1388102426253,19.4154
1388102486253,19.3372
1388102546253,19.3073
1388102606253,19.3202
1388102666253,19.3101
1388102726253,19.3291
1388102786253,19.3060
1388102846253,19.3430
1388102906253,19.3422
1388102966253,19.3339
1388103026253,19.3439
1388103086253,19.3255
1388103146253,19.3047
1388103206253,19.2769
1388103266253,19.3125
1388103326253,19.2747
1388103386253,19.2614
1388103446253,19.2503
1388103506253,19.2645
1388103566253,19.3948
1388103626253,19.3068
1388103686253,19.2403
1388103746253,19.3821
1388103806253,19.3635
1388103866253,19.3292
1388103926253,19.3070
1388103986253,19.2987
1388104046253,19.2499
1388104106253,19.2437
1388104166253,19.3010
1388104226253,19.2448
1388104286253,19.3149
1388104346253,19.3039
1388104406253,19.3509
1388104466253,19.2571
1388104526253,19.3273
1388104586253,19.3010
1388104646253,19.2230
1388104706253,19.3329
1388104766253,19.3023
1388104826253,19.3247
1388104886253,19.2919
1388104946253,19.2450
1388105006253,19.2971
1388105066253,19.2997
1388105126253,19.3064
1388105186253,19.2781
1388105246253,19.3409
1388105306253,19.2709
1388105366253,19.2999
1388105426253,19.2455
1388105486253,19.3123
1388105546253,19.2875
1388105606253,19.2975
1388105666253,19.2913
1388105726253,19.2390
1388105786253,19.3076
1388105846253,19.3058
1388105906253,19.3346
1388105966253,19.2701
1388106026263,19.3054
1388106086263,19.3280
1388106146263,19.2940
1388106206263,19.2707
1388106266263,19.3446
1388106326263,19.3905
1388106386263,19.3310
1388106446263,19.3101
1388106506263,19.2993
1388106566263,19.4113
1388106626263,19.2991
1388106686263,19.3747
1388106746263,19.3343
1388106806263,19.2884
1388106866263,19.2736
1388106926263,19.2379
1388106986263,19.2376
1388107046263,19.2216
1388107106263,19.2571
1388107166263,19.2982
1388107226263,19.2577
1388107286263,19.3021
1388107346263,19.2983
1388107406263,19.2656
1388107466263,19.3288
1388107526263,19.2964
1388107586263,19.2917
1388107646263,19.2928
1388107706263,19.3145
1388107766263,19.3231
1388107826263,19.2965
1388107886263,19.2781
1388107946263,19.2855
1388108006263,19.3584
1388108066263,19.3516
1388108126263,19.3203
1388108186263,19.2876
1388108246263,19.2947
1388108306263,19.3490
1388108366263,19.3224
1388108426263,19.3349
1388108486263,19.3740
1388108546263,19.3212
1388108606263,19.3386
1388108666263,19.3861
1388108726263,19.3588
1388108786263,19.3249
1388108846263,19.3151
1388108906263,19.3907
1388108966263,19.3305
1388109026263,19.2535
1388109086263,19.3014
1388109146263,19.3720
1388109206263,19.3615
1388109266263,19.3586
1388109326263,19.3299
1388109386263,19.3594
1388109446263,19.3349
1388109506263,19.3149
1388109566263,19.3195
1388109626273,19.2905
1388109686273,19.2958
1388109746273,19.2566
1388109806273,19.2857
1388109866273,19.3280
1388109926273,19.3072
1388109986273,19.3337
1388110046273,19.3735
1388110106273,19.3400
1388110166273,19.3631
1388110226273,19.2376
1388110286273,19.3564
1388110346273,19.3214
1388110406273,19.3372
1388110466273,19.3556
1388110526273,19.3431
1388110586273,19.3543
1388110646273,19.4335
1388110706273,19.4070
1388110766273,19.3393
1388110826273,19.3269
1388110886273,19.3817
1388110946273,19.4304
1388111006273,19.3486
1388111066273,19.3532
1388111126273,19.4201
1388111186273,19.3672
1388111246273,19.3739
1388111306273,19.3347
1388111366273,19.3698
1388111426273,19.4036
1388111486273,19.3814
1388111546273,19.3887
1388111606273,19.4155
1388111666273,19.3695
1388111726273,19.2995
1388111786273,19.3869
1388111846273,19.3946
1388111906273,19.3944
1388111966273,19.3357
1388112026273,19.3608
1388112086273,19.4280
1388112146273,19.3933
1388112206273,19.3619
1388112266273,19.3359
1388112326273,19.3498
1388112386273,19.3675
1388112446273,19.3615
1388112506273,19.3262
1388112566273,19.3604
1388112626273,19.3527
1388112686273,19.3607
1388112746273,19.2702
1388112806273,19.3491
1388112866273,19.3825
1388112926273,19.3618
1388112986273,19.3876
1388113046273,19.3043
1388113106273,19.2832
1388113166273,19.3239
1388113226282,19.3189
1388113286282,19.3987
1388113346282,19.3368
1388113406282,19.3481
1388113466282,19.3761
1388113526282,19.3824
1388113586282,19.3626
1388113646282,19.3133
1388113706282,19.3487
1388113766282,19.3463
1388113826282,19.3820
1388113886282,19.3867
1388113946282,19.3502
1388114006282,19.3563
1388114066282,19.3883
1388114126282,19.3799
1388114186282,19.4483
1388114246282,19.3382
1388114306282,19.3442
1388114366282,19.4100
1388114426282,19.4090
1388114486282,19.4125
1388114546282,19.4295
1388114606282,19.3171
1388114666282,19.4022
1388114726282,19.4351
1388114786282,19.3646
1388114846282,19.3303
1388114906282,19.3634
1388114966282,19.3583
1388115026282,19.3781
1388115086282,19.3567
1388115146282,19.3875
1388115206282,19.3718
1388115266282,19.3967
1388115326282,19.3336
1388115386282,19.3698
1388115446282,19.3978
1388115506282,19.3213
1388115566282,19.3706
1388115626282,19.3569
1388115686282,19.3390
1388115746282,19.3603
1388115806282,19.3290
1388115866282,19.3538
1388115926282,19.3550
1388115986282,19.3136
1388116046282,19.3744
1388116106282,19.1919
1388116166282,19.3841
1388116226282,19.3906
1388116286282,19.4019
1388116346282,19.3268
1388116406282,19.4267
1388116466282,19.3481
1388116526282,19.3723
1388116586282,19.3250
1388116646282,19.3532
1388116706282,19.3411
1388116766282,19.4204
1388116826292,19.3666
1388116886292,19.3437
1388116946292,19.4108
1388117006292,19.3840
1388117066292,19.4137
1388117126292,19.4711
1388117186292,19.3996
1388117246292,19.3980
1388117306292,19.3779
1388117366292,19.4323
1388117426292,19.4837
1388117486292,19.4611
1388117546292,19.4407
1388117606292,19.3977
1388117666292,19.4306
1388117726292,19.4032
1388117786292,19.4141
1388117846292,19.3802
1388117906292,19.4406
1388117966292,19.4004
1388118026292,19.4694
1388118086292,19.4015
1388118146292,19.4120
1388118206292,19.4034
1388118266292,19.3760
1388118326292,19.4634
1388118386292,19.4127
1388118446292,19.3953
1388118506292,19.3792
1388118566292,19.4073
1388118626292,19.3698
1388118686292,19.4002
1388118746292,19.4195
1388118806292,19.4281
1388118866292,19.3813
1388118926292,19.3889
1388118986292,19.4219
1388119046292,19.4280
1388119106292,19.3632
1388119166292,19.4530
1388119226292,19.4809
1388119286292,19.4827
1388119346292,19.4867
1388119406292,19.4847
1388119466292,19.4825
1388119526292,19.5558
1388119586292,19.4796
1388119646292,19.4627
1388119706292,19.4401
1388119766292,19.4380
1388119826292,19.5148
1388119886292,19.4485
1388119946292,19.5496
1388120006292,19.4768
1388120066292,19.4900
1388120126292,19.4773
1388120186292,19.4682
1388120246292,19.4697
1388120306292,19.4832
1388120366292,19.5045
1388120426302,19.4977
1388120486302,19.4873
1388120546302,19.5452
1388120606302,19.4962
1388120666302,19.4563
1388120726302,19.5162
1388120786302,19.5670
1388120846302,19.4920
1388120906302,19.5894
1388120966302,19.5304
1388121026302,19.4442
1388121086302,19.6026
1388121146302,19.5304
1388121206302,19.5285
1388121266302,19.4494
1388121326302,19.4781
1388121386302,19.5828
1388121446302,19.5685
1388121506302,19.5413
1388121566302,19.5021
1388121626302,19.5559
1388121686302,19.6018
1388121746302,19.5394
1388121806302,19.5267
1388121866302,19.5976
1388121926302,19.5533
1388121986302,19.5268
1388122046302,19.5689
1388122106302,19.5117
1388122166302,19.5813
1388122226302,19.6446
1388122286302,19.6187
1388122346302,19.6177
1388122406302,19.5944
1388122466302,19.5613
1388122526302,19.5772
1388122586302,19.6100
1388122646302,19.5248
1388122706302,19.6541
1388122766302,19.6854
1388122826302,19.6403
1388122886302,19.6067
1388122946302,19.5934
1388123006302,19.6148
1388123066302,19.5430
1388123126302,19.6381
1388123186302,19.5829
1388123246302,19.6602
1388123306302,19.6229
1388123366302,19.6935
1388123426302,19.6715
1388123486302,19.6545
1388123546302,19.6447
1388123606302,19.5360
1388123666302,19.6284
1388123726302,19.6046
1388123786302,19.6007
1388123846302,19.5446
1388123906302,19.5216
1388123966302,19.5668
1388124026312,19.5154
1388124086312,19.6153
1388124146312,19.6523
1388124206312,19.6401
1388124266312,19.6233
1388124326312,19.5240
1388124386312,19.5661
1388124446312,19.5858
1388124506312,19.6328
1388124566312,19.5525
1388124626312,19.5760
1388124686312,19.6162
1388124746312,19.5204
1388124806312,19.6462
1388124866312,19.4786
1388124926312,19.5764
1388124986312,19.6096
1388125046312,19.5092
1388125106312,19.5497
1388125166312,19.4701
1388125226312,19.5607
1388125286312,19.5918
1388125346312,19.3551
1388125406312,19.5384
1388125466312,19.5208
1388125526312,19.5835
1388125586312,19.5647
1388125646312,19.6057
1388125706312,19.5885
1388125766312,19.5195
1388125826312,19.5760
1388125886312,19.5339
1388125946312,19.6343
1388126006312,19.5775
1388126066312,19.5130
1388126126312,19.5435
1388126186312,19.5464
1388126246312,19.5908
1388126306312,19.6075
1388126366312,19.5840
1388126426312,19.6360
1388126486312,19.5938
1388126546312,19.5757
1388126606312,19.5377
1388126666312,19.6164
1388126726312,19.5348
1388126786312,19.5767
1388126846312,19.6842
1388126906312,19.6513
1388126966312,19.6102
1388127026312,19.5485
1388127086312,19.6230
1388127146312,19.6194
1388127206312,19.6812
1388127266312,19.6544
1388127326312,19.6226
1388127386312,19.6328
1388127446312,19.6886
1388127506312,19.6251
1388127566312,19.6524
1388127626323,19.6246
1388127686323,19.6746
1388127746323,19.6533
1388127806323,19.6136
1388127866323,19.6586
1388127926323,19.6837
1388127986323,19.6860
1388128046323,19.6148
1388128106323,19.5710
1388128166323,19.5016
1388128226323,19.5434
1388128286323,19.5212
1388128346323,19.5587
1388128406323,19.6341
1388128466323,19.6824
1388128526323,19.5790
1388128586323,19.6410
1388128646323,19.6287
1388128706323,19.6648
1388128766323,19.6503
1388128826323,19.6305
1388128886323,19.6842
1388128946323,19.6635
1388129006323,19.6599
1388129066323,19.6336
1388129126323,19.6589
1388129186323,19.6078
1388129246323,19.6974
1388129306323,19.6713
1388129366323,19.7230
1388129426323,19.7884
1388129486323,19.9346
1388129546323,19.8188
1388129606323,19.8283
1388129666323,19.8372
1388129726323,19.7470
1388129786323,19.8618
1388129846323,19.8732
1388129906323,19.7683
1388129966323,19.8280
1388130026323,19.8590
1388130086323,19.7485
1388130146323,19.7126
1388130206323,19.7766
1388130266323,19.6387
1388130326323,19.8020
1388130386323,19.6971
1388130446323,19.6272
1388130506323,19.7241
1388130566323,19.6849
1388130626323,19.6477
1388130686323,19.7207
1388130746323,19.7317
1388130806323,19.7037
1388130866323,19.7387
1388130926323,19.6739
1388130986323,19.6415
1388131046323,19.6390
1388131106323,19.6159
1388131166323,19.7235
1388131226333,19.7310
1388131286333,19.7250
1388131346333,19.7042
1388131406333,19.6557
1388131466333,19.6256
1388131526333,19.6398
1388131586333,19.6425
1388131646333,19.6167
1388131706333,19.6145
1388131766333,19.5990
1388131826333,19.6366
1388131886333,19.7422
1388131946333,19.6690
1388132006333,19.7170
1388132066333,19.6051
1388132126333,19.6437
1388132186333,19.6062
1388132246333,19.6567
1388132306333,19.6319
1388132366333,19.5840
1388132426333,19.5828
1388132486333,19.5512
1388132546333,19.6148
1388132606333,19.5398
1388132666333,19.5802
1388132726333,19.6257
1388132786333,19.5890
1388132846333,19.6049
1388132906333,19.6589
1388132966333,19.6608
1388133026333,19.5645
1388133086333,19.6144
1388133146333,19.6016
1388133206333,19.6793
1388133266333,19.6001
1388133326333,19.6844
1388133386333,19.5953
1388133446333,19.6215
1388133506333,19.7134
1388133566333,19.6606
1388133626333,19.6083
1388133686333,19.6744
1388133746333,19.5827
1388133806333,19.6672
1388133866333,19.5994
1388133926333,19.6638
1388133986333,19.6171
1388134046333,19.6561
1388134106333,19.6452
1388134166333,19.6040
1388134226333,19.5989
1388134286333,19.6902
1388134346333,19.6538
1388134406333,19.5646
1388134466333,19.6267
1388134526333,19.6109
1388134586333,19.5629
1388134646333,19.5777
1388134706333,19.6196
1388134766333,19.5633
1388134826344,19.5667
1388134886344,19.6190
1388134946344,19.6365
1388135006344,19.5894
1388135066344,19.6436
1388135126344,19.6112
1388135186344,19.5833
1388135246344,19.5845
1388135306344,19.6248
1388135366344,19.6222
1388135426344,19.6605
1388135486344,19.5472
1388136026344,19.7296
1388136086344,19.6738
1388136146344,19.7030
1388136206344,19.6897
1388136266344,19.7081
1388136326344,19.6893
1388136386344,19.7233
1388136446344,19.6568
1388136506344,19.6418
1388136566344,19.6528
1388136626344,19.6862
1388136686344,19.7031
1388136746344,19.6951
1388136806344,19.5883
1388136866344,19.6703
1388136926344,19.7337
1388136986344,19.8966
1388137046344,20.1932
1388137106344,20.1304
1388137166344,19.9493
1388137226344,19.9277
1388137286344,19.8583
1388137346344,19.8608
1388137406344,19.8590
1388137466344,19.8348
1388137526344,19.8290
1388137586344,19.8254
1388137646344,19.8436
1388137706344,19.8356
1388137766344,19.7794
1388137826344,20.0110
1388137886344,19.8191
1388137946344,19.6975
1388138006344,19.7217
1388138066344,19.6066
1388138126344,19.6421
1388138186344,19.7296
1388138246344,19.5853
1388138306344,19.6923
1388138366344,19.7490
1388138426355,19.7299
1388138486355,19.6477
1388138546355,19.6837
1388138606355,19.6352
1388138666355,19.6037
1388138726355,19.6227
1388138786355,19.5936
1388138846355,19.5854
1388138906355,19.6315
1388138966355,19.6934
1388139026355,19.6545
1388139086355,19.7112
1388139146355,19.6637
1388139206355,19.5802
1388139266355,19.6095
1388139326355,19.6017
1388139386355,19.6268
1388139446355,19.6303
1388139506355,19.7053
1388139566355,19.6096
1388139626355,19.6399
1388139686355,19.6156
1388139746355,19.6278
1388139806355,19.6198
1388139866355,19.6358
1388139926355,19.5996
1388139986355,19.6159
1388140046355,19.6525
1388140106355,19.6435
1388140166355,19.6830
1388140226355,19.6259
1388140286355,19.6451
1388140346355,19.6211
1388140406355,19.5970
1388140466355,19.5987
1388140526355,19.6108
1388140586355,19.5593
1388140646355,19.5726
1388140706355,19.5747
1388140766355,19.6334
1388140826355,19.6403
1388140886355,19.6704
1388140946355,19.7016
1388141006355,19.6956
1388141066355,19.6550
1388141126355,19.6248
1388141186355,19.6290
1388141246355,19.6602
1388141306355,19.6899
1388141366355,19.6516
1388141426355,19.5983
1388141486355,19.7037
1388141546355,19.6691
1388141606355,19.6099
1388141666355,19.6250
1388141726355,19.6157
1388141786355,19.6252
1388141846355,19.6604
1388141906355,19.6034
1388141966355,19.6334
1388142026366,19.6037
1388142086366,19.6387
1388142146366,19.6481
1388142206366,19.5447
1388142266366,19.5932
1388142326366,19.5808
1388142386366,19.6182
1388142446366,19.6069
1388142506366,19.6684
1388142566366,19.6977
1388142626366,19.6185
1388142686366,19.7334
1388142746366,19.9447
1388142806366,20.2138
1388142866366,20.2274
1388142926366,20.3059
1388142986366,20.4535
1388143046366,20.3505
1388143106366,20.2742
1388143166366,20.2380
1388143226366,20.2188
1388143286366,20.1276
1388143346366,20.1218
1388143406366,20.1489
1388143466366,20.0604
1388143526366,20.0777
1388143586366,20.0605
1388143646366,19.9324
1388143706366,19.9526
1388143766366,19.9606
1388143826366,19.9301
1388143886366,19.9253
1388143946366,19.9241
1388144006366,19.9300
1388144066366,19.8915
1388144126366,19.9565
1388144186366,19.9566
1388144246366,19.8265
1388144306366,19.8343
1388144366366,19.8378
1388144426366,19.8212
1388144486366,19.8389
1388144546366,19.8732
1388144606366,19.7750
1388144666366,19.8341
1388144726366,19.8032
1388144786366,19.8222
1388144846366,19.8116
1388144906366,19.8016
1388144966366,19.7698
1388145026366,19.8431
1388145086366,19.8244
1388145146366,19.7996
1388145206366,19.8405
1388145266366,19.8564
1388145326366,19.7978
1388145386366,19.8823
1388145446366,19.7824
1388145506366,19.7967
1388145566366,19.7515
1388145626377,19.8784
1388145686378,19.8448
1388145746378,19.7774
1388145806377,19.7646
1388145866377,19.8050
1388145926377,19.7648
1388145986377,19.7688
1388146046378,19.8075
1388146106378,19.7075
1388146166378,19.7348
1388146226378,19.9971
1388146286378,20.9348
1388146346378,20.7297
1388146406378,20.4779
1388146466378,20.3520
1388146526377,20.2344
1388146586377,20.1189
1388146646377,20.0470
1388146706377,20.0392
1388146766377,19.9630
1388146826377,19.9666
1388146886377,19.9173
1388146946377,19.9712
1388147006377,19.8962
1388147066378,19.9102
1388147126378,19.9456
1388147186377,19.9359
1388147246377,19.9438
1388147306377,19.9135
1388147366378,19.9603
1388147426378,19.9408
1388147486378,19.8674
1388147546378,19.8676
1388147606378,19.8223
1388147666378,19.7397
1388147726378,19.8893
1388147786378,19.8360
1388147846377,19.8594
1388147906377,19.8419
1388147966377,19.8153
1388148026377,19.8567
1388148086377,19.7414
1388148146377,19.8198
1388148206377,19.8271
1388148266377,19.8643
1388148326377,19.8264
1388148386378,19.7657
1388148446378,19.6163
1388148506377,19.7236
1388148566377,19.7100
1388148626377,19.7419
1388148686377,19.6808
1388148746378,19.6730
1388148806378,19.6638
1388148866378,19.7103
1388148926378,19.6626
1388148986378,19.6827
1388149046378,19.6906
1388149106378,19.6651
1388149166378,19.7076
1388149226389,19.6732
1388149286389,19.6915
1388149346389,19.6775
1388149406389,19.7036
1388149466389,19.7183
1388149526389,19.7179
1388149586389,19.7200
1388149646389,19.7422
1388149706389,19.7603
1388149766389,19.7166
1388149826389,19.7891
1388149886389,19.6890
1388149946389,19.7783
1388150006389,19.8068
1388150066389,19.8714
1388150126389,19.8987
1388150186389,19.8679
1388150246389,19.7496
1388150306389,19.8175
1388150366389,19.7763
1388150426389,19.7323
1388150486389,19.8471
1388150546389,19.8411
1388150606389,19.8292
1388150666389,19.8734
1388150726389,19.8681
1388150786389,19.7586
1388150846389,19.8414
1388150906389,19.8488
1388150966389,19.7785
1388151026389,19.8260
1388151086389,19.7909
1388151146389,19.9573
1388151206389,20.0906
1388151266389,19.9121
1388151326389,19.9354
1388151386389,19.8785
1388151446389,19.7883
1388151506389,19.8815
1388151566389,19.7659
1388151626389,19.7936
1388151686389,19.7373
1388151746389,19.7322
1388151806389,19.7989
1388151866389,19.6981
1388151926389,19.7214
1388151986389,19.8087
1388152046389,19.7950
1388152106389,19.7363
1388152166389,19.7310
1388152226389,19.6944
1388152286389,19.7299
1388152346389,19.7211
1388152406389,19.7487
1388152466389,19.8126
1388152526389,19.7263
1388152586389,19.7124
1388152646389,19.6719
1388152706389,19.7114
1388152766389,19.6627
1388152826400,19.6759
1388152886400,19.6796
1388152946400,19.7003
1388153006400,19.6593
1388153066400,19.7064
1388153126400,19.7402
1388153186400,19.6725
1388153246400,19.6981
1388153306400,19.6646
1388153366400,19.6865
1388153426400,19.6239
1388153486400,19.5937
1388153546400,19.6583
1388153606400,19.6116
1388153666400,19.6277
1388153726400,19.6292
1388153786400,19.6270
1388153846400,19.6787
1388153906400,19.6119
1388153966400,19.6023
1388154026400,19.6175
1388154086400,19.6114
1388154146400,19.6577
1388154206400,19.5987
1388154266400,19.6326
1388154326400,19.6041
1388154386400,19.5622
1388154446400,19.5716
1388154506400,19.6247
1388154566400,19.5447
1388154626400,19.7063
1388154686400,19.6145
1388154746400,19.6524
1388154806400,19.6298
1388154866400,19.6703
1388154926400,19.6983
1388154986400,19.6422
1388155046400,19.6371
1388155106400,19.7606
1388155166400,19.7188
1388155226400,19.6518
1388155286400,19.6552
1388155346400,19.6416
1388155406400,19.6421
1388155466400,19.6518
1388155526400,19.5971
1388155586400,19.5798
1388155646400,19.6658
1388155706400,19.6458
1388155766400,19.6177
1388155826400,19.6036
1388155886400,19.6162
1388155946400,19.6135
1388156006400,19.6522
1388156066400,19.6034
1388156126400,19.6399
1388156186400,19.6339
1388156246400,19.6629
1388156306400,19.6286
1388156366400,19.5466
1388156426411,19.6443
1388156486411,19.5895
1388156546411,19.6715
1388156606411,19.6164
1388156666411,19.6352
1388156726411,19.6089
1388156786411,19.6148
1388156846411,19.6734
1388156906411,19.6322
1388156966411,19.6378
1388157026411,19.6914
1388157086411,19.6658
1388157146411,19.6802
1388157206411,19.6913
1388157266411,19.6514
1388157326411,19.6797
1388157386411,19.6510
1388157446411,19.6749
1388157506411,19.6604
1388157566411,19.6836
1388157626411,19.7205
1388157686411,19.6503
1388157746411,19.6598
1388157806411,19.6067
1388157866411,19.7262
1388157926411,19.7894
1388157986411,19.8823
1388158046411,19.8228
1388158106411,19.7730
1388158166411,19.7492
1388158226411,19.7207
1388158286411,19.7548
1388158346411,19.6951
1388158406411,19.7268
1388158466411,19.7863
1388158526411,19.7608
1388158586411,19.7381
1388158646411,19.7515
1388158706411,19.7443
1388158766411,19.8041
1388158826411,19.6893
1388158886411,19.7257
1388158946411,19.7441
1388159006411,19.7144
1388159066411,19.6781
1388159126411,19.7572
1388159186411,19.8099
1388159246411,19.7182
1388159306411,19.7830
1388159366411,19.7000
1388159426411,19.7668
1388159486411,19.7497
1388159546411,19.7066
1388159606411,19.6846
1388159666411,19.7098
1388159726411,19.6533
1388159786411,19.7529
1388159846411,19.7195
1388159906411,19.7204
1388159966411,19.6410
1388160026422,19.6460
1388160086422,19.6162
1388160146422,19.6550
1388160206422,19.6446
1388160266422,19.7234
1388160326422,19.7420
1388160386422,19.6915
1388160446422,19.6459
1388160506422,19.6654
1388160566422,19.6568
1388160626422,19.6212
1388160686422,19.6852
1388160746422,19.5712
1388160806422,19.6364
1388160866422,19.6222
1388160926422,19.6505
1388160986422,19.6297
1388161046422,19.7212
1388161106422,19.6763
1388161166422,19.6050
1388161226422,19.6043
1388161286422,19.6834
1388161346422,19.5883
1388161406422,19.6561
1388161466422,19.6454
1388161526422,19.5862
1388161586422,19.6402
1388161646422,19.6164
1388161706422,19.5816
1388161766422,19.6178
1388161826422,19.6440
1388161886422,19.6468
1388161946422,19.6191
1388162006422,19.6121
1388162066422,19.6390
1388162126422,19.6569
1388162186422,19.6331
1388162246422,19.6539
1388162306422,19.6803
1388162366422,19.6299
1388162426422,19.7377
1388162486422,19.6271
1388162546422,19.6785
1388162606422,19.6943
1388162666422,19.6828
1388162726422,19.6462
1388162786422,19.6578
1388162846422,19.6809
1388162906422,19.6664
1388162966422,19.6869
1388163026422,19.6703
1388163086422,19.5664
1388163146422,19.6246
1388163206422,19.5830
1388163266422,19.5914
1388163326422,19.6541
1388163386422,19.6284
1388163446422,19.6234
1388163506422,19.6228
1388163566422,19.6266
1388163626433,19.6339
1388163686433,19.5924
1388163746433,19.6256
1388163806433,19.6290
1388163866433,19.6154
1388163926433,19.6334
1388163986433,19.6277
1388164046433,19.5235
1388164106433,19.5848
1388164166433,19.6034
1388164226433,19.5597
1388164286433,19.6457
1388164346433,19.5959
1388164406433,19.6351
1388164466433,19.6023
1388164526433,19.5946
1388164586433,19.5871
1388164646433,19.6380
1388164706433,19.5322
1388164766433,19.5953
1388164826433,19.6025
1388164886433,19.6538
1388164946433,19.6333
1388165006433,19.5795
1388165066433,19.5910
1388165126433,19.6399
1388165186433,19.5653
1388165246433,19.5726
1388165306433,19.6042
1388165366433,19.6032
1388165426433,19.5684
1388165486433,19.6053
1388165546433,19.5435
1388165606433,19.6342
1388165666433,19.5859
1388165726433,19.6598
1388165786433,19.6122
1388165846433,19.6314
1388165906433,19.6343
1388165966433,19.6491
1388166026433,19.6274
1388166086433,19.6973
1388166146433,19.6233
1388166206433,19.6561
1388166266433,19.6298
1388166326433,19.6219
1388166386433,19.5595
1388166446433,19.5509
1388166506433,19.6320
1388166566433,19.7055
1388166626433,19.6339
1388166686433,19.6225
1388166746433,19.6302
1388166806433,19.6186
1388166866433,19.5602
1388166926433,19.6751
1388166986433,19.7436
1388167046433,19.6183
1388167106433,19.6184
1388167166433,19.6014
1388167226443,19.5741
1388167286443,19.6540
1388167346443,19.6100
1388167406443,19.5600
1388167466443,19.6159
1388167526443,19.5927
1388167586443,19.6294
1388167646443,19.6112
1388167706443,19.6238
1388167766443,19.5895
1388167826443,19.5964
1388167886443,19.6145
1388167946443,19.5669
1388168006443,19.5386
1388168066443,19.5658
1388168126443,19.6288
1388168186443,19.6663
1388168246443,19.5432