1390435233136,65.2749
1390435293136,65.5517
1390435353136,65.4670
1390435413135,65.3339
1390435473135,65.4223
1390435533135,65.2986
1390435593135,65.4167
1390435653136,65.3428
1390435713136,65.3977
1390435773136,65.6175
1390435833136,65.5108
1390435893136,65.4966
1390435953136,65.5834
1390436013136,65.4911
1390436073136,65.5885
1390436133136,65.3518
1390436193136,65.5830
1390436253136,65.5442
1390436313136,65.4016
1390436373136,65.6599
1390436433136,65.5346
1390436493136,65.5362
1390436553136,65.4956
1390436613136,65.4790
1390436673136,65.5841
1390436733136,65.6148
1390436793135,65.4837
1390436853135,65.6202
1390436913135,65.4694
1390436973135,65.7053
1390437033136,65.5030
1390437093136,65.5252
1390437153136,65.5660
1390437213136,65.4239
1390437273136,65.5572
1390437333136,65.5550
1390437393136,65.5628
1390437453136,65.4464
1390437513136,65.3828
1390437573136,65.4306
1390437633136,65.4448
1390437693136,65.2150
1390437753136,65.2875
1390437813136,65.3569
1390437873136,65.4894
1390437933136,65.4088
1390437993136,65.4413
1390438053136,65.3510
1390438113135,65.1593
1390438173135,65.3722
1390438233135,65.4698
1390438293135,65.4528
1390438353136,65.5632
1390438413136,65.4951
1390438473136,65.3092
1390438533136,65.3173
1390438593136,65.1313
1390438653136,65.1953
1390438713136,65.2340
1390438773136,65.0174
1390438833145,65.0370
1390438893145,65.0805
1390438953145,65.1000
1390439013145,64.9221
1390439073145,65.0528
1390439133145,64.9012
1390439193145,65.2820
1390439253145,65.0322
1390439313145,64.9288
1390439373145,65.0505
1390439433145,64.9609
1390439493145,65.2584
1390439553145,65.1216
1390439613145,64.9632
1390439673145,65.1971
1390439733145,64.9836
1390439793145,65.1289
1390439853145,64.9982
1390439913145,65.0420
1390439973145,65.2809
1390440033145,65.0195
1390440093145,64.9880
1390440153145,64.9288
1390440213145,65.0069
1390440273145,65.0560
1390440333145,64.9622
1390440393145,65.0459
1390440453145,64.9368
1390440513145,64.9630
1390440573145,64.9676
1390440633145,64.9353
1390440693145,64.9467
1390440753145,64.7766
1390440813145,64.8965
1390440873145,64.9876
1390440933145,64.9444
1390440993145,64.7776
1390441053145,64.8463
1390441113145,64.8012
1390441173145,64.7453
1390441233145,64.6648
1390441293145,64.8727
1390441353145,64.7844
1390441413145,64.7361
1390441473145,64.6770
1390441533145,64.7920
1390441593145,64.6631
1390441653145,64.5436
1390441713145,64.6291
1390441773145,64.6677
1390441833145,64.5369
1390441893145,64.3204
1390441953145,64.4744
1390442013145,64.7224
1390442073145,64.4749
1390442133145,64.5523
1390442193145,64.3988
1390442253145,64.3824
1390442313145,64.4434
1390442373145,64.5077
1390442433156,64.4359
1390442493156,64.4433
1390442553156,64.5299
1390442613156,64.3952
1390442673156,64.4005
1390442733156,64.5039
1390442793155,64.3292
1390442853156,64.6049
1390442913156,64.2431
1390442973156,64.3720
1390443033156,64.3150
1390443093156,64.2688
1390443153156,64.2677
1390443213156,64.1862
1390443273156,64.3756
1390443333156,64.3378
1390443393156,64.3262
1390443453156,64.2309
1390443513156,64.2963
1390443573156,64.2819
1390443633156,64.2673
1390443693156,64.2762
1390443753156,64.2202
1390443813156,64.2909
1390443873156,64.2208
1390443933156,64.4045
1390443993156,64.0390
1390444053156,64.1703
1390444113155,64.2550
1390444173155,64.1990
1390444233156,64.1135
1390444293156,64.0965
1390444353156,64.0203
1390444413156,64.1628
1390444473156,64.0013
1390444533156,64.2806
1390444593156,64.1616
1390444653156,64.1259
1390444713156,64.1077
1390444773156,64.2372
1390444833156,64.0614
1390444893156,64.1167
1390444953156,64.0572
1390445013156,64.1801
1390445073156,64.1518
1390445133156,64.4011
1390445193156,64.0999
1390445253156,64.1204
1390445313156,64.0470
1390445373156,63.9690
1390445433156,63.7940
1390445493155,64.0616
1390445553156,64.1760
1390445613156,63.9945
1390445673156,63.8665
1390445733156,63.9147
1390445793156,63.8686
1390445853156,63.9324
1390445913156,63.8958
1390445973156,63.9350
1390446033166,64.0080
1390446093166,63.8634
1390446153166,63.9971
1390446213166,64.0584
1390446273166,64.0165
1390446333166,64.0042
1390446393166,63.7026
1390446453166,63.7859
1390446513166,63.8968
1390446573166,63.9528
1390446633166,63.8052
1390446693166,64.1004
1390446753166,63.8335
1390446813166,64.0600
1390446873166,63.9049
1390446933166,63.9510
1390446993166,63.9190
1390447053166,63.8915
1390447113166,63.9506
1390447173166,63.9268
1390447233166,63.9494
1390447293166,64.0078
1390447353166,64.0216
1390447413166,63.6905
1390447473166,63.8657
1390447533166,63.9314
1390447593166,63.8338
1390447653166,63.8589
1390447713166,63.7995
1390447773166,63.7761
1390447833166,64.0506
1390447893166,64.1670
1390447953166,63.8541
1390448013166,64.0277
1390448073166,64.2752
1390448133166,63.7367
1390448193166,64.0563
1390448253166,64.1151
1390448313166,63.9635
1390448373166,63.9279
1390448433166,64.0703
1390448493166,63.9006
1390448553166,64.0439
1390448613166,63.9953
1390448673166,63.8820
1390448733166,63.9000
1390448793166,63.8598
1390448853166,63.8987
1390448913166,63.8487
1390448973166,63.8765
1390449033166,63.8043
1390449093166,63.9215
1390449153166,63.8811
1390449213166,63.9863
1390449273166,63.8771
1390449333166,63.8076
1390449393166,63.6707
1390449453166,63.7283
1390449513166,63.7277
1390449573166,63.6941
1390449633176,63.9055
1390449693176,63.8163
1390449753176,63.7841
1390449813176,63.8365
1390449873176,63.8184
1390449933176,63.6907
1390449993176,63.8955
1390450053176,63.7302
1390450113176,63.6970
1390450173176,63.6112
1390450233176,63.5750
1390450293176,63.7606
1390450353176,63.8676
1390450413176,63.8369
1390450473176,63.9068
1390450533176,63.6506
1390450593176,63.5354
1390450653176,63.9879
1390450713176,63.6184
1390450773176,63.8455
1390450833176,63.5958
1390450893176,63.5834
1390450953176,63.4949
1390451013176,63.6367
1390451073176,63.7863
1390451133176,63.4717
1390451193176,63.6600
1390451253176,63.7348
1390451313176,63.7263
1390451373176,63.5574
1390451433176,63.7873
1390451493176,63.8513
1390451553176,63.6252
1390451613176,63.7708
1390451673176,63.7945
1390451733176,63.7186
1390451793176,63.5906
1390451853176,63.6633
1390451913176,63.6337
1390451973176,63.7347
1390452033176,63.7222
1390452093176,63.6271
1390452153176,63.3865
1390452213176,63.4064
1390452273176,63.5205
1390452333176,63.6315
1390452393176,63.6818
1390452453176,63.5178
1390452513176,63.5167
1390452573176,63.6247
1390452633176,63.6105
1390452693176,63.4758
1390452753176,63.6803
1390452813176,63.5179
1390452873176,63.4240
1390452933176,63.4586
1390452993176,63.5115
1390453053176,63.4245
1390453113176,63.4840
1390453173176,63.5811
1390453233187,63.4380
1390453293187,63.3964
1390453353187,63.5415
1390453413187,63.1982
1390453473187,63.2888
1390453533187,63.4977
1390453593187,63.3237
1390453653187,63.3152
1390453713187,63.4851
1390453773187,63.4502
1390453833187,63.3676
1390453893187,63.5360
1390453953187,63.2519
1390454013187,63.4259
1390454073187,63.4744
1390454133187,63.4225
1390454193187,63.4650
1390454253187,63.4157
1390454313187,63.4310
1390454373187,63.3040
1390454433187,63.4670
1390454493187,63.4040
1390454553187,63.4022
1390454613187,63.4485
1390454673187,63.4621
1390454733187,63.2046
1390454793187,63.1889
1390454853187,63.4618
1390454913187,63.3838
1390454973187,63.4590
1390455033187,63.4610
1390455093187,63.2497
1390455153187,63.1797
1390455213187,63.4000
1390455273187,63.2187
1390455333187,63.4508
1390455393187,63.4292
1390455453187,63.4112
1390455513187,63.4895
1390455573187,63.3681
1390455633187,63.3401
1390455693187,63.3170
1390455753187,63.4973
1390455813187,63.3900
1390455873187,63.2957
1390455933187,63.3496
1390455993187,63.3016
1390456053187,63.5797
1390456113187,63.3825
1390456173187,63.2558
1390456233187,63.2581
1390456293187,63.3793
1390456353187,63.3356
1390456413187,63.4900
1390456473187,63.3436
1390456533187,63.4183
1390456593187,63.1473
1390456653187,63.4356
1390456713187,63.4609
1390456773187,63.4165
1390456833197,63.2069
1390456893197,63.2553
1390456953197,63.3902
1390457013197,63.3819
1390457073197,63.3341
1390457133197,63.1923
1390457193197,63.3672
1390457253197,63.1117
1390457313197,63.3462
1390457373197,63.2958
1390457433197,63.4078
1390457493197,63.5573
1390457553197,63.3179
1390457613197,63.3365
1390457673197,63.3976
1390457733197,63.5056
1390457793197,63.4049
1390457853197,63.3175
1390457913197,63.2134
1390457973197,63.3007
1390458033197,63.2464
1390458093197,63.5433
1390458153197,63.2943
1390458213197,63.1510
1390458273197,63.2916
1390458333197,63.3388
1390458393197,63.2367
1390458453197,63.3049
1390458513197,63.2420
1390458573197,63.2205
1390458633197,63.2398
1390458693197,63.1400
1390458753197,63.2165
1390458813197,63.3803
1390458873197,63.1086
1390458933197,63.1572
1390458993197,63.1566
1390459053197,63.2144
1390459113197,63.1739
1390459173197,63.1747
1390459233197,63.2963
1390459293197,63.2873
1390459353197,63.4165
1390459413197,63.5019
1390459473197,63.4035
1390459533197,63.2758
1390459593197,63.3451
1390459653197,63.3822
1390459713197,63.3779
1390459773197,63.1006
1390459833197,63.2337
1390459893197,63.0570
1390459953197,63.3521
1390460013197,63.0197
1390460073197,63.3069
1390460133197,63.3858
1390460193197,63.3949
1390460253197,63.2346
1390460313197,63.1774
1390460373197,63.3586
1390460433208,63.3735
1390460493208,63.3600
1390460553208,63.3416
1390460613208,63.4124
1390460673208,63.3110
1390460733208,63.3296
1390460793208,63.2882
1390460853208,63.4834
1390460913208,63.3870
1390460973208,63.4489
1390461033208,63.4820
1390461093208,63.3756
1390461153208,63.5823
1390461213208,63.2547
1390461273208,63.4007
1390461333208,63.3729
1390461393208,63.3830
1390461453208,63.2836
1390461513208,63.4718
1390461573208,63.4150
1390461633208,63.4817
1390461693208,63.3422
1390461753208,63.3189
1390461813208,63.4029
1390461873208,63.3610
1390461933208,63.5056
1390461993208,63.4212
1390462053208,63.2845
1390462113208,63.4530
1390462173208,63.3791
1390462233208,63.7429
1390462293208,63.6542
1390462353208,63.2225
1390462413208,63.3835
1390462473208,63.3918
1390462533208,63.4469
1390462593208,63.3799
1390462653208,63.3249
1390462713208,63.3781
1390462773208,63.3520
1390462833208,63.0359
1390462893208,63.1441
1390462953208,63.2099
1390463013208,63.3385
1390463073208,63.4466
1390463133208,63.3838
1390463193208,63.2890
1390463253208,63.4834
1390463313208,63.1870
1390463373208,63.3713
1390463433208,63.2121
1390463493208,63.3040
1390463553208,63.4059
1390463613208,63.2057
1390463673208,63.2913
1390463733208,63.5231
1390463793208,63.3796
1390463853208,63.3814
1390463913208,63.3582
1390463973208,63.1346
1390464033219,63.3472
1390464093219,63.4584
1390464153219,63.4337
1390464213219,63.3448
1390464273219,63.5059
1390464333219,63.3631
1390464393219,63.3524
1390464453219,63.2241
1390464513219,63.3123
1390464573219,63.4385
1390464633219,63.4674
1390464693219,63.2578
1390464753219,63.3025
1390464813219,63.3157
1390464873219,63.1532
1390464933219,63.3314
1390464993219,63.4568
1390465053219,63.3668
1390465113219,63.0610
1390465173219,63.2304
1390465233219,63.4777
1390465293219,63.3956
1390465353219,63.2775
1390465413219,63.4847
1390465473219,63.3256
1390465533219,63.4137
1390465593219,63.4253
1390465653219,63.1630
1390465713219,63.1991
1390465773219,63.2149
1390465833219,63.3792
1390465893219,63.2759
1390465953219,63.3168
1390466013219,63.3379
1390466073219,63.3052
1390466133219,63.1244
1390466193219,63.1546
1390466253219,63.2275
1390466313219,63.2362
1390466373219,63.3790
1390466433219,63.2167
1390466493219,63.0941
1390466553219,63.1992
1390466613219,63.2402
1390466673219,63.1582
1390466733219,63.2893
1390466793219,63.1978
1390466853219,63.3781
1390466913219,63.3343
1390466973219,63.2708
1390467033219,63.2076
1390467093219,63.1707
1390467153219,63.2538
1390467213219,63.3398
1390467273219,63.3628
1390467333219,63.2948
1390467393219,63.2157
1390467453219,63.3459
1390467513219,63.1262
1390467573219,63.1705
1390467633230,63.2342
1390467693230,63.3672
1390467753230,63.3924
1390467813230,63.2590
1390467873230,63.1189
1390467933230,63.1213
1390467993230,63.4843
1390468053230,63.5544
1390468113230,63.2932
1390468173230,63.1876
1390468233230,63.2930
1390468293230,63.1382
1390468353230,63.0268
1390468413230,63.3136
1390468473230,63.3204
1390468533230,62.9815
1390468593230,63.1849
1390468653230,63.2528
1390468713230,63.2543
1390468773230,63.2772
1390468833230,63.2011
1390468893230,63.1351
1390468953230,63.3277
1390469013230,62.9846
1390469073230,63.3133
1390469133230,63.1843
1390469193230,63.1376
1390469253230,63.0660
1390469313230,63.2777
1390469373230,63.1893
1390469433230,63.2792
1390469493230,63.2062
1390469553230,63.2591
1390469613230,63.4072
1390469673230,63.1882
1390469733230,63.1489
1390469793230,62.9934
1390469853230,63.2080
1390469913230,62.9836
1390469973230,62.9568
1390470033230,63.1298
1390470093230,63.2091
1390470153230,63.1834
1390470213230,62.9979
1390470273230,63.1957
1390470333230,62.7391
1390470393230,63.1052
1390470453230,62.9635
1390470513230,63.0867
1390470573230,62.9625
1390470633230,63.1310
1390470693230,62.9710
1390470753230,63.1531
1390470813230,62.8213
1390470873230,62.9552
1390470933230,63.0182
1390470993230,63.0508
1390471053230,63.0129
1390471113230,63.1856
1390471173230,62.7903
1390471233242,63.1278
1390471293242,63.1790
1390471353242,63.1043
1390471413242,62.9697
1390471473242,62.8997
1390471533242,62.8837
1390471593242,63.0022
1390471653242,63.0116
1390471713242,63.1267
1390471773242,62.8244
1390471833242,63.0493
1390471893242,63.0222
1390471953242,62.9805
1390472013242,62.9066
1390472073242,63.0547
1390472133242,63.1470
1390472193242,62.9598
1390472253242,62.8653
1390472313242,62.8939
1390472373242,62.9204
1390472433242,62.9559
1390472493242,62.9686
1390472553242,63.0069
1390472613242,63.0342
1390472673242,62.8451
1390472733242,62.7929
1390472793242,62.8128
1390472853242,62.8199
1390472913242,62.7764
1390472973242,63.0029
1390473033242,62.6696
1390473093242,62.7090
1390473153242,62.8156
1390473213242,62.8131
1390473273242,62.7559
1390473333242,62.7540
1390473393242,62.8322
1390473453242,62.8430
1390473513242,62.7422
1390473573242,62.8360
1390473633242,62.8392
1390473693242,62.7880
1390473753242,62.8318
1390473813242,62.7596
1390473873242,62.9202
1390473933242,62.8284
1390473993242,62.8051
1390474053242,62.8989
1390474113242,63.1634
1390474173242,62.8080
1390474233242,62.9760
1390474293242,62.8767
1390474353242,62.8330
1390474413242,62.9146
1390474473242,62.8353
1390474533242,63.0069
1390474593242,62.9003
1390474653242,62.7863
1390474713242,62.7267
1390474773242,62.7537
1390474833253,62.9794
1390474893253,62.8366
1390474953253,62.7381
1390475013253,62.9046
1390475073253,62.7310
1390475133253,62.8964
1390475193253,62.8509
1390475253253,62.8055
1390475313253,62.6777
1390475373253,62.7701
1390475433253,62.6654
1390475493253,62.7791
1390475553253,62.8722
1390475613253,62.6825
1390475673253,62.9539
1390475733253,62.8655
1390475793253,62.7691
1390475853253,62.7643
1390475913253,62.7193
1390475973253,62.7377
1390476033253,62.7158
1390476093253,62.6579
1390476153253,62.9185
1390476213253,62.5192
1390476273253,62.5086
1390476333253,62.9213
1390476393253,62.8858
1390476453253,62.8381
1390476513253,62.7000
1390476573253,62.6013
1390476633253,62.7206
1390476693253,62.7259
1390476753253,63.1600
1390476813253,62.8158
1390476873253,62.9203
1390476933253,62.8301
1390476993253,63.0431
1390477053253,62.7266
1390477113253,62.8133
1390477173253,62.9227
1390477233253,62.8244
1390477293253,62.8314
1390477353253,62.7247
1390477413253,62.7726
1390477473253,62.9065
1390477533253,62.8017
1390477593253,63.0198
1390477653253,62.8539
1390477713253,62.6630
1390477773253,62.7649
1390477833253,62.8931
1390477893253,62.8748
1390477953253,62.8162
1390478013253,62.8922
1390478073253,62.7235
1390478133253,62.7554
1390478193253,62.6396
1390478253253,62.8404
1390478313253,62.7381
1390478373253,63.0354
1390478433264,63.0056
1390478493264,62.9908
1390478553264,62.7688
1390478613264,62.6871
1390478673264,62.8620
1390478733264,63.0229
1390478793264,62.8951
1390478853264,63.0242
1390478913264,62.6898
1390478973264,62.7499
1390479033264,62.8119
1390479093264,62.7914
1390479153264,62.8383
1390479213264,62.6050
1390479273264,62.7627
1390479333264,62.6657
1390479393264,62.7149
1390479453264,62.9933
1390479513264,62.7786
1390479573264,62.7957
1390479633264,62.6580
1390479693264,62.8158
1390479753264,62.8826
1390479813264,62.7536
1390479873264,62.6687
1390479933264,62.7512
1390479993264,62.8577
1390480053264,62.9649
1390480113264,62.8852
1390480173264,62.6337
1390480233264,63.0265
1390480293264,62.9077
1390480353264,62.6933
1390480413264,63.0128
1390480473264,62.8315
1390480533264,62.9562
1390480593264,62.8356
1390480653264,62.8901
1390480713264,62.8682
1390480773264,62.8699
1390480833264,62.5931
1390480893264,62.8935
1390480953264,62.9412
1390481013264,62.9404
1390481073264,62.8957
1390481133264,63.0905
1390481193264,62.9550
1390481253264,62.8873
1390481313264,62.7740
1390481373264,62.8358
1390481433264,62.8598
1390481493264,62.9978
1390481553264,63.1414
1390481613264,63.0404
1390481673264,62.9517
1390481733264,62.8926
1390481793264,63.0197
1390481853264,62.9224
1390481913264,62.9506
1390481973264,62.9602
1390482033275,62.9059
1390482093275,62.9168
1390482153275,62.8055
1390482213275,62.9743
1390482273275,62.9634
1390482333275,63.0983
1390482393275,62.8188
1390482453275,63.1641
1390482513275,62.9166
1390482573275,62.9074
1390482633275,62.8582
1390482693275,62.6893
1390482753275,62.9419
1390482813275,63.0770
1390482873275,62.9665
1390482933275,62.9268
1390482993275,62.8170
1390483053275,62.8399
1390483113275,62.8056
1390483173275,62.8750
1390483233275,62.9763
1390483293275,62.6812
1390483353275,62.8522
1390483413275,62.8043
1390483473275,62.8721
1390483533275,62.6864
1390483593275,62.8495
1390483653275,62.9305
1390483713275,62.9265
1390483773275,62.5899
1390483833275,62.7507
1390483893275,62.9275
1390483953275,62.8850
1390484013275,62.9220
1390484073275,62.5817
1390484133275,62.9380
1390484193275,62.6746
1390484253275,62.8815
1390484313275,62.8698
1390484373275,62.9532
1390484433275,62.9045
1390484493275,62.9038
1390484553275,62.9430
1390484613275,62.8066
1390484673275,62.8589
1390484733275,62.7616
1390484793275,62.8788
1390484853275,62.8894
1390484913275,62.7665
1390484973275,63.0049
1390485033275,63.0796
1390485093275,62.7063
1390485153275,62.7845
1390485213275,62.6252
1390485273275,62.6844
1390485333275,62.8057
1390485393275,62.7457
1390485453275,62.6264
1390485513275,62.7092
1390485573275,62.7476
1390485633286,62.7005
1390485693286,62.6395
1390485753286,62.6969
1390485813286,62.6098
1390485873286,62.9054
1390485933286,62.9004
1390485993286,62.9230
1390486053286,63.1762
1390486113286,62.7332
1390486173286,62.8838
1390486233286,62.7894
1390486293286,62.7925
1390486353286,62.7048
1390486413286,62.7249
1390486473286,62.6700
1390486533286,62.5950
1390486593286,62.8417
1390486653286,62.6594
1390486713286,62.7063
1390486773286,62.9154
1390486833286,62.7664
1390486893286,62.7976
1390486953286,62.8460
1390487013286,62.8602
1390487073286,62.7882
1390487133286,62.7230
1390487193286,62.8303
1390487253286,62.8974
1390487313286,62.7959
1390487373286,62.9396
1390487433286,62.8058
1390487493286,62.8969
1390487553286,62.9519
1390487613286,63.0352
1390487673286,62.7927
1390487733286,62.9038
1390487793286,62.9645
1390487853286,62.9250
1390487913286,63.0181
1390487973286,62.9591
1390488033286,62.9856
1390488093286,63.0555
1390488153286,62.9742
1390488213286,62.9923
1390488273286,63.0466
1390488333286,62.8883
1390488393286,63.3272
1390488453286,62.9724
1390488513286,63.0541
1390488573286,62.8804
1390488633286,62.7881
1390488693286,62.8583
1390488753286,62.8969
1390488813286,63.0999
1390488873286,62.9819
1390488933286,62.9971
1390488993286,63.0062
1390489053286,63.1586
1390489113286,63.2534
1390489173286,62.9734
1390489233297,63.0667
1390489293297,63.0895
1390489353297,62.9034
1390489413297,62.9968
1390489473297,62.9561
1390489533297,62.9074
1390489593297,63.0041
1390489653297,63.0516
1390489713297,63.0262
1390489773297,62.9742
1390489833297,63.0664
1390489893297,63.0175
1390489953297,62.9678
1390490013297,63.1265
1390490073297,62.9615
1390490133297,63.1013
1390490193297,63.0030
1390490253297,63.2005
1390490313297,63.2100
1390490373297,63.0094
1390490433297,63.2555
1390490493297,63.2037
1390490553297,63.0071
1390490613297,63.0987
1390490673297,63.0433
1390490733297,62.9682
1390490793297,63.1947
1390490853297,62.8762
1390490913297,62.8923
1390490973297,63.1132
1390491033297,63.1714
1390491093297,63.1106
1390491153297,62.9992
1390491213297,62.9352
1390491273297,63.1427
1390491333297,63.0408
1390491393297,63.0904
1390491453297,63.1784
1390491513297,63.0465
1390491573297,63.1509
1390491633297,62.9596
1390491693297,63.2077
1390491753297,63.1379
1390491813297,62.8981
1390491873297,62.9486
1390491933297,62.8302
1390491993297,63.0569
1390492053297,62.9957
1390492113297,63.0263
1390492173297,63.1255
1390492233297,62.9442
1390492293297,62.9431
1390492353297,63.0603
1390492413297,63.1213
1390492473297,63.0626
1390492533297,63.1109
1390492593297,63.1224
1390492653297,63.1524
1390492713297,63.1825
1390492773297,63.0951
1390492833308,63.3306
1390492893308,63.1833
1390492953308,62.9618
1390493013308,63.1604
1390493073308,63.1048
1390493133308,62.9264
1390493193308,63.0992
1390493253308,62.9437
1390493313308,63.1743
1390493373308,63.0927
1390493433308,63.0721
1390493493308,63.1390
1390493553308,63.0941
1390493613308,62.9168
1390493673308,62.9512
1390493733308,63.0816
1390493793308,62.9375
1390493853308,63.1915
1390493913308,63.1333
1390493973308,62.9228
1390494033308,62.9604
1390494093308,63.0758
1390494153308,63.1583
1390494213308,63.0495
1390494273308,63.2282
1390494333308,63.0746
1390494393308,63.1250
1390494453308,62.9058
1390494513308,63.1185
1390494573308,63.2263
1390494633308,63.0527
1390494693308,63.0157
1390494753308,62.9090
1390494813308,62.9295
1390494873308,62.9499
1390494933308,62.8764
1390494993308,62.8377
1390495053308,62.8750
1390495113308,62.9944
1390495173308,63.0431
1390495233308,62.8819
1390495293308,62.9484
1390495353308,62.9369
1390495413308,63.0418
1390495473308,62.8802
1390495533308,63.1208
1390495593308,63.1192
1390495653308,62.9864
1390495713308,63.0196
1390495773308,62.8886
1390495833308,62.9451
1390495893308,63.0236
1390495953308,62.7779
1390496013308,63.0377
1390496073308,63.1538
1390496133308,63.0900
1390496193308,62.8716
1390496253308,62.7836
1390496313308,63.0604
1390496373308,62.9844
1390496433319,62.9620
1390496493319,62.8619
1390496553319,63.0015
1390496613319,63.1942
1390496673319,62.9504
1390496733319,62.9112
1390496793319,62.8828
1390496853319,62.9348
1390496913319,63.1314
1390496973319,63.2181
1390497033319,62.9220
1390497093319,62.9802
1390497153319,63.0908
1390497213319,62.8984
1390497273319,63.2390
1390497333319,63.0596
1390497393319,62.9628
1390497453319,63.0421
1390497513319,62.9126
1390497573319,63.1595
1390497633319,62.9885
1390497693319,63.2244
1390497753319,63.0969
1390497813319,62.9916
1390497873319,63.1520
1390497933319,63.1100
1390497993319,63.0475
1390498053319,62.8885
1390498113319,63.0462
1390498173319,62.9843
1390498233319,63.0765
1390498293319,63.0004
1390498353319,62.9397
1390498413319,62.9139
1390498473319,62.9025
1390498533319,63.0812
1390498593319,62.9533
1390498653319,62.8295
1390498713319,62.8526
1390498773319,63.0632
1390498833319,63.1241
1390498893319,63.0065
1390498953319,63.0638
1390499013319,62.9713
1390499073319,62.8639
1390499133319,62.8920
1390499193319,62.7341
1390499253319,62.9298
1390499313319,62.8996
1390499373319,62.6043
1390499433319,62.7391
1390499493319,62.7552
1390499553319,62.8080
1390499613319,62.8483
1390499673319,62.5323
1390499733319,62.7812
1390499793319,62.6837
1390499853319,62.6363
1390499913319,62.5959
1390499973319,62.5050
1390500033330,62.6309
1390500093330,62.7159
1390500153330,62.6264
1390500213330,62.7586
1390500273330,62.7514
1390500333330,62.7168
1390500393330,62.7344
1390500453330,62.6688
1390500513330,62.4741
1390500573330,62.5697