1367884827581,63.3543
1367884887581,63.4106
1367884947581,63.4050
1367885007581,63.4668
1367885067581,63.2897
1367885127581,63.4018
1367885187581,63.3525
1367885247581,63.2864
1367885307581,63.3760
1367885367581,63.2421
1367885427581,63.5443
1367885487581,63.4661
1367885547581,63.3692
1367885607581,63.9536
1367885667581,63.3079
1367885727581,63.5313
1367885787581,63.1979
1367885847581,63.3962
1367885907581,63.5351
1367885967581,63.4451
1367886027581,63.3044
1367886087581,63.2635
1367886147581,63.4421
1367886207581,63.3613
1367886267581,63.2982
1367886327581,63.4099
1367886387581,63.3256
1367886447581,63.2530
1367886507581,63.6522
1367886567581,63.5097
1367886627581,63.4827
1367886687581,63.3475
1367886747581,63.4199
1367886807581,63.4906
1367886867581,63.2646
1367886927581,63.6173
1367886987581,63.5819
1367887047581,63.5037
1367887107581,63.3961
1367887167581,63.3847
1367887227581,63.3495
1367887287581,63.4782
1367887347581,63.1572
1367887407581,63.2007
1367887467581,63.4649
1367887527581,63.5159
1367887587581,63.5558
1367887647581,63.4147
1367887707581,63.2984
1367887767581,63.3470
1367887827581,63.3396
1367887887581,63.3138
1367887947581,63.4769
1367888007581,63.4686
1367888067581,63.2580
1367888127581,63.3246
1367888187581,63.3250
1367888247581,63.4919
1367888307581,63.3145
1367888367581,63.3953
1367888427592,63.1999
1367888487592,63.4336
1367888547592,63.1075
1367888607592,62.9912
1367888667592,63.2116
1367888727592,63.3580
1367888787592,63.0842
1367888847592,63.2195
1367888907592,63.1897
1367888967592,63.2935
1367889027592,63.3049
1367889087592,63.1015
1367889147592,63.1870
1367889207592,63.4104
1367889267592,63.2751
1367889327592,63.2632
1367889387592,63.1597
1367889447592,63.2156
1367889507592,63.1913
1367889567592,63.0553
1367889627592,63.1693
1367889687592,63.3128
1367889747592,63.3820
1367889807592,63.0611
1367889867592,63.3432
1367889927592,63.2027
1367889987592,63.3705
1367890047592,63.3725
1367890107592,63.2678
1367890167592,63.3879
1367890227592,63.2400
1367890287592,63.1869
1367890347592,63.1024
1367890407592,63.1794
1367890467592,63.2034
1367890527592,63.2517
1367890587592,63.1634
1367890647592,63.2743
1367890707592,63.2139
1367890767592,63.1834
1367890827592,63.4058
1367890887592,63.1511
1367890947592,63.2279
1367891007592,63.1576
1367891067592,63.1764
1367891127592,63.4524
1367891187592,63.2903
1367891247592,63.2882
1367891307592,63.0408
1367891367592,63.3396
1367891427592,63.4061
1367891487592,63.3403
1367891547592,63.2367
1367891607592,63.3539
1367891667592,63.3360
1367891727592,63.3226
1367891787592,63.3372
1367891847592,63.3449
1367891907592,63.3232
1367891967592,63.3889
1367892027602,63.2183
1367892087602,63.4165
1367892147602,63.3241
1367892207602,63.2469
1367892267602,63.2086
1367892327602,63.3102
1367892387602,63.3276
1367892447602,63.3383
1367892507602,63.3052
1367892567602,63.2565
1367892627602,63.4892
1367892687602,63.5243
1367892747602,63.3409
1367892807602,63.3846
1367892867602,63.5668
1367892927602,63.3897
1367892987602,63.4479
1367893047602,63.4493
1367893107602,63.6138
1367893167602,63.2800
1367893227602,63.4750
1367893287602,63.3793
1367893347602,63.4305
1367893407602,63.2261
1367893467602,63.3686
1367893527602,63.3164
1367893587602,63.3373
1367893647602,63.3968
1367893707602,63.4201
1367893767602,63.6660
1367893827602,63.5323
1367893887602,63.6375
1367893947602,63.7676
1367894007602,63.5609
1367894067602,63.5567
1367894127602,63.7003
1367894187602,63.5919
1367894247602,63.6006
1367894307602,63.8001
1367894367602,63.6173
1367894427602,63.6452
1367894487602,63.6727
1367894547602,63.6409
1367894607602,63.6547
1367894667602,63.7222
1367894727602,63.7855
1367894787602,63.5778
1367894847602,63.8239
1367894907602,64.0279
1367894967602,63.7837
1367895027602,63.6229
1367895087602,63.7075
1367895147602,63.6149
1367895207602,63.5924
1367895267602,63.9190
1367895327602,63.7625
1367895387602,63.9071
1367895447602,63.7565
1367895507602,63.9290
1367895567602,63.9687
1367895627613,63.9191
1367895687613,63.8408
1367895747613,63.9031
1367895807613,63.8399
1367895867613,63.7808
1367895927613,63.6571
1367895987613,63.7544
1367896047613,63.7648
1367896107613,63.6958
1367896167613,63.9063
1367896227613,64.1942
1367896287613,63.7624
1367896347613,63.8181
1367896407613,63.9092
1367896467613,63.9228
1367896527613,63.9228
1367896587613,63.9283
1367896647613,63.8930
1367896707613,63.7438
1367896767613,63.8183
1367896827613,63.8116
1367896887613,63.8042
1367896947613,63.7996
1367897007613,63.7563
1367897067613,63.9456
1367897127613,63.8332
1367897187613,63.7648
1367897247613,63.6504
1367897307613,63.5884
1367897367613,63.7832
1367897427613,63.7583
1367897487613,63.8065
1367897547613,63.7185
1367897607613,63.7448
1367897667613,63.7068
1367897727613,63.7545
1367897787613,63.6046
1367897847613,63.8596
1367897907613,63.6766
1367897967613,63.6920
1367898027613,63.4903
1367898087613,63.5801
1367898147613,63.6097
1367898207613,63.5081
1367898267613,63.6317
1367898327613,63.6954
1367898387613,63.7305
1367898447613,63.6620
1367898507613,63.6015
1367898567613,63.6089
1367898627613,63.7103
1367898687613,63.5440
1367898747613,63.6460
1367898807613,63.4939
1367898867613,63.6074
1367898927613,63.5319
1367898987613,63.3969
1367899047613,63.6093
1367899107613,63.6497
1367899167613,63.5427
1367899227623,63.4103
1367899287623,63.4666
1367899347623,63.6293
1367899407623,63.3815
1367899467623,63.7003
1367899527623,63.5164
1367899587623,63.6068
1367899647623,63.6245
1367899707623,63.4747
1367899767623,63.4566
1367899827623,63.6637
1367899887623,63.5673
1367899947623,63.5975
1367900007623,63.4941
1367900067623,63.5731
1367900127623,63.5500
1367900187623,63.4883
1367900247623,63.7693
1367900307623,63.4182
1367900367623,63.6216
1367900427623,63.6470
1367900487623,63.6730
1367900547623,63.7378
1367900607623,63.6805
1367900667623,63.5412
1367900727623,63.8939
1367900787623,63.5181
1367900847623,63.8393
1367900907623,63.7700
1367900967623,63.7013
1367901027623,63.6904
1367901087623,63.8859
1367901147623,63.6720
1367901207623,63.8321
1367901267623,63.6502
1367901327623,63.6878
1367901387623,63.7661
1367901447623,63.8656
1367901507623,63.8211
1367901567623,63.6207
1367901627623,63.7252
1367901687623,63.9430
1367901747623,63.7740
1367901807623,63.8446
1367901867623,63.7474
1367901927623,63.8003
1367901987623,63.9144
1367902047623,63.8487
1367902107623,63.6820
1367902167623,64.0372
1367902227623,64.1238
1367902287623,63.9980
1367902347623,63.9779
1367902407623,64.0289
1367902467623,64.0143
1367902527623,63.8768
1367902587623,64.0059
1367902647623,63.8211
1367902707623,63.9170
1367902767623,63.8453
1367902827633,64.0338
1367902887633,63.7208
1367902947633,64.0469
1367903007633,64.0105
1367903067633,63.8402
1367903127633,63.9780
1367903187633,63.9351
1367903247633,63.8589
1367903307633,63.9800
1367903367633,63.9350
1367903427633,63.7949
1367903487633,63.8997
1367903547633,63.9714
1367903607633,63.8719
1367903667633,63.8230
1367903727633,63.8906
1367903787633,63.6806
1367903847633,63.9328
1367903907633,63.9276
1367903967633,63.8775
1367904027633,63.8509
1367904087633,63.9023
1367904147633,64.0225
1367904207633,63.8680
1367904267633,64.1517
1367904327633,63.8060
1367904387633,63.8583
1367904447633,63.8483
1367904507633,63.9329
1367904567633,63.9502
1367904627633,63.9157
1367904687633,63.9316
1367904747633,64.1628
1367904807633,64.1087
1367904867633,63.9263
1367904927633,64.0715
1367904987633,64.2210
1367905047633,64.0490
1367905107633,64.2002
1367905167633,64.1018
1367905227633,64.2125
1367905287633,64.3288
1367905347633,64.0950
1367905407633,64.2770
1367905467633,64.2091
1367905527633,64.1505
1367905587633,64.2149
1367905647633,64.2728
1367905707633,64.1569
1367905767633,64.2934
1367905827633,64.4007
1367905887633,64.4271
1367905947633,64.4074
1367906007633,64.4192
1367906067633,64.2504
1367906127633,64.3521
1367906187633,64.3299
1367906247633,64.2948
1367906307633,64.3706
1367906367633,64.4116
1367906427643,64.3459
1367906487643,64.3979
1367906547643,64.4157
1367906607643,64.3053
1367906667643,64.2205
1367906727643,64.3219
1367906787643,64.2761
1367906847643,64.5170
1367906907643,64.5173
1367906967643,64.1106
1367907027643,64.2155
1367907087643,64.3123
1367907147643,64.1680
1367907207643,64.3179
1367907267643,64.5055
1367907327643,64.3905
1367907387643,64.5397
1367907447643,64.3229
1367907507643,64.2450
1367907567643,64.3580
1367907627643,64.2160
1367907687643,64.2081
1367907747643,64.2567
1367907807643,64.4585
1367907867643,64.5575
1367907927643,64.3256
1367907987643,64.4908
1367908047643,64.4234
1367908107643,64.4373
1367908167643,64.4268
1367908227643,64.3831
1367908287643,64.3402
1367908347643,64.6970
1367908407643,64.5582
1367908467643,64.2616
1367908527643,64.4405
1367908587643,64.3509
1367908647643,64.7096
1367908707643,64.4675
1367908767643,64.7135
1367908827643,64.4827
1367908887643,64.5642
1367908947643,64.4849
1367909007643,64.6237
1367909067643,64.6736
1367909127643,64.5111
1367909187643,64.6482
1367909247643,64.6643
1367909307643,64.4837
1367909367643,64.5732
1367909427643,64.6154
1367909487643,64.6187
1367909547643,64.5708
1367909607643,64.6764
1367909667643,64.6523
1367909727643,64.5553
1367909787643,64.4406
1367909847643,64.4755
1367909907643,64.3413
1367909967643,64.5136
1367910027653,64.4623
1367910087653,64.5037
1367910147653,64.4389
1367910207653,64.5351
1367910267653,64.6582
1367910327653,64.4131
1367910387653,64.7456
1367910447653,64.5948
1367910507653,64.4310
1367910567653,64.6193
1367910627653,64.4866
1367910687653,64.5761
1367910747653,64.6425
1367910807653,64.4525
1367910867653,64.6945
1367910927653,64.6176
1367910987653,64.2918
1367911047653,64.5034
1367911107653,64.5406
1367911167653,64.5682
1367911227653,64.6131
1367911287653,64.5672
1367911347653,64.5953
1367911407653,64.5801
1367911467653,64.5266
1367911527653,64.4970
1367911587653,64.6692
1367911647653,64.6253
1367911707653,64.4728
1367911767653,64.4653
1367911827653,64.7145
1367911887653,64.6011
1367911947653,64.6943
1367912007653,64.6389
1367912067653,64.8173
1367912127653,64.7033
1367912187653,64.6479
1367912247653,64.6633
1367912307653,64.5656
1367912367653,64.4911
1367912427653,64.6034
1367912487653,64.5721
1367912547653,64.8119
1367912607653,64.5778
1367912667653,64.7238
1367912727653,64.6617
1367912787653,64.7631
1367912847653,64.6354
1367912907653,64.8285
1367912967653,64.6388
1367913027653,64.8519
1367913087653,64.6873
1367913147653,64.6348
1367913207653,64.8061
1367913267653,64.7792
1367913327653,64.8405
1367913387653,64.7874
1367913447653,64.7611
1367913507653,64.7357
1367913567653,64.7976
1367913627663,64.9284
1367913687663,64.7214
1367913747663,64.7140
1367913807663,64.7173
1367913867663,64.7252
1367913927663,64.8108
1367913987663,64.7462
1367914047663,64.9159
1367914107663,65.5004
1367914167663,64.8504
1367914227663,64.6273
1367914287663,64.8829
1367914347663,64.7956
1367914407663,64.9392
1367914467663,64.8183
1367914527663,64.8512
1367914587663,64.7336
1367914647663,64.6899
1367914707663,64.8070
1367914767663,64.7268
1367914827663,64.7767
1367914887663,64.6184
1367914947663,64.6087
1367915007663,64.9460
1367915067663,64.6671
1367915127663,64.6536
1367915187663,64.6495
1367915247663,64.5505
1367915307663,64.6137
1367915367663,64.4813
1367915427663,64.6476
1367915487663,64.5425
1367915547663,64.5983
1367915607663,64.6243
1367915667663,64.7433
1367915727663,64.5917
1367915787663,64.4909
1367915847663,64.4316
1367915907663,64.6354
1367915967663,64.4562
1367916027663,64.4169
1367916087663,64.4689
1367916147663,64.4291
1367916207663,64.4212
1367916267663,64.4445
1367916327663,64.4412
1367916387663,64.3544
1367916447663,64.3110
1367916507663,64.3190
1367916567663,64.1971
1367916627663,64.3748
1367916687663,64.2718
1367916747663,64.2215
1367916807663,64.1640
1367916867663,64.1335
1367916927663,64.2878
1367916987663,64.2061
1367917047663,64.2798
1367917107663,64.2402
1367917167663,64.1003
1367917227672,64.2721
1367917287672,64.1580
1367917347672,64.0405
1367917407672,64.2722
1367917467672,64.2842
1367917527672,64.1328
1367917587672,64.1055
1367917647672,64.2492
1367917707672,64.0852
1367917767672,64.3811
1367917827672,64.1999
1367917887672,64.1531
1367917947672,64.2157
1367918007672,64.2242
1367918067672,64.0947
1367918127672,64.1114
1367918187672,64.0835
1367918247672,64.0909
1367918307672,64.0547
1367918367672,64.0679
1367918427673,64.2013
1367918487672,64.2867
1367918547672,64.0436
1367918607672,64.0554
1367918667672,64.1450
1367918727672,64.2017
1367918787672,64.0550
1367918847672,63.9937
1367918907672,64.1274
1367918967672,64.0769
1367919027672,64.0796
1367919087672,64.1826
1367919147672,64.0714
1367919207672,64.2157
1367919267672,64.1541
1367919327672,63.9977
1367919387672,64.0666
1367919447672,64.0935
1367919507672,64.2675
1367919567672,64.3046
1367919627672,64.3092
1367919687672,64.4266
1367919747672,64.0709
1367919807673,64.1150
1367919867672,64.1823
1367919927672,64.3957
1367919987672,64.1490
1367920047672,64.0948
1367920107672,64.2949
1367920167672,64.3737
1367920227672,64.2272
1367920287672,64.2533
1367920347672,64.2875
1367920407672,64.1843
1367920467672,64.3856
1367920527672,64.2733
1367920587672,64.4057
1367920647672,64.2094
1367920707672,64.1622
1367920767672,64.3473
1367920827682,64.2964
1367920887682,64.3122
1367920947682,64.4032
1367921007682,64.4621
1367921067682,64.5245
1367921127682,64.4688
1367921187682,64.3385
1367921247682,64.5831
1367921307682,64.2879
1367921367682,64.4592
1367921427682,64.3399
1367921487682,64.4742
1367921547682,64.4594
1367921607682,64.5032
1367921667682,64.5330
1367921727682,64.5147
1367921787682,64.5998
1367921847682,64.6505
1367921907682,64.5237
1367921967682,64.6301
1367922027682,64.4682
1367922087682,64.5450
1367922147682,64.6021
1367922207682,64.6679
1367922267682,64.5816
1367922327682,64.5434
1367922387682,64.4918
1367922447682,64.5692
1367922507682,64.8147
1367922567682,64.5669
1367922627682,64.6116
1367922687682,64.6715
1367922747682,64.6542
1367922807682,64.5887
1367922867682,64.5341
1367922927682,64.5722
1367922987682,64.7300
1367923047682,64.6849
1367923107682,64.6533
1367923167682,64.7673
1367923227682,64.5367
1367923287682,64.7948
1367923347682,64.7659
1367923407682,64.8428
1367923467682,64.8786
1367923527682,64.6837
1367923587682,64.7740
1367923647682,64.8048
1367923707682,64.9638
1367923767682,65.0823
1367923827682,64.9285
1367923887682,65.0280
1367923947682,65.0780
1367924007682,64.9790
1367924067682,65.0984
1367924127682,64.9180
1367924187682,65.1836
1367924247682,64.8435
1367924307682,64.9677
1367924367682,65.0546
1367924427692,65.0918
1367924487692,64.9815
1367924547692,65.1255
1367924607692,65.0488
1367924667692,64.8615
1367924727692,65.2108
1367924787692,65.0940
1367924847692,65.2097
1367924907692,65.0983
1367924967692,65.1286
1367925027692,65.1363
1367925087692,65.0618
1367925147692,65.0924
1367925207692,65.0145
1367925267692,64.9527
1367925327692,65.0956
1367925387692,65.0975
1367925447692,64.9056
1367925507692,65.0630
1367925567692,65.0785
1367925627692,65.0632
1367925687692,65.0845
1367925747692,64.9378
1367925807692,65.0475
1367925867692,64.9757
1367925927692,64.8062
1367925987692,65.0289
1367926047692,65.0160
1367926107692,64.8807
1367926167692,64.8264
1367926227692,65.0136
1367926287692,65.0403
1367926347692,64.9424
1367926407692,64.8778
1367926467692,65.0281
1367926527692,64.8650
1367926587692,64.8830
1367926647692,64.9663
1367926707692,65.0028
1367926767692,64.7572
1367926827692,64.9906
1367926887692,64.9290
1367926947692,64.9896
1367927007692,64.8153
1367927067692,65.0137
1367927127692,65.0216
1367927187692,64.7697
1367927247692,64.9655
1367927307692,64.8906
1367927367692,64.8694
1367927427692,64.8994
1367927487692,64.8685
1367927547692,64.9373
1367927607692,64.6949
1367927667692,64.9347
1367927727692,64.9895
1367927787692,64.7043
1367927847692,64.6479
1367927907692,64.9297
1367927967692,64.9544
1367928027702,64.7351
1367928087702,64.7504
1367928147702,64.7452
1367928207702,64.8160
1367928267702,64.8079
1367928327702,64.7796
1367928387702,64.7693
1367928447702,64.7905
1367928507702,64.8678
1367928567702,64.6381
1367928627702,64.7768
1367928687702,64.6204
1367928747702,64.7452
1367928807702,64.9037
1367928867702,64.5861
1367928927702,64.8331
1367928987702,64.4548
1367929047702,64.7568
1367929107702,64.7328
1367929167702,64.6720
1367929227702,64.8172
1367929287702,64.8651
1367929347702,64.5330
1367929407702,64.7129
1367929467702,64.7084
1367929527702,64.5616
1367929587702,64.6596
1367929647702,64.5691
1367929707702,64.6333
1367929767702,64.6310
1367929827702,64.7126
1367929887702,64.5804
1367929947702,64.8811
1367930007702,64.4405
1367930067702,64.6963
1367930127702,64.6033
1367930187702,64.7346
1367930247702,64.6399
1367930307702,64.6271
1367930367702,64.7119
1367930427702,64.7110
1367930487702,64.7714
1367930547702,64.8217
1367930607702,64.7665
1367930667702,64.8487
1367930727702,64.7113
1367930787702,64.5044
1367930847702,64.8187
1367930907702,64.7692
1367930967702,64.8678
1367931027702,64.7081
1367931087702,64.7178
1367931147702,64.8660
1367931207702,64.7320
1367931267702,64.8400
1367931327702,64.7013
1367931387702,64.5499
1367931447702,64.6130
1367931507702,64.7264
1367931567702,64.9562
1367931627712,64.8925
1367931687712,64.8587
1367931747712,64.6171
1367931807712,64.6445
1367931867712,64.6411
1367931927712,64.7982
1367931987712,64.8492
1367932047712,64.6953
1367932107712,64.6790
1367932167712,64.6940
1367932227712,64.6042
1367932287712,64.5488
1367932347712,64.7761
1367932407712,64.7683
1367932467712,64.7938
1367932527712,64.9373
1367932587712,64.7010
1367932647712,64.7556
1367932707712,64.7728
1367932767712,64.7752
1367932827712,64.9466
1367932887712,64.9971
1367932947712,64.7016
1367933007712,64.8339
1367933067712,64.6772
1367933127712,64.6891
1367933187712,64.7650
1367933247712,65.0318
1367933307712,64.8443
1367933367712,64.9395
1367933427712,64.8488
1367933487712,65.0349
1367933547712,64.8063
1367933607712,64.9007
1367933667712,64.8807
1367933727712,64.9338
1367933787712,64.7935
1367933847712,64.9116
1367933907712,64.7193
1367933967712,64.8435
1367934027712,64.9157
1367934087712,65.0409
1367934147712,65.1118
1367934207712,64.7345
1367934267712,64.8551
1367934327712,64.9661
1367934387712,65.0863
1367934447712,64.8551
1367934507712,64.9156
1367934567712,64.8255
1367934627712,64.9967
1367934687712,65.0554
1367934747712,65.1776
1367934807712,65.2785
1367934867712,64.8574
1367934927712,64.7507
1367934987712,64.8767
1367935047712,64.9121
1367935107712,64.7380
1367935167712,64.9153
1367935227721,64.7200
1367935287721,64.9928
1367935347721,65.1327
1367935407721,64.9971
1367935467721,64.7933
1367935527721,64.8936
1367935587721,64.9458
1367935647721,64.8642
1367935707721,64.9990
1367935767721,64.9949
1367935827721,64.7928
1367935887721,64.7979
1367935947721,64.8814
1367936007721,64.7942
1367936067721,64.8577
1367936127721,64.8254
1367936187721,64.9761
1367936247721,64.8973
1367936307721,64.8172
1367936367721,64.8591
1367936427721,64.9735
1367936487721,64.6525
1367936547721,64.9499
1367936607721,64.9326
1367936667721,65.0582
1367936727721,64.8907
1367936787721,64.9547
1367936847721,64.8199
1367936907721,65.1233
1367936967721,64.8188
1367937027721,65.0933
1367937087721,64.9793
1367937147721,65.0292
1367937207721,64.8208
1367937267721,64.9865
1367937327721,64.9832
1367937387721,64.8562
1367937447721,64.7668
1367937507721,64.8673
1367937567721,64.9627
1367937627721,64.6661
1367937687721,64.8642
1367937747721,64.8405
1367937807721,64.7523
1367937867721,64.9026
1367937927721,65.0109
1367937987721,64.6961
1367938047721,64.8043
1367938107721,65.0864
1367938167721,64.9846
1367938227721,64.9890
1367938287721,65.0006
1367938347721,64.8258
1367938407721,64.9333
1367938467721,65.0670
1367938527721,65.0108
1367938587721,65.0103
1367938647721,64.8909
1367938707721,64.9714
1367938767721,64.8950
1367938827731,64.9751
1367938887731,64.9042
1367938947731,65.0150
1367939007731,64.8171
1367939067731,64.9187
1367939127731,65.0402
1367939187731,64.8172
1367939247731,64.8521
1367939307731,65.1053
1367939367731,64.9412
1367939427731,64.8186
1367939487731,64.8756
1367940027731,64.7851
1367940087731,64.6597
1367940147731,64.8232
1367940207731,64.9253
1367940267731,64.7881
1367940327731,64.9124
1367940387731,64.8623
1367940447731,64.9181
1367940507731,64.8192
1367940567731,64.8513
1367940627731,64.8097
1367940687731,64.9831
1367940747731,65.0325
1367940807731,65.0779
1367940867731,64.8307
1367940927731,64.8577
1367940987731,64.8408
1367941047731,64.8783
1367941107731,64.7066
1367941167731,64.8233
1367941227731,64.8777
1367941287731,64.9216
1367941347731,64.8552
1367941407731,64.8853
1367941467731,64.8013
1367941527731,65.0594
1367941587731,64.9801
1367941647731,64.9729
1367941707731,65.1022
1367941767731,64.7772
1367941827731,64.8009
1367941887731,64.9798
1367941947731,64.8594
1367942007731,65.0614
1367942067731,65.0127
1367942127731,64.9046
1367942187731,64.9555
1367942247731,64.9487
1367942307731,64.8865
1367942367731,64.9711
1367942427741,64.9580
1367942487741,65.0225
1367942547741,65.1263
1367942607741,64.8806
1367942667741,65.0288
1367942727741,64.9110
1367942787741,65.0567
1367942847741,64.9606
1367942907741,65.2911
1367942967741,65.2125
1367943027741,65.2959
1367943087741,65.0865
1367943147741,65.0519
1367943207741,65.1603
1367943267741,65.2201
1367943327741,65.2276
1367943387741,65.2952
1367943447741,65.1456
1367943507741,65.2798
1367943567741,66.9484
1367943627741,65.2642
1367943687741,65.3132
1367943747741,65.3415
1367943807741,65.3403
1367943867741,65.4093
1367943927741,65.4370
1367943987741,65.3332
1367944047741,65.5031
1367944107741,65.4666
1367944167741,65.5297
1367944227741,65.4570
1367944287741,65.5420
1367944347741,65.3309
1367944407741,65.5051
1367944467741,65.2001
1367944527741,65.4359
1367944587741,65.1943
1367944647741,65.3960
1367944707741,65.2270
1367944767741,65.4700
1367944827741,65.3435
1367944887741,65.1456
1367944947741,65.1889
1367945007741,65.2188
1367945067741,64.9897
1367945127741,65.1258
1367945187741,65.2320
1367945247741,65.3051
1367945307741,65.1708
1367945367741,65.0992
1367945427741,65.1286
1367945487741,65.2328
1367945547741,65.3553
1367945607741,65.2720
1367945667741,65.2861
1367945727741,65.1368
1367945787741,65.3050
1367945847741,65.0773
1367945907741,65.2381
1367945967741,65.0465
1367946027750,65.1537
1367946087750,65.0917
1367946147750,65.0398
1367946207750,65.0067
1367946267750,65.1358
1367946327750,65.1355
1367946387750,65.1060
1367946447750,65.3270
1367946507750,65.1471
1367946567750,65.0338
1367946627750,65.1696
1367946687750,65.0450
1367946747750,65.0651
1367946807750,65.0769
1367946867750,65.1494
1367946927750,65.1457
1367946987750,65.0273
1367947047750,65.0789
1367947107750,65.0207
1367947167750,64.9306
1367947227750,64.9590
1367947287750,64.9536
1367947347750,65.0215
1367947407750,65.1611
1367947467750,64.8624
1367947527750,65.1213
1367947587750,64.9307
1367947647750,65.0131
1367947707750,65.0414
1367947767750,65.0885
1367947827750,65.0569
1367947887750,64.9775
1367947947750,64.8916
1367948007750,64.9579
1367948067750,64.9905
1367948127750,65.0361
1367948187750,64.8164
1367948247750,65.1160
1367948307750,64.9024
1367948367750,64.6398
1367948427750,64.8181
1367948487750,64.8616
1367948547750,64.7042
1367948607750,64.8409
1367948667750,64.7963
1367948727750,64.8260
1367948787750,64.8219
1367948847750,64.9950
1367948907750,64.8333
1367948967750,64.7953
1367949027750,64.7013
1367949087750,64.7562
1367949147750,64.7187
1367949207750,64.7882
1367949267750,64.7077
1367949327750,64.7579
1367949387750,64.7298
1367949447750,64.5485
1367949507750,64.6525
1367949567750,64.3935
1367949627760,64.6806
1367949687760,64.4358
1367949747760,64.5797
1367949807760,64.6482
1367949867760,64.4951
1367949927760,64.4606
1367949987760,65.0719
1367950047760,64.4528
1367950107760,64.5448
1367950167760,64.4769
1367950227760,64.4305
1367950287760,64.5157
1367950347760,64.3660
1367950407760,64.4885
1367950467760,64.3959
1367950527760,64.6368
1367950587760,64.4774
1367950647760,64.5524