1343520034323,104.364
1343520094323,104.583
1343520154323,104.743
1343520214323,104.662
1343520274323,105.436
1343520334323,104.354
1343520394323,104.768
1343520454323,104.366
1343520514323,104.481
1343520574323,104.861
1343520634323,104.565
1343520694323,104.444
1343520754323,104.777
1343520814323,104.646
1343520874323,104.591
1343520934323,104.305
1343520994323,104.758
1343521054323,104.048
1343521114323,104.433
1343521174323,104.663
1343521234323,104.271
1343521294323,104.639
1343521354323,104.566
1343521414323,105.083
1343521474323,105.260
1343521534323,104.495
1343521594323,104.354
1343521654323,104.752
1343521714323,105.685
1343521774323,104.574
1343521834323,104.786
1343521894323,105.180
1343521954323,105.333
1343522014323,105.129
1343522074323,104.847
1343522134323,104.747
1343522194323,104.540
1343522254323,104.908
1343522314323,105.213
1343522374323,104.585
1343522434323,105.373
1343522494323,105.034
1343522554323,104.815
1343522614323,105.260
1343522674323,104.763
1343522734323,105.020
1343522794323,104.634
1343522854323,104.814
1343522914323,104.668
1343522974323,105.175
1343523034323,105.106
1343523094323,104.828
1343523154323,104.930
1343523214323,105.454
1343523274323,104.364
1343523334323,105.502
1343523394323,105.217
1343523454323,105.426
1343523514323,104.926
1343523574323,104.513
1343523634333,105.078
1343523694333,104.825
1343523754333,105.080
1343523814333,105.137
1343523874333,105.506
1343523934333,105.007
1343523994333,105.159
1343524054333,105.338
1343524114333,104.880
1343524174333,105.206
1343524234333,104.700
1343524294333,104.957
1343524354333,105.269
1343524414333,105.423
1343524474333,105.268
1343524534333,105.508
1343524594333,104.693
1343524654333,105.080
1343524714333,105.451
1343524774333,105.211
1343524834333,104.999
1343524894333,104.988
1343524954333,104.556
1343525014333,104.960
1343525074333,105.310
1343525134333,104.790
1343525194333,105.012
1343525254333,105.384
1343525314333,104.995
1343525374333,105.435
1343525434333,105.476
1343525494333,105.241
1343525554333,105.502
1343525614333,105.314
1343525674333,106.195
1343525734333,105.788
1343525794333,105.570
1343525854333,105.608
1343525914333,105.612
1343525974333,105.648
1343526034333,106.003
1343526094333,105.952
1343526154333,106.309
1343526214333,105.933
1343526274333,106.005
1343526334333,105.433
1343526394333,105.830
1343526454333,106.156
1343526514333,106.378
1343526574333,105.525
1343526634333,106.546
1343526694333,106.305
1343526754333,105.743
1343526814333,106.492
1343526874333,105.893
1343526934333,105.891
1343526994333,105.626
1343527054333,105.956
1343527114333,106.132
1343527174333,106.194
1343527234342,106.008
1343527294342,106.227
1343527354342,105.698
1343527414342,106.215
1343527474342,106.139
1343527534342,106.533
1343527594342,106.065
1343527654342,105.869
1343527714342,106.257
1343527774342,105.912
1343527834342,106.235
1343527894342,105.852
1343527954342,106.138
1343528014342,106.164
1343528074342,106.168
1343528134342,106.653
1343528194342,106.101
1343528254342,106.204
1343528314342,106.541
1343528374342,105.732
1343528434342,106.217
1343528494342,105.888
1343528554342,106.195
1343528614342,106.122
1343528674342,106.087
1343528734342,105.544
1343528794342,105.685
1343528854342,106.250
1343528914342,105.715
1343528974342,105.955
1343529034342,105.536
1343529094342,106.061
1343529154342,105.763
1343529214342,105.843
1343529274342,105.639
1343529334342,105.791
1343529394342,105.786
1343529454342,105.329
1343529514342,105.666
1343529574342,105.461
1343529634342,105.505
1343529694342,105.570
1343529754342,105.156
1343529814342,105.527
1343529874342,105.429
1343529934342,105.237
1343529994342,105.931
1343530054342,106.024
1343530114342,105.835
1343530174342,105.904
1343530234342,105.314
1343530294342,105.662
1343530354342,105.328
1343530414342,105.888
1343530474342,105.578
1343530534342,105.852
1343530594342,105.671
1343530654342,105.872
1343530714342,106.002
1343530774342,105.850
1343530834352,105.668
1343530894352,105.810
1343530954352,106.271
1343531014352,106.090
1343531074352,106.001
1343531134352,105.799
1343531194352,106.160
1343531254352,105.576
1343531314352,105.997
1343531374352,106.204
1343531434352,106.376
1343531494352,105.689
1343531554352,106.214
1343531614352,105.662
1343531674352,106.286
1343531734352,106.197
1343531794352,105.831
1343531854352,106.350
1343531914352,105.871
1343531974352,105.996
1343532034352,105.940
1343532094352,106.029
1343532154352,106.160
1343532214352,106.359
1343532274352,106.454
1343532334352,105.933
1343532394352,106.216
1343532454352,106.050
1343532514352,106.315
1343532574352,106.252
1343532634352,106.062
1343532694352,106.501
1343532754352,105.928
1343532814352,106.371
1343532874352,106.021
1343532934352,106.440
1343532994352,106.067
1343533054352,106.316
1343533114352,106.830
1343533174352,106.461
1343533234352,106.262
1343533294352,106.465
1343533354352,106.690
1343533414352,106.999
1343533474352,106.677
1343533534352,106.759
1343533594352,106.653
1343533654352,106.771
1343533714352,106.184
1343533774352,106.386
1343533834352,106.751
1343533894352,106.601
1343533954352,106.660
1343534014352,105.854
1343534074352,106.263
1343534134352,106.035
1343534194352,105.915
1343534254352,106.231
1343534314352,106.332
1343534374352,105.912
1343534434361,105.787
1343534494361,106.316
1343534554361,106.202
1343534614361,106.277
1343534674361,106.237
1343534734361,106.282
1343534794361,106.341
1343534854361,106.362
1343534914361,105.749
1343534974361,105.794
1343535034361,106.247
1343535094361,105.621
1343535154361,105.883
1343535214361,105.725
1343535274361,105.582
1343535334361,105.274
1343535394361,105.675
1343535454361,105.826
1343535514361,105.933
1343535574361,106.103
1343535634361,105.392
1343535694361,105.329
1343535754361,106.247
1343535814361,105.682
1343535874361,105.770
1343535934361,105.606
1343535994361,105.325
1343536054361,105.487
1343536114361,105.549
1343536174361,105.687
1343536234361,105.522
1343536294361,105.673
1343536354361,105.468
1343536414361,105.661
1343536474361,105.223
1343536534361,105.736
1343536594361,104.813
1343536654361,105.473
1343536714361,105.156
1343536774361,106.187
1343536834361,105.024
1343536894361,105.175
1343536954361,105.290
1343537014361,104.615
1343537074361,104.957
1343537134361,104.938
1343537194361,104.858
1343537254361,104.390
1343537314361,105.325
1343537374361,104.902
1343537434361,104.944
1343537494361,104.983
1343537554361,104.947
1343537614361,104.498
1343537674361,104.990
1343537734361,104.243
1343537794361,104.649
1343537854361,104.133
1343537914361,104.562
1343537974361,104.600
1343538034371,104.384
1343538094371,103.517
1343538154371,104.363
1343538214371,104.086
1343538274371,104.176
1343538334371,104.126
1343538394371,104.055
1343538454371,104.565
1343538514371,104.344
1343538574371,104.181
1343538634371,104.305
1343538694371,104.352
1343538754371,104.249
1343538814371,104.163
1343538874371,103.817
1343538934371,103.776
1343538994371,103.872
1343539054371,104.445
1343539114371,104.070
1343539174371,103.639
1343539234371,104.350
1343539294371,103.925
1343539354371,103.602
1343539414371,104.073
1343539474371,104.075
1343539534371,103.716
1343539594371,103.490
1343539654371,104.049
1343539714371,103.940
1343539774371,104.176
1343539834371,103.431
1343539894371,103.804
1343539954371,103.742
1343540014371,104.084
1343540074371,103.986
1343540134371,103.814
1343540194371,103.630
1343540254371,104.026
1343540314371,104.325
1343540374371,104.260
1343540434371,104.300
1343540494371,103.987
1343540554371,104.318
1343540614371,104.602
1343540674371,104.158
1343540734371,104.451
1343540794371,104.781
1343540854371,103.966
1343540914371,104.562
1343540974371,104.193
1343541034371,104.574
1343541094371,104.346
1343541154371,104.049
1343541214371,104.717
1343541274371,104.653
1343541334371,104.585
1343541394371,104.613
1343541454371,104.799
1343541514371,104.819
1343541574371,104.168
1343541634380,104.925
1343541694380,104.263
1343541754380,104.912
1343541814380,104.704
1343541874380,105.265
1343541934380,103.881
1343541994380,104.770
1343542054380,104.439
1343542114380,104.946
1343542174380,104.632
1343542234380,105.023
1343542294380,104.284
1343542354380,104.865
1343542414380,104.981
1343542474380,104.738
1343542534380,104.788
1343542594380,104.757
1343542654380,105.343
1343542714380,105.661
1343542774380,106.590
1343542834380,106.060
1343542894380,105.520
1343542954380,106.422
1343543014380,105.886
1343543074380,105.894
1343543134380,105.265
1343543194380,104.877
1343543254380,105.247
1343543314380,105.298
1343543374380,104.907
1343543434380,104.627
1343543494380,104.593
1343543554380,104.648
1343543614380,104.653
1343543674380,104.747
1343543734380,104.372
1343543794380,105.008
1343543854380,104.198
1343543914380,104.543
1343543974380,104.357
1343544034380,104.023
1343544094380,104.464
1343544154380,104.364
1343544214380,104.987
1343544274380,104.920
1343544334380,104.670
1343544394380,104.625
1343544454380,104.433
1343544514380,104.540
1343544574380,104.180
1343544634380,104.596
1343544694380,104.367
1343544754380,104.082
1343544814380,104.238
1343544874380,104.333
1343544934380,104.434
1343544994380,104.031
1343545054380,104.293
1343545114380,104.171
1343545174380,104.149
1343545234389,103.519
1343545294389,104.081
1343545354389,104.094
1343545414389,104.272
1343545474389,103.925
1343545534389,103.928
1343545594389,103.694
1343545654389,104.392
1343545714389,104.056
1343545774389,104.341
1343545834389,103.836
1343545894389,104.065
1343545954389,103.946
1343546014389,104.211
1343546074389,103.628
1343546134389,103.664
1343546194389,103.507
1343546254389,103.783
1343546314389,103.762
1343546374389,103.534
1343546434389,103.943
1343546494389,103.709
1343546554389,103.595
1343546614389,104.077
1343546674389,103.418
1343546734389,103.673
1343546794389,103.913
1343546854389,104.033
1343546914389,104.328
1343546974389,104.074
1343547034389,104.467
1343547094389,103.838
1343547154389,103.796
1343547214389,104.300
1343547274389,103.919
1343547334389,104.433
1343547394389,104.173
1343547454389,103.957
1343547514389,104.566
1343547574389,103.782
1343547634389,104.145
1343547694389,104.415
1343547754389,104.093
1343547814389,104.253
1343547874389,104.300
1343547934389,104.223
1343547994389,104.280
1343548054389,104.156
1343548114389,104.130
1343548174389,104.691
1343548234389,104.514
1343548294389,103.639
1343548354389,104.401
1343548414389,104.172
1343548474389,104.557
1343548534389,104.441
1343548594389,104.932
1343548654389,104.733
1343548714389,104.701
1343548774389,104.496
1343548834399,104.136
1343548894399,104.354
1343548954399,104.459
1343549014399,104.747
1343549074399,104.697
1343549134399,104.458
1343549194399,104.317
1343549254399,104.508
1343549314399,104.514
1343549374399,105.193
1343549434399,104.004
1343549494399,104.714
1343549554399,104.686
1343549614399,104.793
1343549674399,104.699
1343549734399,104.375
1343549794399,104.945
1343549854399,105.193
1343549914399,104.653
1343549974399,105.569
1343550034399,105.541
1343550094399,104.742
1343550154399,105.801
1343550214399,105.135
1343550274399,105.404
1343550334399,105.004
1343550394399,105.341
1343550454399,105.476
1343550514399,105.540
1343550574399,105.835
1343550634399,105.577
1343550694399,105.894
1343550754399,106.198
1343550814399,105.623
1343550874399,106.262
1343550934399,105.597
1343550994399,105.529
1343551054399,105.259
1343551114399,106.141
1343551174399,105.645
1343551234399,106.167
1343551294399,106.301
1343551354399,106.042
1343551414399,106.373
1343551474399,105.907
1343551534399,105.562
1343551594399,106.153
1343551654399,106.145
1343551714399,105.913
1343551774399,106.855
1343551834399,106.255
1343551894399,106.444
1343551954399,106.366
1343552014399,106.370
1343552074399,106.107
1343552134399,106.844
1343552194399,106.451
1343552254399,106.332
1343552314399,105.850
1343552374399,106.372
1343552434408,106.353
1343552494408,106.079
1343552554408,106.902
1343552614408,106.347
1343552674408,106.342
1343552734408,106.883
1343552794408,107.306
1343552854408,107.264
1343552914408,106.784
1343552974408,106.714
1343553034408,107.390
1343553094408,107.207
1343553154408,107.001
1343553214408,107.660
1343553274408,107.104
1343553334408,107.054
1343553394408,107.209
1343553454408,106.814
1343553514408,107.403
1343553574408,107.372
1343553634408,106.687
1343553694408,107.697
1343553754408,107.643
1343553814408,107.641
1343553874408,107.287
1343553934408,107.345
1343553994408,107.215
1343554054408,107.398
1343554114408,107.812
1343554174408,107.679
1343554234408,107.446
1343554294408,107.640
1343554354408,108.081
1343554414408,107.899
1343554474408,107.599
1343554534408,107.601
1343554594408,107.899
1343554654408,107.749
1343554714408,107.608
1343554774408,107.465
1343554834408,107.866
1343554894408,107.672
1343554954408,107.592
1343555014408,108.197
1343555074408,107.955
1343555134408,108.065
1343555194408,108.022
1343555254408,108.327
1343555314408,107.708
1343555374408,107.953
1343555434408,107.786
1343555494408,107.628
1343555554408,107.543
1343555614408,107.079
1343555674408,107.653
1343555734408,108.163
1343555794408,108.125
1343555854408,107.550
1343555914408,108.029
1343555974408,107.963
1343556034418,107.655
1343556094418,107.761
1343556154418,107.338
1343556214418,107.900
1343556274418,108.084
1343556334418,107.367
1343556394418,107.725
1343556454418,107.561
1343556514418,107.828
1343556574418,107.660
1343556634418,108.184
1343556694418,107.971
1343556754418,107.671
1343556814418,107.520
1343556874418,107.012
1343556934418,107.477
1343556994418,107.490
1343557054418,107.528
1343557114418,107.396
1343557174418,107.396
1343557234418,106.765
1343557294418,107.592
1343557354418,107.111
1343557414418,107.983
1343557474418,107.515
1343557534418,107.832
1343557594418,107.313
1343557654418,107.358
1343557714418,107.084
1343557774418,106.958
1343557834418,107.456
1343557894418,107.125
1343557954418,107.822
1343558014418,107.243
1343558074418,107.841
1343558134418,107.159
1343558194418,107.489
1343558254418,107.601
1343558314418,107.790
1343558374418,107.165
1343558434418,107.886
1343558494418,107.489
1343558554418,107.074
1343558614418,107.314
1343558674418,107.619
1343558734418,107.647
1343558794418,106.964
1343558854418,107.277
1343558914418,107.000
1343558974418,107.009
1343559034418,106.883
1343559094418,107.216
1343559154418,106.975
1343559214418,106.750
1343559274418,106.613
1343559334418,107.090
1343559394418,107.031
1343559454418,106.982
1343559514418,107.232
1343559574418,106.594
1343559634427,106.506
1343559694427,106.564
1343559754427,106.716
1343559814427,106.532
1343559874427,106.941
1343559934427,106.867
1343559994427,106.169
1343560054427,106.212
1343560114427,106.556
1343560174427,106.708
1343560234427,105.670
1343560294427,106.988
1343560354427,106.312
1343560414427,106.198
1343560474427,106.119
1343560534427,106.160
1343560594427,106.442
1343560654427,106.354
1343560714427,106.254
1343560774427,106.402
1343560834427,106.642
1343560894427,106.158
1343560954427,106.106
1343561014427,106.332
1343561074427,105.971
1343561134427,106.093
1343561194427,105.918
1343561254427,105.719
1343561314427,105.936
1343561374427,106.450
1343561434427,106.189
1343561494427,106.263
1343561554427,105.832
1343561614427,106.121
1343561674427,106.168
1343561734427,105.997
1343561794427,105.887
1343561854427,105.840
1343561914427,106.390
1343561974427,106.280
1343562034427,105.962
1343562094427,106.249
1343562154427,106.001
1343562214427,105.636
1343562274427,106.146
1343562334427,105.861
1343562394427,106.210
1343562454427,106.000
1343562514427,106.488
1343562574427,106.188
1343562634427,106.485
1343562694427,106.399
1343562754427,106.272
1343562814427,106.476
1343562874427,106.087
1343562934427,106.124
1343562994427,106.667
1343563054427,106.340
1343563114427,107.171
1343563174427,106.233
1343563234437,106.380
1343563294437,106.567
1343563354437,106.483
1343563414437,105.895
1343563474437,106.868
1343563534437,106.226
1343563594437,107.259
1343563654437,106.686
1343563714437,106.952
1343563774437,107.079
1343563834437,106.593
1343563894437,106.851
1343563954437,106.705
1343564014437,106.753
1343564074437,106.801
1343564134437,106.618
1343564194437,106.965
1343564254437,107.195
1343564314437,106.903
1343564374437,106.656
1343564434437,106.343
1343564494437,106.773
1343564554437,106.788
1343564614437,106.215
1343564674437,106.287
1343564734437,106.268
1343564794437,106.117
1343564854437,106.471
1343564914437,106.578
1343564974437,106.167
1343565034437,106.045
1343565094437,106.604
1343565154437,106.571
1343565214437,106.879
1343565274437,106.921
1343565334437,106.304
1343565394437,106.727
1343565454437,106.289
1343565514437,106.488
1343565574437,106.161
1343565634437,105.943
1343565694437,106.145
1343565754437,105.996
1343565814437,105.674
1343565874437,106.521
1343565934437,106.361
1343565994437,105.774
1343566054437,106.545
1343566114437,105.896
1343566174437,106.314
1343566234437,105.560
1343566294437,106.112
1343566354437,106.244
1343566414437,105.858
1343566474437,105.709
1343566534437,106.149
1343566594437,106.213
1343566654437,105.613
1343566714437,106.132
1343566774437,105.631
1343566834446,106.358
1343566894446,105.764
1343566954446,106.211
1343567014446,106.008
1343567074446,105.380
1343567134446,105.364
1343567194446,105.632
1343567254446,105.637
1343567314446,105.877
1343567374446,105.040
1343567434446,105.264
1343567494446,105.281
1343567554446,105.292
1343567614446,104.590
1343567674446,105.394
1343567734446,105.163
1343567794446,105.063
1343567854446,105.710
1343567914446,105.294
1343567974446,104.984
1343568034446,105.112
1343568094446,105.463
1343568154446,104.843
1343568214446,104.362
1343569354446,105.093
1343569414446,105.912
1343569474446,105.070
1343569534446,105.159
1343569594446,105.390
1343569654446,105.589
1343569714446,105.562
1343569774446,105.458
1343569834446,105.317
1343569894446,105.666
1343569954446,105.477
1343570014446,105.256
1343570074446,105.249
1343570134446,105.860
1343570194446,105.918
1343570254446,105.137
1343570314446,105.418
1343570374446,106.029
1343570434456,105.024
1343570494456,105.418
1343570554456,105.898
1343570614456,105.627
1343570674456,105.639
1343570734456,105.561
1343570794456,105.002
1343570854456,105.600
1343570914456,105.288
1343570974456,105.689
1343571034456,105.448
1343571094456,105.169
1343571154456,105.830
1343571214456,105.931
1343571274456,105.534
1343571334456,105.492
1343571394456,105.995
1343571454456,105.445
1343571514456,105.623
1343571574456,105.757
1343571634456,106.277
1343571694456,106.008
1343571754456,105.892
1343571814456,105.378
1343571874456,105.929
1343571934456,105.732
1343571994456,105.665
1343572054456,105.891
1343572114456,105.355
1343572174456,105.169
1343572234456,105.591
1343572294456,105.936
1343572354456,105.454
1343572414456,105.231
1343572474456,105.574
1343572534456,105.791
1343572594456,105.797
1343572654456,105.965
1343572714456,106.032
1343572774456,105.732
1343572834456,105.684
1343572894456,105.664
1343572954456,105.410
1343573014456,105.697
1343573074456,105.730
1343573134456,105.827
1343573194456,105.799
1343573254456,105.520
1343573314456,105.648
1343573374456,106.015
1343573434456,106.185
1343573494456,105.571
1343573554456,105.902
1343573614456,106.166
1343573674456,105.339
1343573734456,105.522
1343573794456,105.795
1343573854456,105.772
1343573914456,105.428
1343573974456,105.829
1343574034467,105.755
1343574094467,105.708
1343574154467,105.921
1343574214467,105.950
1343574274467,106.150
1343574334467,106.308
1343574394467,106.371
1343574454467,106.696
1343574514467,106.629
1343574574467,106.023
1343574634467,106.357
1343574694467,106.156
1343574754467,106.174
1343574814467,106.831
1343574874467,105.841
1343574934467,106.010
1343574994467,107.295
1343575054467,107.040
1343575114467,106.877
1343575174467,106.906
1343575234467,105.963
1343575294467,106.418
1343575354467,106.374
1343575414467,106.421
1343575474467,106.567
1343575534467,106.786
1343575594467,106.816
1343575654467,106.770
1343575714467,106.905
1343575774467,106.523
1343575834467,106.698
1343575894467,106.529
1343575954467,106.548
1343576014467,106.987
1343576074467,110.098
1343576134467,107.026
1343576194467,107.157
1343576254467,107.112
1343576314467,107.124
1343576374467,106.998
1343576434467,107.377
1343576494467,107.038
1343576554467,106.966
1343576614467,107.302
1343576674467,107.057
1343576734467,107.071
1343576794467,107.040
1343576854467,107.423
1343576914467,107.246
1343576974467,107.365
1343577034467,107.095
1343577094467,106.997
1343577154467,107.150
1343577214467,106.796
1343577274467,107.147
1343577334467,106.522
1343577394467,106.829
1343577454467,107.091
1343577514467,107.091
1343577574467,107.322
1343577634477,107.033
1343577694477,107.113
1343577754477,107.138
1343577814477,107.785
1343577874477,107.302
1343577934477,106.919
1343577994477,107.425
1343578054477,107.138
1343578114477,106.707
1343578174477,107.503
1343578234477,106.607
1343578294477,107.249
1343578354477,107.672
1343578414477,107.310
1343578474477,106.911
1343578534477,107.510
1343578594477,107.554
1343578654477,107.856
1343578714477,107.102
1343578774477,107.247
1343578834477,107.543
1343578894477,107.541
1343578954477,107.456
1343579014477,106.979
1343579074477,107.700
1343579134477,107.154
1343579194477,106.898
1343579254477,107.016
1343579314477,107.345
1343579374477,106.858
1343579434477,107.426
1343579494477,107.133
1343579554477,107.389
1343579614477,107.331
1343579674477,107.631
1343579734477,107.368
1343579794477,107.569
1343579854477,107.294
1343579914477,107.060
1343579974477,107.149
1343580034477,107.493
1343580094477,107.277
1343580154477,107.098
1343580214477,107.242
1343580274477,107.199
1343580334477,107.279
1343580394477,107.355
1343580454477,106.696
1343580514477,107.398
1343580574477,107.082
1343580634477,107.139
1343580694477,107.277
1343580754477,106.938
1343580814477,107.534
1343580874477,106.692
1343580934477,106.699
1343580994477,107.545
1343581054477,107.037
1343581114477,106.982
1343581174477,107.216
1343581234488,106.975
1343581294488,107.338
1343581354488,107.337
1343581414488,106.965
1343581474488,106.190
1343581534488,107.210
1343581594488,106.951
1343581654488,106.683
1343581714488,106.960
1343581774488,106.877
1343581834488,107.259
1343581894488,107.555
1343581954488,107.275
1343582014488,106.673
1343582074488,107.011
1343582134488,106.654
1343582194488,107.048
1343582254488,106.636
1343582314488,106.561
1343582374488,106.881
1343582434488,107.103
1343582494488,106.960
1343582554488,106.973
1343582614488,107.209
1343582674488,107.016
1343582734488,106.862
1343582794488,107.078
1343582854488,106.858
1343582914488,106.712
1343582974488,106.799
1343583034488,107.480
1343583094488,107.083
1343583154488,107.039
1343583214488,107.176
1343583274488,107.041
1343583334488,107.280
1343583394488,107.387
1343583454488,107.399
1343583514488,107.173
1343583574488,107.560
1343583634488,107.348
1343583694488,107.440
1343583754488,106.956
1343583814488,107.089
1343583874488,106.719
1343583934488,107.312
1343583994488,106.999
1343584054488,106.837
1343584114488,107.030
1343584174488,106.844
1343584234488,106.769
1343584294488,106.971
1343584354488,107.394
1343584414488,107.514
1343584474488,107.094
1343584534488,107.123
1343584594488,107.272
1343584654488,107.004
1343584714488,107.032
1343584774488,107.538
1343584834499,106.903
1343584894499,106.966
1343584954499,107.755
1343585014499,107.266
1343585074499,107.747
1343585134499,107.108
1343585194499,107.181
1343585254499,107.237
1343585314499,107.436
1343585374499,107.384
1343585434499,107.274
1343585494499,106.789
1343585554499,107.586
1343585614499,107.240
1343585674499,107.439
1343585734499,107.603
1343585794499,107.320
1343585854499,107.134
1343585914499,107.380
1343585974499,107.535
1343586034499,107.252
1343586094499,107.521
1343586154499,107.222
1343586214499,107.290
1343586274499,107.000
1343586334499,107.264
1343586394499,108.106
1343586454499,107.237