1304985630553,0.778826
1304985690553,0.778564
1304985750553,0.778102
1304985810553,0.780895
1304985870553,0.777757
1304985930553,0.780973
1304985990553,0.782588
1304986050553,0.778297
1304986110553,0.776289
1304986170553,0.785193
1304986230553,0.770754
1304986290553,0.774988
1304986350553,0.772845
1304986410553,0.765866
1304986470553,0.770276
1304986530553,0.775308
1304986590553,0.778744
1304986650553,0.778877
1304986710553,0.774635
1304986770553,0.776249
1304986830553,0.776422
1304986890553,0.770789
1304986950553,0.773498
1304987010553,0.773956
1304987070553,0.785997
1304987130553,0.779435
1304987190553,0.779045
1304987250553,0.780771
1304987310553,0.779068
1304987370553,0.783819
1304987430553,0.773868
1304987490553,0.778074
1304987550553,0.778152
1304987610553,0.777930
1304987670553,0.778172
1304987730553,0.788738
1304987790553,0.778529
1304987850553,0.778224
1304987910553,0.770504
1304987970553,0.781441
1304988030553,0.775708
1304988090553,0.775688
1304988150553,0.769966
1304988210553,0.775212
1304988270553,0.775587
1304988330553,0.782010
1304988390553,0.775235
1304988450553,0.773943
1304988510553,0.777063
1304988570553,0.777021
1304988630553,0.775266
1304988690553,0.775793
1304988750553,0.775881
1304988810553,0.772251
1304988870553,0.777494
1304988930553,0.773516
1304988990553,0.775597
1304989050553,0.770553
1304989110553,0.769073
1304989170553,0.770327
1304989230564,0.771821
1304989290564,0.775379
1304989350564,0.767891
1304989410564,0.779395
1304989470564,0.769971
1304989530564,0.776814
1304989590564,0.775474
1304989650564,0.767523
1304989710564,0.780122
1304989770564,0.777266
1304989830564,0.771345
1304989890564,0.781029
1304989950564,0.778912
1304990010564,0.773407
1304990070564,0.768021
1304990130564,0.772436
1304990190564,0.768813
1304990250564,0.767454
1304990310564,0.762051
1304990370564,0.766748
1304990430564,0.774698
1304990490564,0.771696
1304990550564,0.772012
1304990610564,0.771281
1304990670564,0.764398
1304990730564,0.768277
1304990790564,0.770235
1304990850564,0.765241
1304990910564,0.763395
1304990970564,0.771800
1304991030564,0.764522
1304991090564,0.762187
1304991150564,0.770203
1304991210564,0.778285
1304991270564,0.770577
1304991330564,0.769729
1304991390564,0.766101
1304991450564,0.768334
1304991510564,0.770488
1304991570564,0.765995
1304991630564,0.768826
1304991690564,0.777031
1304991750564,0.762469
1304991810564,0.768866
1304991870564,0.767303
1304991930564,0.772632
1304991990564,0.764399
1304992050564,0.771091
1304992110564,0.760983
1304992170564,0.767959
1304992230564,0.771303
1304992290564,0.768751
1304992350564,0.768312
1304992410564,0.763797
1304992470564,0.767317
1304992530564,0.769002
1304992590564,0.763230
1304992650564,0.775573
1304992710564,0.759307
1304992770564,0.769041
1304992830574,0.769149
1304992890574,0.771869
1304992950574,0.771267
1304993010574,0.763634
1304993070574,0.763483
1304993130574,0.766906
1304993190574,0.760348
1304993250574,0.768210
1304993310574,0.768931
1304993370574,0.771500
1304993430574,0.765686
1304993490574,0.764721
1304993550574,0.765206
1304993610574,0.760458
1304993670574,0.768306
1304993730574,0.766666
1304993790574,0.761923
1304993850574,0.767231
1304993910574,0.765994
1304993970574,0.764706
1304994030574,0.767640
1304994090574,0.766854
1304994150574,0.762012
1304994210574,0.766618
1304994270574,0.762704
1304994330574,0.763036
1304994390574,0.764115
1304994450574,0.761766
1304994510574,0.760883
1304994570574,0.762211
1304994630574,0.763042
1304994690574,0.764089
1304994750574,0.768429
1304994810574,0.771307
1304994870574,0.753851
1304994930574,0.766278
1304994990574,0.758123
1304995050574,0.762421
1304995110574,0.757878
1304995170574,0.766335
1304995230574,0.756771
1304995290574,0.760175
1304995350574,0.760315
1304995410574,0.763280
1304995470574,0.758899
1304995530574,0.760504
1304995590574,0.766105
1304995650574,0.753088
1304995710574,0.766719
1304995770574,0.764134
1304995830574,0.764318
1304995890574,0.758799
1304995950574,0.756909
1304996010574,0.760902
1304996070574,0.758851
1304996130574,0.764209
1304996190574,0.767959
1304996250574,0.764425
1304996310574,0.766748
1304996370574,0.759033
1304996430584,0.758209
1304996490584,0.759475
1304996550585,0.760784
1304996610585,0.759621
1304996670585,0.758404
1304996730585,0.754476
1304996790585,0.755519
1304996850585,0.755389
1304996910585,0.755009
1304996970585,0.755311
1304997030585,0.759235
1304997090585,0.761145
1304997150585,0.756705
1304997210585,0.762370
1304997270585,0.765804
1304997330585,0.751889
1304997390585,0.759726
1304997450585,0.761347
1304997510585,0.755662
1304997570585,0.763800
1304997630584,0.748371
1304997690584,0.755279
1304997750584,0.756783
1304997810584,0.760156
1304997870585,0.761105
1304997930585,0.753941
1304997990585,0.755119
1304998050585,0.751916
1304998110585,0.749149
1304998170585,0.756986
1304998230585,0.759587
1304998290585,0.762022
1304998350585,0.753355
1304998410585,0.752695
1304998470585,0.757106
1304998530585,0.744825
1304998590585,0.756388
1304998650585,0.745563
1304998710585,0.749899
1304998770585,0.755375
1304998830585,0.752162
1304998890585,0.749042
1304998950584,0.752639
1304999010584,0.756690
1304999070584,0.750006
1304999130584,0.755188
1304999190584,0.748951
1304999250585,0.747111
1304999310585,0.752334
1304999370585,0.745083
1304999430585,0.747975
1304999490585,0.759260
1304999550585,0.752170
1304999610585,0.752576
1304999670585,0.756170
1304999730585,0.754301
1304999790585,0.756546
1304999850585,0.752701
1304999910585,0.747587
1304999970585,0.751408
1305000030595,0.747882
1305000090595,0.754575
1305000150595,0.752920
1305000210595,0.744470
1305000270595,0.746212
1305000330595,0.751969
1305000390595,0.755335
1305000450595,0.746950
1305000510595,0.750107
1305000570595,0.748060
1305000630595,0.751682
1305000690595,0.746701
1305000750595,0.748988
1305000810595,0.749644
1305000870595,0.749825
1305000930595,0.745967
1305000990595,0.750638
1305001050595,0.750412
1305001110595,0.746467
1305001170595,0.743921
1305001230595,0.753468
1305001290595,0.748542
1305001350595,0.742598
1305001410595,0.749749
1305001470595,0.748972
1305001530595,0.744783
1305001590595,0.753726
1305001650595,0.749848
1305001710595,0.751816
1305001770595,0.746575
1305001830595,0.745115
1305001890595,0.746937
1305001950595,0.749903
1305002010595,0.750165
1305002070595,0.750701
1305002130595,0.756983
1305002190595,0.741763
1305002250595,0.755377
1305002310595,0.754336
1305002370595,0.753377
1305002430595,0.754857
1305002490595,0.757917
1305002550595,0.742726
1305002610595,0.754261
1305002670595,0.753601
1305002730595,0.752746
1305002790595,0.747370
1305002850595,0.759156
1305002910595,0.770135
1305002970595,0.762631
1305003030595,0.759908
1305003090595,0.760032
1305003150595,0.757297
1305003210595,0.762389
1305003270595,0.759966
1305003330595,0.757264
1305003390595,0.761510
1305003450595,0.764663
1305003510595,0.762981
1305003570595,0.761808
1305003630605,0.759464
1305003690605,0.755281
1305003750605,0.757270
1305003810605,0.765106
1305003870605,0.753295
1305003930605,0.751047
1305003990605,0.761235
1305004050605,0.761902
1305004110605,0.754133
1305004170605,0.758448
1305004230605,0.753073
1305004290605,0.753529
1305004350605,0.760191
1305004410605,0.759040
1305004470605,0.755257
1305004530605,0.756136
1305004590605,0.761397
1305004650605,0.758192
1305004710605,0.758338
1305004770605,0.754054
1305004830605,0.752579
1305004890605,0.759076
1305004950605,0.754761
1305005010605,0.760256
1305005070605,0.758729
1305005130605,0.755307
1305005190605,0.744504
1305005250605,0.761051
1305005310605,0.757320
1305005370605,0.750494
1305005430605,0.753895
1305005490605,0.757677
1305005550605,0.758359
1305005610605,0.755872
1305005670605,0.752579
1305005730605,0.756843
1305005790605,0.755116
1305005850605,0.752663
1305005910605,0.760391
1305005970605,0.751983
1305006030605,0.755647
1305006090605,0.751917
1305006150605,0.757769
1305006210605,0.757981
1305006270605,0.754083
1305006330605,0.751345
1305006390605,0.749172
1305006450605,0.752451
1305006510605,0.750493
1305006570605,0.750248
1305006630605,0.755469
1305006690605,0.757166
1305006750605,0.753013
1305006810605,0.754129
1305006870605,0.753070
1305006930605,0.758507
1305006990605,0.753529
1305007050605,0.747044
1305007110605,0.753959
1305007170605,0.757065
1305007230615,0.754252
1305007290615,0.750304
1305007350615,0.748649
1305007410615,0.752515
1305007470615,0.750423
1305007530615,0.749080
1305007590615,0.750299
1305007650615,0.752122
1305007710615,0.751792
1305007770615,0.750132
1305007830615,0.754105
1305007890615,0.745558
1305007950615,0.742365
1305008010615,0.758457
1305008070615,0.748274
1305008130615,0.751318
1305008190615,0.757769
1305008250615,0.748819
1305008310615,0.758142
1305008370615,0.750694
1305008430615,0.756580
1305008490615,0.764156
1305008550615,0.756883
1305008610615,0.754467
1305008670615,0.747965
1305008730615,0.759544
1305008790615,0.762459
1305008850615,0.759511
1305008910615,0.759034
1305008970615,0.756437
1305009030615,0.758184
1305009090615,0.758358
1305009150615,0.758486
1305009210615,0.757925
1305009270615,0.756239
1305009330615,0.757522
1305009390615,0.749637
1305009450615,0.754136
1305009510615,0.753707
1305009570615,0.758019
1305009630615,0.752553
1305009690615,0.750858
1305009750615,0.763050
1305009810615,0.753448
1305009870615,0.752882
1305009930615,0.759764
1305009990615,0.765052
1305010050615,0.752651
1305010110615,0.755585
1305010170615,0.754641
1305010230615,0.753331
1305010290615,0.751632
1305010350615,0.755898
1305010410615,0.760721
1305010470615,0.756743
1305010530615,0.747796
1305010590615,0.764199
1305010650615,0.754939
1305010710615,0.754527
1305010770615,0.762251
1305010830625,0.758449
1305010890625,0.757561
1305010950625,0.759749
1305011010625,0.760581
1305011070625,0.755435
1305011130625,0.760579
1305011190625,0.766124
1305011250625,0.770488
1305011310625,0.756347
1305011370625,0.771839
1305011430625,0.769905
1305011490625,0.764523
1305011550625,0.760374
1305011610625,0.763266
1305011670625,0.759011
1305011730625,0.768628
1305011790625,0.760994
1305011850625,0.762857
1305011910625,0.764856
1305011970625,0.763311
1305012030625,0.762232
1305012090625,0.759532
1305012150625,0.759802
1305012210625,0.751788
1305012270625,0.761162
1305012330625,0.757518
1305012390625,0.757904
1305012450625,0.756073
1305012510625,0.762061
1305012570625,0.756592
1305012630625,0.760410
1305012690625,0.763754
1305012750625,0.763176
1305012810625,0.759944
1305012870625,0.755133
1305012930625,0.759907
1305012990625,0.753929
1305013050625,0.753944
1305013110625,0.749939
1305013170625,0.756352
1305013230625,0.763185
1305013290625,0.756315
1305013350625,0.761674
1305013410625,0.760575
1305013470625,0.756940
1305013530625,0.763281
1305013590625,0.756200
1305013650625,0.758410
1305013710625,0.755641
1305013770625,0.764735
1305013830625,0.768037
1305013890625,0.760559
1305013950625,0.759567
1305014010625,0.760080
1305014070625,0.750294
1305014130625,0.752547
1305014190625,0.760749
1305014250625,0.750041
1305014310625,0.753310
1305014370625,0.760859
1305014430635,0.755574
1305014490635,0.754596
1305014550635,0.757127
1305014610635,0.751372
1305014670634,0.758038
1305014730634,0.754073
1305014790634,0.751470
1305014850634,0.755337
1305014910634,0.756113
1305014970634,0.753148
1305015030634,0.754292
1305015090635,0.751322
1305015150635,0.752071
1305015210635,0.756358
1305015270635,0.756667
1305015330634,0.752300
1305015390634,0.749520
1305015450635,0.756326
1305015510635,0.756739
1305015570635,0.757030
1305015630635,0.754578
1305015690635,0.751805
1305015750635,0.752861
1305015810635,0.753617
1305015870635,0.757317
1305015930635,0.758429
1305015990634,0.750723
1305016050634,0.753652
1305016110634,0.756188
1305016170634,0.750813
1305016230634,0.753157
1305016290634,0.755723
1305016350634,0.749311
1305016410634,0.753030
1305016470635,0.749585
1305016530635,0.752416
1305016590635,0.749146
1305016650634,0.757551
1305016710634,0.751577
1305016770634,0.746186
1305016830635,0.749633
1305016890635,0.751600
1305016950635,0.749813
1305017010635,0.754981
1305017070635,0.751045
1305017130635,0.746208
1305017190635,0.744203
1305017250635,0.743170
1305017310635,0.744972
1305017370634,0.750935
1305017430634,0.755328
1305017490634,0.752716
1305017550634,0.748165
1305017610634,0.751590
1305017670634,0.749289
1305017730634,0.745412
1305017790635,0.748539
1305017850635,0.752699
1305017910635,0.754272
1305017970635,0.749364
1305018030644,0.751346
1305018090644,0.741062
1305018150644,0.749804
1305018210644,0.747644
1305018270644,0.746854
1305018330644,0.745209
1305018390644,0.748201
1305018450644,0.747814
1305018510644,0.747750
1305018570644,0.746861
1305018630644,0.746009
1305018690644,0.749836
1305018750644,0.757864
1305018810644,0.744671
1305018870644,0.751713
1305018930644,0.746713
1305018990644,0.751608
1305019050644,0.748826
1305019110644,0.748218
1305019170644,0.752015
1305019230644,0.752414
1305019290644,0.746439
1305019350644,0.742514
1305019410644,0.748717
1305019470644,0.749198
1305019530644,0.754752
1305019590644,0.751217
1305019650644,0.750449
1305019710644,0.749585
1305019770644,0.749259
1305019830644,0.745411
1305019890644,0.747248
1305019950644,0.747877
1305020010644,0.748277
1305020070644,0.744342
1305020130644,0.742905
1305020190644,0.747334
1305020250644,0.747878
1305020310644,0.748841
1305020370644,0.750284
1305020430644,0.743264
1305020490644,0.743310
1305020550644,0.738500
1305020610644,0.752539
1305020670644,0.745647
1305020730644,0.744329
1305020790644,0.747642
1305020850644,0.745221
1305020910644,0.748315
1305020970644,0.739779
1305021030644,0.743641
1305021090644,0.744247
1305021150644,0.750943
1305021210644,0.744471
1305021270644,0.741644
1305021330644,0.746790
1305021390644,0.748412
1305021450644,0.743433
1305021510644,0.745811
1305021570644,0.745550
1305021630654,0.744523
1305021690654,0.741023
1305021750654,0.746575
1305021810654,0.744729
1305021870654,0.743728
1305021930654,0.740269
1305021990654,0.747957
1305022050654,0.742626
1305022110654,0.740822
1305022170654,0.743741
1305022230654,0.749656
1305022290654,0.754653
1305022350654,0.742255
1305022410654,0.745501
1305022470654,0.744543
1305022530654,0.747266
1305022590654,0.745825
1305022650654,0.746772
1305022710654,0.744580
1305022770654,0.748730
1305022830654,0.744736
1305022890654,0.744481
1305022950654,0.747801
1305023010654,0.751337
1305023070654,0.747439
1305023130654,0.748693
1305023190654,0.741696
1305023250654,0.747569
1305023310654,0.741264
1305023370654,0.747847
1305023430654,0.747790
1305023490654,0.745950
1305023550654,0.737136
1305023610654,0.737416
1305023670654,0.748194
1305023730654,0.750649
1305023790654,0.745449
1305023850654,0.740654
1305023910654,0.746971
1305023970654,0.743228
1305024030654,0.744752
1305024090654,0.746183
1305024150654,0.743799
1305024210654,0.746091
1305024270654,0.742471
1305024330654,0.746539
1305024390654,0.754606
1305024450654,0.750921
1305024510654,0.749103
1305024570654,0.745552
1305024630654,0.741849
1305024690654,0.739496
1305024750654,0.744220
1305024810654,0.739695
1305024870654,0.745003
1305024930654,0.747697
1305024990654,0.745509
1305025050654,0.742468
1305025110654,0.747057
1305025170654,0.746133
1305025230664,0.746061
1305025290664,0.748915
1305025350664,0.745029
1305025410664,0.751308
1305025470664,0.752057
1305025530664,0.748405
1305025590664,0.745553
1305025650664,0.749579
1305025710664,0.742430
1305025770664,0.743846
1305025830664,0.738497
1305025890664,0.755868
1305025950664,0.748257
1305026010664,0.738949
1305026070664,0.742093
1305026130664,0.744482
1305026190664,0.742435
1305026250664,0.752030
1305026310664,0.751394
1305026370664,0.747497
1305026430664,0.747187
1305026490664,0.745158
1305026550664,0.753775
1305026610664,0.748079
1305026670664,0.755426
1305026730664,0.746814
1305026790664,0.746287
1305026850664,0.748684
1305026910664,0.751252
1305026970664,0.749668
1305027030664,0.745550
1305027090664,0.749629
1305027150664,0.754432
1305027210664,0.754599
1305027270664,0.747812
1305027330664,0.752779
1305027390664,0.755568
1305027450664,0.745800
1305027510664,0.747022
1305027570664,0.754308
1305027630664,0.750663
1305027690664,0.743112
1305027750664,0.747896
1305027810664,0.745589
1305027870664,0.750372
1305027930664,0.743635
1305027990664,0.752124
1305028050664,0.745779
1305028110664,0.741591
1305028170664,0.740774
1305028230664,0.737513
1305028290664,0.741488
1305028350664,0.740204
1305028410664,0.740066
1305028470664,0.743784
1305028530664,0.743803
1305028590664,0.748729
1305028650664,0.745504
1305028710664,0.749007
1305028770664,0.744641
1305028830674,0.744122
1305028890674,0.748977
1305028950674,0.746549
1305029010674,0.747223
1305029070674,0.756052
1305029130674,0.752500
1305029190674,0.746619
1305029250674,0.742379
1305029310674,0.747762
1305029370674,0.742848
1305029430674,0.747302
1305029490674,0.746649
1305029550674,0.748302
1305029610674,0.748929
1305029670674,0.748133
1305029730674,0.750913
1305029790674,0.750601
1305029850674,0.749528
1305029910674,0.753477
1305029970674,0.744001
1305030030674,0.749491
1305030090674,0.750123
1305030150674,0.753434
1305030210674,0.753104
1305030270674,0.749852
1305030330674,0.746896
1305030390674,0.745315
1305030450674,0.747154
1305030510674,0.748641
1305030570674,0.752680
1305030630674,0.751797
1305030690674,0.753326
1305030750674,0.754283
1305030810674,0.754756
1305030870674,0.751777
1305030930674,0.752615
1305030990674,0.749777
1305031050674,0.750199
1305031110674,0.751002
1305031170674,0.753896
1305031230674,0.753516
1305031290674,0.759395
1305031350674,0.761655
1305031410674,0.753481
1305031470674,0.756420
1305031530674,0.752665
1305031590674,0.757463
1305031650674,0.748862
1305031710674,0.760105
1305031770674,0.754406
1305031830674,0.754816
1305031890674,0.752790
1305031950674,0.758431
1305032010674,0.756850
1305032070674,0.762636
1305032130674,0.758237
1305032190674,0.759103
1305032250674,0.762913
1305032310674,0.758232
1305032370674,0.755902
1305032430684,0.757998
1305032490684,0.756944
1305032550684,0.756187
1305032610684,0.747833
1305032670684,0.751988
1305032730684,0.750435
1305032790684,0.748129
1305032850684,0.746941
1305032910684,0.746078
1305032970684,0.753530
1305033030684,0.754092
1305033090684,0.757547
1305033150684,0.753444
1305033210684,0.753933
1305033270684,0.750102
1305033330684,0.752945
1305033390684,0.747548
1305033450684,0.755449
1305033510684,0.747366
1305033570684,0.748580
1305033630684,0.761261
1305033690684,0.757460
1305033750684,0.750617
1305033810684,0.751358
1305033870684,0.750399
1305033930684,0.750901
1305033990684,0.756808
1305034050684,0.755441
1305034110684,0.750531
1305034170684,0.751643
1305034230684,0.754030
1305034290684,0.754781
1305034350684,0.757892
1305034410684,0.750190
1305034470684,0.749889
1305034530684,0.754531
1305034590684,0.753276
1305034650684,0.751634
1305034710684,0.748146
1305034770684,0.752851
1305034830684,0.745366
1305034890684,0.750139
1305034950684,0.749883
1305035010684,0.755910
1305035070684,0.751773
1305035130684,0.747515
1305035190684,0.752356
1305035250684,0.752199
1305035310684,0.757679
1305035370684,0.749709
1305035430684,0.753085
1305035490684,0.750874
1305035550684,0.756518
1305035610684,0.755298
1305035670684,0.755527
1305035730684,0.759629
1305035790684,0.750824
1305035850684,0.752609
1305035910684,0.753167
1305035970684,0.750827
1305036030693,0.749147
1305036090693,0.748186
1305036150693,0.753065
1305036210693,0.758737
1305036270693,0.760818
1305036330693,0.754053
1305036390693,0.757555
1305036450693,0.751272
1305036510693,0.755742
1305036570693,0.746838
1305036630693,0.749162
1305036690693,0.750085
1305036750693,0.754570
1305036810693,0.753488
1305036870693,0.753945
1305036930693,0.747531
1305036990693,0.757996
1305037050693,0.749277
1305037110693,0.756790
1305037170693,0.751345
1305037230693,0.752449
1305037290693,0.756327
1305037350693,0.755728
1305037410693,0.758434
1305037470693,0.751213
1305037530693,0.751035
1305037590693,0.752948
1305037650693,0.751030
1305037710693,0.750570
1305037770693,0.756619
1305037830693,0.754769
1305037890693,0.755842
1305037950693,0.756253
1305038010693,0.751049
1305038070693,0.751420
1305038130693,0.761173
1305038190693,0.758371
1305038250693,0.756414
1305038310693,0.753165
1305038370693,0.757876
1305038430693,0.765450
1305038490693,0.754295
1305038550693,0.759464
1305038610693,0.751061
1305038670693,0.759772
1305038730693,0.754688
1305038790693,0.757335
1305038850693,0.755516
1305038910693,0.755768
1305038970693,0.760673
1305039030693,0.754645
1305039090693,0.755736
1305039150693,0.756195
1305039210693,0.754582
1305039270693,0.759427
1305039330693,0.761895
1305039390693,0.755314
1305039450693,0.755249
1305039510693,0.764994
1305039570693,0.754843
1305039630703,0.760610
1305039690703,0.751191
1305039750703,0.751287
1305039810703,0.749970
1305039870703,0.750771
1305039930703,0.759648
1305039990703,0.749968
1305040050703,0.757590
1305040110703,0.753673
1305040170703,0.752491
1305040230703,0.755131
1305040290703,0.753631
1305040830703,0.760657
1305040890703,0.746958
1305040950703,0.758436
1305041010703,0.754018
1305041070703,0.750781
1305041130703,0.754066
1305041190703,0.758581
1305041250703,0.748421
1305041310703,0.747792
1305041370703,0.749272
1305041430703,0.752682
1305041490703,0.752254
1305041550703,0.760359
1305041610703,0.753337
1305041670703,0.752548
1305041730703,0.756627
1305041790703,0.756602
1305041850703,0.757675
1305041910703,0.756111
1305041970703,0.754583
1305042030703,0.751557
1305042090703,0.751363
1305042150703,0.759109
1305042210703,0.756461
1305042270703,0.754552
1305042330703,0.753866
1305042390703,0.760492
1305042450703,0.759241
1305042510703,0.755448
1305042570703,0.757126
1305042630703,0.760233
1305042690703,0.753503
1305042750703,0.748739
1305042810703,0.762060
1305042870703,0.755438
1305042930703,0.755263
1305042990703,0.751267
1305043050703,0.758052
1305043110703,0.750614
1305043170703,0.754672
1305043230713,0.751224
1305043290713,0.757474
1305043350713,0.753720
1305043410713,0.752514
1305043470713,0.753292
1305043530713,0.754619
1305043590713,0.748701
1305043650713,0.747940
1305043710713,0.751263
1305043770713,0.750165
1305043830713,0.756175
1305043890712,0.763155
1305043950712,0.755921
1305044010712,0.751201
1305044070713,0.744079
1305044130713,0.755891
1305044190713,0.749110
1305044250713,0.754167
1305044310713,0.749157
1305044370713,0.745151
1305044430713,0.739513
1305044490713,0.751284
1305044550713,0.751321
1305044610713,0.753669
1305044670713,0.759797
1305044730713,0.750986
1305044790713,0.756074
1305044850713,0.749099
1305044910713,0.756587
1305044970713,0.747473
1305045030713,0.753184
1305045090713,0.750420
1305045150713,0.755304
1305045210712,0.751501
1305045270712,0.754371
1305045330712,0.758651
1305045390712,0.752856
1305045450713,0.750520
1305045510713,0.746509
1305045570713,0.752927
1305045630713,0.746793
1305045690713,0.761137
1305045750713,0.755383
1305045810713,0.754622
1305045870713,0.756098
1305045930713,0.752905
1305045990713,0.752941
1305046050713,0.749442
1305046110713,0.754024
1305046170713,0.756395
1305046230713,0.746055
1305046290713,0.746849
1305046350713,0.751312
1305046410713,0.746563
1305046470713,0.757023
1305046530713,0.751903
1305046590712,0.750765
1305046650712,0.747640
1305046710712,0.750925
1305046770713,0.747569
1305046830722,0.753347
1305046890722,0.750401
1305046950722,0.752310
1305047010722,0.756083
1305047070722,0.753214
1305047130722,0.756896
1305047190722,0.750187
1305047250722,0.747987
1305047310722,0.759114
1305047370722,0.754118
1305047430722,0.745130
1305047490722,0.750996
1305047550722,0.749566
1305047610722,0.742336
1305047670722,0.750127
1305047730722,0.743320
1305047790722,0.751357
1305047850722,0.742070
1305047910722,0.747324
1305047970722,0.751743
1305048030722,0.745851
1305048090722,0.745061
1305048150722,0.739782
1305048210722,0.744648
1305048270722,0.746656
1305048330722,0.750393
1305048390722,0.751872
1305048450722,0.748636
1305048510722,0.751759
1305048570722,0.749934
1305048630722,0.743370