1331078428292,4.05726
1331078488292,4.07210
1331078548292,4.06192
1331078608292,4.09673
1331078668292,4.15367
1331078728292,4.27703
1331078788292,4.73468
1331078848292,5.87001
1331078908292,7.45923
1331078968292,8.87206
1331079028292,10.0516
1331079088292,10.9548
1331079148292,11.2279
1331079208292,11.1553
1331079268292,11.2665
1331079328292,11.7072
1331079388292,12.2791
1331079448292,13.8638
1331079508292,15.6771
1331079568292,16.8767
1331079628292,18.1888
1331079688292,19.5044
1331079748292,21.6881
1331079808292,24.4669
1331079868292,27.0881
1331079928292,29.0795
1331079988292,29.6151
1331080048292,29.3703
1331080108292,28.8392
1331080168292,28.4667
1331080228292,28.6415
1331080288292,28.7941
1331080348292,28.5545
1331080408292,27.6088
1331080468292,27.0512
1331080528292,26.1592
1331080588292,25.6421
1331080648292,25.0541
1331080708292,24.7188
1331080768292,24.2368
1331080828292,23.7608
1331080888292,23.1899
1331080948292,22.8603
1331081008292,22.3704
1331081068292,21.9272
1331081128292,21.6132
1331081188292,21.1123
1331081248292,20.7337
1331081308292,20.2452
1331081368292,19.9523
1331081428292,19.5763
1331081488292,19.1465
1331081548292,18.7439
1331081608292,18.2164
1331081668292,17.9690
1331081728292,17.5363
1331081788292,17.1561
1331081848292,16.7913
1331081908292,16.5138
1331081968292,16.1674
1331082028305,15.7595
1331082088305,15.6411
1331082148305,15.3319
1331082208305,15.1460
1331082268305,14.9682
1331082328305,14.8638
1331082388305,14.8242
1331082448305,14.8364
1331082508305,14.9535
1331082568305,14.8572
1331082628305,14.9671
1331082688305,15.0703
1331082748305,15.2487
1331082808305,15.2363
1331082868305,15.3302
1331082928305,15.2341
1331082988305,15.0984
1331083048305,14.9757
1331083108305,14.8121
1331083168305,14.6769
1331083228305,14.4035
1331083288305,14.3557
1331083348305,14.2402
1331083408305,14.1862
1331083468305,14.0699
1331083528305,13.9968
1331083588305,13.9919
1331083648305,13.7460
1331083708305,13.6618
1331083768305,13.5432
1331083828305,13.3095
1331083888305,13.0600
1331083948305,12.8500
1331084008305,12.5988
1331084068305,12.4009
1331084128305,12.5610
1331084188305,11.9220
1331084248305,11.6925
1331084308305,11.5497
1331084368305,11.3347
1331084428305,11.2239
1331084488305,11.0679
1331084548305,11.0069
1331084608305,10.8965
1331084668305,10.6881
1331084728305,10.5498
1331084788305,10.4492
1331084848305,10.2442
1331084908305,10.0817
1331084968305,10.0116
1331085028305,9.84914
1331085088305,9.74365
1331085148305,9.54954
1331085208305,9.42335
1331085268305,9.29744
1331085328305,9.20325
1331085388305,9.05471
1331085448305,8.94273
1331085508305,8.86642
1331085568305,8.78100
1331085628319,8.62610
1331085688319,8.51893
1331085748319,8.43600
1331085808319,8.31092
1331085868319,8.19957
1331085928319,8.05059
1331085988319,7.90869
1331086048319,7.77009
1331086108319,7.68013
1331086168319,7.58945
1331086228319,7.43878
1331086288319,7.36566
1331086348319,7.25006
1331086408319,7.18409
1331086468319,7.06386
1331086528319,6.95111
1331086588319,6.89366
1331086648319,6.82152
1331086708319,6.71950
1331086768319,6.61533
1331086828319,6.57576
1331086888319,6.49751
1331086948319,6.44672
1331087008319,6.33573
1331087068319,6.33015
1331087128319,6.28508
1331087188319,6.20347
1331087248319,6.14906
1331087308319,6.12369
1331087368319,6.10022
1331087428319,6.01356
1331087488319,5.96630
1331087548319,5.91875
1331087608319,5.86442
1331087668319,5.84198
1331087728319,5.74196
1331087788319,5.77942
1331087848319,5.68383
1331087908319,5.65303
1331087968319,5.61922
1331088028319,5.62451
1331088088319,5.59328
1331088148319,5.53656
1331088208319,5.52125
1331088268319,5.47723
1331088328319,5.47964
1331088388319,5.47389
1331088448319,5.42351
1331088508319,5.38333
1331088568319,5.36143
1331088628319,5.33135
1331088688319,5.33793
1331088748319,5.31477
1331088808319,5.28127
1331088868319,5.28965
1331088928319,5.25119
1331088988319,5.21153
1331089048319,5.22406
1331089108319,5.15805
1331089168319,5.17137
1331089228332,5.12032
1331089288332,5.09315
1331089348332,5.07235
1331089408332,5.06352
1331089468332,5.03906
1331089528332,5.03912
1331089588332,4.99982
1331089648332,4.98219
1331089708332,4.98107
1331089768332,4.96576
1331089828332,4.96475
1331089888332,4.95377
1331089948332,4.91172
1331090008332,4.87368
1331090068332,4.92237
1331090128332,4.86252
1331090188332,4.83782
1331090248332,4.83556
1331090308332,4.80670
1331090368332,4.81860
1331090428332,4.76444
1331090488332,4.74371
1331090548332,4.77524
1331090608332,4.74561
1331090668332,4.71693
1331090728332,4.67778
1331090788332,4.69951
1331090848332,4.65868
1331090908332,4.66717
1331090968332,4.64020
1331091028332,4.65415
1331091088332,4.66062
1331091148332,4.63467
1331091208332,4.63633
1331091268332,4.64569
1331091328332,4.63080
1331091388332,4.66723
1331091448332,4.64376
1331091508332,4.64889
1331091568332,4.60416
1331091628332,4.57869
1331091688332,4.60217
1331091748332,4.60151
1331091808332,4.61441
1331091868332,4.61254
1331091928332,4.60599
1331091988332,4.54615
1331092048332,4.53159
1331092108332,4.53268
1331092168332,4.49979
1331092228332,4.49402
1331092288332,4.50437
1331092348332,4.47908
1331092408332,4.41572
1331092468332,4.45652
1331092528332,4.42409
1331092588332,4.42725
1331092648332,4.40632
1331092708332,4.43894
1331092768332,4.38980
1331092828346,4.37834
1331092888346,4.39140
1331092948346,4.39802
1331093008346,4.37129
1331093068346,4.37872
1331093128346,4.37139
1331093188346,4.35628
1331093248346,4.36497
1331093308346,4.33010
1331093368346,4.34241
1331093428346,4.34151
1331093488346,4.31729
1331093548346,4.27517
1331093608346,4.31963
1331093668346,4.33426
1331093728346,4.27605
1331093788346,4.28694
1331093848346,4.27100
1331093908346,4.28720
1331093968346,4.26336
1331094028346,4.23219
1331094088346,4.25025
1331094148346,4.26931
1331094208346,4.22939
1331094268346,4.22492
1331094328346,4.22200
1331094388346,4.25450
1331094448346,4.22302
1331094508346,4.24459
1331094568346,4.22232
1331094628346,4.24353
1331094688346,4.23515
1331094748346,4.22091
1331094808346,4.24590
1331094868346,4.24841
1331094928346,4.26328
1331094988346,4.31688
1331095048346,4.33922
1331095108346,4.41414
1331095168346,4.45771
1331095228346,4.53621
1331095288346,4.62376
1331095348346,4.65733
1331095408346,4.68390
1331095468346,4.66205
1331095528346,4.61201
1331095588346,4.54999
1331095648346,4.55111
1331095708346,4.55463
1331095768346,4.50280
1331095828346,4.47881
1331095888346,4.47621
1331095948346,4.46114
1331096008346,4.38880
1331096068346,4.38313
1331096128346,4.37034
1331096188346,4.33614
1331096248346,4.33748
1331096308346,4.32492
1331096368346,4.32138
1331096428359,4.28786
1331096488359,4.27493
1331096548359,4.29267
1331096608359,4.30434
1331096668359,4.24049
1331096728359,4.26162
1331096788359,4.24978
1331096848359,4.22173
1331096908359,4.19476
1331096968359,4.20515
1331097028359,4.19466
1331097088359,4.17674
1331097148359,4.18356
1331097208359,4.15995
1331097268359,4.15621
1331097328359,4.15885
1331097388359,4.13614
1331097448359,4.12660
1331097508359,4.16417
1331097568359,4.15396
1331097628359,4.13992
1331097688359,4.11646
1331097748359,4.15487
1331097808359,4.10648
1331097868359,4.09678
1331097928359,4.12756
1331097988359,4.11053
1331098048359,4.10132
1331098108359,4.13075
1331098168359,4.09127
1331098228359,4.09769
1331098288359,4.07868
1331098348359,4.08131
1331098408359,4.06114
1331098468359,4.07796
1331098528359,4.09327
1331098588359,4.08058
1331098648359,4.07027
1331098708359,4.05282
1331098768359,4.03967
1331098828359,4.04229
1331098888359,4.06062
1331098948359,4.04697
1331099008359,4.03389
1331099068359,4.08700
1331099128359,4.06217
1331099188359,4.06852
1331099248359,4.05896
1331099308359,4.06208
1331099368359,4.06241
1331099428359,4.05930
1331099488359,4.06550
1331099548359,4.11675
1331099608359,4.07538
1331099668359,4.10881
1331099728359,4.06533
1331099788359,4.05294
1331099848359,4.06078
1331099908359,4.06031
1331099968359,4.06242
1331100028373,4.04873
1331100088373,4.05682
1331100148373,4.03812
1331100208373,4.06553
1331100268373,4.06893
1331100328373,4.02456
1331100388373,4.02705
1331100448373,4.04211
1331100508373,4.04525
1331100568373,4.06584
1331100628373,4.00294
1331100688373,4.00234
1331100748373,4.04375
1331100808373,4.01727
1331100868373,4.00801
1331100928373,3.99980
1331100988373,4.00537
1331101048373,4.02824
1331101108373,3.99906
1331101168373,4.02356
1331101228373,3.97666
1331101288373,3.98926
1331101348373,3.98874
1331101408373,3.99356
1331101468373,4.05514
1331101528373,3.99831
1331101588373,4.01961
1331101648373,3.98778
1331101708373,3.96879
1331101768373,3.97510
1331101828373,3.98974
1331101888373,3.95615
1331101948373,3.98763
1331102008373,4.01098
1331102068373,3.99114
1331102128373,3.99452
1331102188373,4.01407
1331102248373,3.96432
1331102308373,3.99558
1331102368373,3.95880
1331102428373,3.97077
1331102488373,3.96917
1331102548373,3.95800
1331102608373,3.98100
1331102668373,3.96882
1331102728373,4.04657
1331102788373,3.97260
1331102848373,3.93104
1331102908373,3.94102
1331102968373,3.95366
1331103028373,3.97334
1331103088373,3.96876
1331103148373,3.95387
1331113888413,3.97854
1331113948413,3.99048
1331114008413,3.97728
1331114068413,3.96363
1331114128413,3.98931
1331114188413,4.03430
1331114248413,3.98103
1331114308413,4.00304
1331114368413,3.98013
1331114428427,3.97412
1331114488427,3.99432
1331114548427,3.98843
1331114608427,3.93953
1331114668427,3.95019
1331114728427,3.97298
1331114788427,3.95757
1331114848427,3.97841
1331114908427,3.93311
1331114968427,3.98623
1331115028427,4.00192
1331115088427,3.96345
1331115148427,3.92920
1331115208427,3.93768
1331115268427,3.94584
1331115328427,3.94878
1331115388427,3.91747
1331115448427,3.92951
1331115508427,3.95725
1331115568427,3.94898
1331115628427,3.96589
1331115688427,3.91633
1331115748427,3.91049
1331115808427,3.94247
1331115868427,3.95438
1331115928427,3.95823
1331115988427,3.96630
1331116048427,3.92969
1331116108427,3.93590
1331116168427,3.91993
1331116228427,3.92408
1331116288427,3.93556
1331116348427,3.93024
1331116408427,3.93787
1331116468427,3.93244
1331116528427,3.93327
1331116588427,3.92423
1331116648427,3.92635
1331116708427,3.94249
1331116768427,3.92216
1331116828427,3.91271
1331116888427,3.93655
1331116948427,3.90023
1331117008427,3.89252
1331117068427,3.91087
1331117128427,3.91294
1331117188427,3.90626
1331117248427,3.93431
1331117308427,3.92324
1331117368427,3.90805
1331117428427,3.91728
1331117488427,3.93407
1331117548427,3.95001
1331117608427,3.94559
1331117668427,3.91748
1331117728427,3.92136
1331117788427,3.88989
1331117848427,3.89687
1331117908427,3.87862
1331117968427,3.85662
1331118028441,3.91008
1331118088441,3.91168
1331118148441,3.90705
1331118208441,3.90474
1331118268441,3.96958
1331118328441,3.87766
1331118388441,3.94405
1331118448441,3.89311
1331118508441,3.90297
1331118568441,3.87594
1331118628441,3.88371
1331118688441,3.91604
1331118748441,3.90733
1331118808441,3.89723
1331118868441,3.91422
1331118928441,3.89852
1331118988441,3.91042
1331119048441,3.85681
1331119108441,3.90773
1331119168441,3.93527
1331119228441,3.95624
1331119288441,3.94117
1331119348441,3.94462
1331119408441,3.96451
1331119468441,3.92622
1331119528441,3.94153
1331119588441,3.92951
1331119648441,4.02653
1331119708441,3.90727
1331119768441,3.89915
1331119828441,3.89131
1331119888441,3.91117
1331119948441,3.87650
1331120008441,3.89325
1331120068441,3.93448
1331120128441,3.89113
1331120188441,3.94525
1331120248441,3.90010
1331120308441,3.90092
1331120368441,3.94274
1331120428441,3.93586
1331120488441,3.94666
1331120548441,3.93411
1331120608441,3.93005
1331120668441,3.90906
1331120728441,3.93107
1331120788441,3.91982
1331120848441,3.91878
1331120908441,3.90251
1331120968441,3.90012
1331121028441,3.91627
1331121088441,3.94018
1331121148441,3.94356
1331121208441,3.93291
1331121268441,3.95451
1331121328441,3.91820
1331121388441,3.92095
1331121448441,3.92810
1331121508441,3.91761
1331121568441,3.87834
1331121628455,3.88726
1331121688455,3.91014
1331121748455,3.93908
1331121808455,3.92236
1331121868455,3.88844
1331121928455,3.87432
1331121988455,3.86006
1331122048455,3.90857
1331122108455,3.89794
1331122168455,3.91048
1331122228455,3.88656
1331122288455,3.94098
1331122348455,3.88846
1331122408455,3.93618
1331122468455,3.96232
1331122528455,3.97660
1331122588455,3.93833
1331122648455,3.90757
1331122708455,3.93460
1331122768455,3.93803
1331122828455,3.94172
1331122888455,3.95602
1331122948455,3.92797
1331123008455,3.94076
1331123068455,3.94842
1331123128455,3.97949
1331123188455,3.94729
1331123248455,3.93017
1331123308455,3.91212
1331123368455,3.92253
1331123428455,3.91443
1331123488455,4.03860
1331123548455,3.90864
1331123608455,3.88284
1331123668455,3.87693
1331123728455,3.87797
1331123788455,3.91366
1331123848455,3.91159
1331123908455,3.90592
1331123968455,3.94070
1331124028455,3.92378
1331124088455,3.91202
1331124148455,3.95374
1331124208455,3.94527
1331124268455,3.89091
1331124328455,3.95147
1331124388455,3.97924
1331124448455,3.93089
1331124508455,3.92505
1331124568455,3.91708
1331124628455,3.91846
1331124688455,3.92026
1331124748455,3.93132
1331124808455,3.95960
1331124868455,3.91812
1331124928455,3.93646
1331124988455,3.99939
1331125048455,3.89497
1331125108455,3.94362
1331125168455,3.90886
1331125228468,3.97070
1331125288468,3.97716
1331125348468,3.93477
1331125408468,3.90795
1331125468468,3.90430
1331125528468,3.95806
1331125588468,3.90823
1331125648468,3.90022
1331125708469,3.89662
1331125768469,3.95042
1331125828468,3.90746
1331125888468,3.93110
1331125948468,3.94501
1331126008468,3.90450
1331126068469,3.91378
1331126128469,3.91529
1331126188469,3.89216
1331126248469,3.90079
1331126308469,3.90914
1331126368469,3.91142
1331126428469,4.16762
1331126488468,3.89996
1331126548468,3.94869
1331126608468,3.98647
1331126668468,4.00744
1331126728468,4.00755
1331126788468,3.92952
1331126848468,3.94238
1331126908468,3.90637
1331126968468,3.94790
1331127028469,3.96134
1331127088469,3.96134
1331127148468,3.93420
1331127208468,3.92851
1331127268468,3.97488
1331127328468,3.94919
1331127388469,3.99374
1331127448469,3.94186
1331127508469,3.95576
1331127568469,3.96096
1331127628469,3.94324
1331127688469,3.93619
1331127748469,3.90118
1331127808469,3.93076
1331127868468,3.94765
1331127928468,3.93090
1331127988468,3.92615
1331128048468,3.88978
1331128108468,3.93985
1331128168468,4.01678
1331128228468,3.95599
1331128288468,3.95536
1331128348468,3.97325
1331128408469,3.95504
1331128468469,3.93208
1331128528468,3.93287
1331128588468,3.91944
1331128648468,3.93264
1331128708468,3.98309
1331128768469,3.91623
1331128828482,3.97388
1331128888482,3.94970
1331128948482,3.96456
1331129008482,3.93228
1331129068482,3.93851
1331129128482,3.89623
1331129188482,3.92031
1331129248482,3.94645
1331129308482,3.93631
1331129368482,3.91217
1331129428482,3.93960
1331129488482,3.93887
1331129548482,3.90495
1331129608482,3.92154
1331129668482,3.99996
1331129728482,3.97591
1331129788482,4.00532
1331129848482,3.94515
1331129908482,3.94481
1331129968482,3.95718
1331130028482,3.93903
1331130088482,3.96273
1331130148482,3.93900
1331130208482,4.04887
1331130268482,3.95208
1331130328482,3.91258
1331130388482,3.95404
1331130448482,3.93107
1331130508482,3.93957
1331130568482,4.10906
1331130628482,3.91107
1331130688482,3.90977
1331130748482,3.91463
1331130808482,3.95207
1331130868482,3.97809
1331130928482,3.93088
1331130988482,3.92563
1331131048482,3.99130
1331131108482,3.90437
1331131168482,3.94293
1331131228482,3.88322
1331131288482,3.88373
1331131348482,3.90452
1331131408482,3.92649
1331131468482,3.88997
1331131528482,3.91815
1331131588482,3.92998
1331131648482,3.93116
1331131708482,3.96046
1331131768482,3.94035
1331131828482,4.05622
1331131888482,3.89696
1331131948482,3.95523
1331132008482,3.96276
1331132068482,3.98676
1331132128482,3.86207
1331132188482,3.88911
1331132248482,3.88985
1331132308482,3.95704
1331132368482,4.03830
1331132428496,3.89189
1331132488496,3.88640
1331132548496,3.86873
1331132608496,3.88583
1331132668496,3.89767
1331132728496,3.93953
1331132788496,3.98012
1331132848496,3.91177
1331132908496,3.88490
1331132968496,3.88688
1331133028496,3.91553
1331133088496,3.87922
1331133148496,3.88950
1331133208496,3.88738
1331133268496,3.97436
1331133328496,3.90100
1331133388496,3.89442
1331133448496,3.91347
1331133508496,3.91747
1331133568496,3.89343
1331133628496,4.07077
1331133688496,3.92535
1331133748496,3.91650
1331133808496,3.88797
1331133868496,3.91168
1331133928496,3.94610
1331133988496,3.91793
1331134048496,3.93949
1331134108496,3.98513
1331134168496,3.95859
1331134228496,3.91646
1331134288496,3.94187
1331134348496,3.92520
1331134408496,4.01327
1331134468496,3.95175
1331134528496,3.95168
1331134588496,3.92070
1331134648496,3.93012
1331134708496,3.95434
1331134768496,3.96189
1331134828496,3.96939
1331134888496,3.96941
1331134948496,3.94502
1331135008496,4.00205
1331135068496,4.01184
1331135128496,4.08993
1331135188496,4.01035
1331135248496,4.02760
1331135308496,4.11200
1331135368496,3.96245
1331135428496,3.96578
1331135488496,3.93650
1331135548496,3.90816
1331135608496,3.98064
1331135668496,3.92809
1331135728496,3.93795
1331135788496,3.97521
1331135848496,3.97339
1331135908496,3.95900
1331135968496,3.93320
1331136028509,3.89822
1331136088509,3.96043
1331136148509,3.92401
1331136208509,3.89684
1331136268509,3.88981
1331136328509,3.93119
1331136388509,3.93307
1331136448509,3.91074
1331136508509,3.93114
1331136568509,3.95071
1331136628509,3.91651
1331136688509,3.94972
1331136748509,3.94304
1331137288509,3.92762
1331137348509,3.98545
1331137408509,4.14019
1331137468509,3.97275
1331137528509,3.99075
1331137588509,3.92759
1331137648509,3.91402
1331137708509,3.93170
1331137768509,3.90525
1331137828509,4.06293
1331137888509,3.91450
1331137948509,3.89429
1331138008509,3.88007
1331138068509,3.92485
1331138128509,3.90432
1331138188509,3.94893
1331138248509,4.14101
1331138308509,3.96251
1331138368509,3.96513
1331138428509,3.95219
1331138488509,3.91094
1331138548509,3.98340
1331138608509,3.89097
1331138668509,3.89246
1331138728509,3.93041
1331138788509,3.93633
1331138848509,3.94333
1331138908509,3.95429
1331138968509,3.95777
1331139028509,3.94657
1331139088509,3.95980
1331139148509,3.96587
1331139208509,3.93498
1331139268509,3.95991
1331139328509,3.97563
1331139388509,3.93323
1331139448509,3.93980
1331139508509,3.90940
1331139568509,3.91242
1331139628523,3.95881
1331139688523,3.93612
1331139748523,3.92712
1331139808523,3.92614
1331139868523,3.95148
1331139928523,3.94250
1331139988523,3.95523
1331140048523,3.91390
1331140108523,4.03123
1331140168523,3.92594
1331140228523,3.91903
1331140288523,3.91415
1331140348523,3.92059
1331140408523,3.94087
1331140468523,3.93678
1331140528523,3.90875
1331140588523,3.83482
1331140648523,3.93002
1331140708523,3.87922
1331140768523,3.88787
1331140828523,3.91266
1331140888523,3.88755
1331140948523,3.88721
1331141008523,3.90343
1331141068523,3.95469
1331141128523,3.94700
1331141188523,3.94725
1331141248523,3.99553
1331141308523,4.03944
1331141368523,4.20588
1331141428523,4.03477
1331141488523,4.07541
1331141548523,4.03788
1331141608523,4.12034
1331141668523,4.13455
1331141728523,4.07998
1331141788523,4.08727
1331141848523,4.09937
1331141908523,4.03113
1331141968523,3.99798
1331142028523,4.04389
1331142088523,3.97218
1331142148523,3.96362
1331142208523,4.01066
1331142268523,3.92349
1331142328523,3.98998
1331142388523,4.00521
1331142448523,4.00474
1331142508523,3.97731
1331142568523,3.98358
1331142628523,3.93896
1331142688523,3.98719
1331142748523,3.97968
1331142808523,3.94746
1331142868523,3.95744
1331142928523,3.92666
1331142988523,4.00442
1331143048523,3.87674
1331143108523,3.87743
1331143168523,3.94057
1331143228533,3.90976
1331143288533,3.91655
1331143348533,3.91564
1331143408533,3.90397
1331143468533,3.89391
1331143528533,3.88296
1331143588533,3.88952
1331143648533,3.92663
1331143708533,3.92922
1331143768533,3.90408
1331143828533,3.92650
1331143888533,3.92651
1331143948533,3.89968
1331144008533,3.87620
1331144068533,3.86518
1331144128533,3.84785
1331144188533,3.90185
1331144248533,3.86696
1331144308533,3.90438
1331144368533,3.93332
1331144428533,3.92856
1331144488533,3.88025
1331144548533,3.90201
1331144608533,3.89822
1331144668533,3.87751
1331144728533,3.88543
1331144788533,3.90166
1331144848533,3.92138
1331144908533,3.91913
1331144968533,3.91012
1331145028533,3.92918
1331145088533,3.92284
1331145148533,3.92820
1331145208533,3.90548
1331145268533,3.93923
1331145328533,3.88139
1331145388533,3.97873
1331145448533,3.87453
1331145508533,3.93739
1331145568533,3.87943
1331145628533,3.90212
1331145688533,3.91035
1331145748533,3.90380
1331145808533,3.94697
1331145868533,3.94945
1331145928533,3.90275
1331145988533,3.92425
1331146048533,3.91844
1331146108533,3.91146
1331146168533,3.92035
1331146228533,3.94410
1331146288533,3.92912
1331146348533,3.97197
1331146408533,3.91202
1331146468533,3.98124
1331146528533,3.96812
1331146588533,3.93084
1331146648533,3.98134
1331146708533,3.93069
1331146768533,3.94129
1331146828545,3.93978
1331146888545,3.91804
1331146948545,3.92414
1331147008545,3.89909
1331147068545,3.88963
1331147128545,3.87255
1331147188545,3.90013
1331147248545,3.89182
1331147308545,3.91966
1331147368545,3.95182
1331147428545,3.89581
1331147488545,3.91345
1331147548545,3.92656
1331147608545,3.90711
1331147668545,3.94355
1331147728545,3.92500
1331147788545,3.92955
1331147848545,3.93180
1331147908545,3.91055
1331147968545,3.94862
1331148028545,3.92570
1331148088545,3.92233
1331148148545,3.91068
1331148208545,3.91777
1331148268545,3.94550
1331148328545,3.95858
1331148388545,3.92358
1331148448545,3.92007
1331148508545,3.89819
1331148568545,3.90520
1331148628545,3.86314
1331148688545,3.90531
1331148748545,3.95149
1331148808545,3.91387
1331148868545,3.99410
1331148928545,3.96344
1331148988545,3.94939
1331149048545,3.96912
1331149108545,3.92786
1331149168545,3.92494
1331149228545,3.92652
1331149288545,3.94406
1331149348545,3.95175
1331149408545,3.96848
1331149468545,3.96220
1331149528545,3.95157
1331149588545,3.94961
1331149648545,3.94819
1331149708545,3.93700
1331149768545,3.92522
1331149828545,3.94161
1331149888545,3.92211
1331149948545,3.93535
1331150008545,3.93936
1331150068545,3.85705
1331150128545,3.90624
1331150188545,3.89683
1331150248545,3.84898
1331150308545,3.90913
1331150368545,3.88612
1331150428558,3.87582
1331150488558,3.93465
1331150548558,3.93603
1331150608558,3.93021
1331150668558,3.88865
1331150728558,3.93557
1331150788558,3.91068
1331150848558,3.89255
1331150908558,3.90958
1331150968558,3.91631
1331151028558,3.90091
1331151088558,3.89948
1331151148558,3.93201
1331151208558,3.92173
1331151268558,3.89378
1331151328558,3.88896
1331151388558,3.87849
1331151448558,3.91600
1331151508558,3.89898
1331151568558,3.85950
1331151628558,3.93907
1331151688558,3.87679
1331151748558,3.90257
1331151808558,3.89758
1331151868558,3.88878
1331151928558,3.85614
1331151988558,3.93632
1331152048558,3.90825
1331152108558,3.89961
1331152168558,3.90962
1331152228558,3.96324
1331152288558,3.94517
1331152348558,3.91559
1331152408558,3.93831
1331152468558,3.92297
1331152528558,3.90769
1331152588558,3.93203
1331152648558,3.90669
1331152708558,3.87118
1331152768558,3.91443
1331152828558,3.84948
1331152888558,3.88262
1331152948558,3.87421
1331153008558,3.89345
1331153068558,3.86045
1331153128558,3.87043
1331153188558,3.88019
1331153248558,3.85886
1331153308558,3.85699
1331153368558,3.89135
1331153428558,3.83657
1331153488558,3.97008
1331153548558,3.97320
1331153608558,3.93085
1331153668558,3.86420
1331153728558,3.85122
1331153788558,3.85492
1331153848558,3.85331
1331153908558,3.88231
1331153968558,3.84499
1331154028570,3.85197
1331154088570,3.86198
1331154148570,3.87382
1331154208570,3.87424
1331154268570,3.84668
1331154328570,3.85591
1331154388570,3.85170
1331154448570,3.94049
1331154508570,3.91977
1331154568570,3.89828
1331154628570,3.91844
1331154688570,3.86408
1331154748570,3.87571
1331154808570,3.86425
1331154868570,3.85155
1331154928570,3.90737