1291075226905,92.7539
1291075286905,93.0687
1291075346905,93.1106
1291075406905,92.9745
1291075466905,92.7994
1291075526905,92.8901
1291075586905,93.0107
1291075646905,92.9209
1291075706905,93.0929
1291075766905,92.9446
1291075826905,93.0479
1291075886905,92.7737
1291075946905,93.0794
1291076006905,92.8172
1291076066905,92.8793
1291076126905,92.8595
1291076186905,92.8473
1291076246905,92.8908
1291076306905,92.9237
1291076366905,92.9230
1291076426905,92.8419
1291076486905,92.9022
1291076546905,92.9449
1291076606905,92.7307
1291076666905,92.5322
1291076726905,92.8874
1291076786905,92.7891
1291076846905,92.8417
1291076906905,92.7584
1291076966905,92.8683
1291077026905,92.9457
1291077086905,92.9337
1291077146905,92.8727
1291077206905,92.9076
1291077266905,92.6582
1291077326905,92.7092
1291077386905,92.9585
1291077446905,92.9929
1291077506905,93.0336
1291077566905,92.8906
1291077626905,92.8453
1291077686905,92.8869
1291077746905,92.8345
1291077806905,92.9296
1291077866905,92.8086
1291077926905,92.9118
1291077986905,93.0690
1291078046905,93.0153
1291078106905,92.9710
1291078166905,93.1124
1291078226905,92.8858
1291078286905,93.0135
1291078346905,93.0391
1291078406905,92.9664
1291078466905,92.8101
1291078526905,93.2468
1291078586905,93.0451
1291078646905,92.9727
1291078706905,92.9682
1291078766905,93.0160
1291078826915,93.0104
1291078886915,92.8305
1291078946915,93.0525
1291079006915,93.0888
1291079066915,93.1535
1291079126915,92.9748
1291079186915,93.0633
1291079246915,92.9157
1291079306915,92.8903
1291079366915,93.1314
1291079426915,93.1956
1291079486915,92.9753
1291079546915,93.0115
1291079606915,93.1004
1291079666915,92.9373
1291079726915,93.3064
1291079786915,93.1804
1291079846915,93.0921
1291079906915,93.3106
1291079966915,93.0882
1291080026915,93.0415
1291080086915,93.0491
1291080146915,93.0769
1291080206915,93.1762
1291080266915,93.0700
1291080326915,92.9921
1291080386915,92.9928
1291080446915,93.1471
1291080506915,93.0885
1291080566915,92.9947
1291080626915,93.2191
1291080686915,93.3595
1291080746915,93.3117
1291080806915,93.4292
1291080866915,93.1829
1291080926915,93.5560
1291080986915,93.4410
1291081046915,93.3654
1291081106915,93.4309
1291081166915,93.3595
1291081226915,93.1987
1291081286915,93.2182
1291081346915,93.2650
1291081406915,93.2572
1291081466915,93.2503
1291081526915,93.1692
1291081586915,93.1225
1291081646915,93.2096
1291081706915,93.0704
1291081766915,93.0983
1291081826915,93.1007
1291081886915,93.0389
1291081946915,93.1343
1291082006915,92.9603
1291082066915,92.9687
1291082126915,92.9015
1291082186915,92.9514
1291082246915,92.9555
1291082306915,92.9419
1291082366915,93.0448
1291082426925,93.1480
1291082486925,92.9016
1291082546925,93.1158
1291082606925,93.1218
1291082666925,93.0117
1291082726925,93.0646
1291082786925,93.0881
1291082846925,93.0782
1291082906925,93.1376
1291082966925,93.0491
1291083026925,93.2901
1291083086925,93.4396
1291083146925,93.3402
1291083206925,93.5239
1291083266925,93.2547
1291083326925,93.3211
1291083386925,93.0407
1291083446925,93.2791
1291083506925,93.3472
1291083566925,93.3230
1291083626925,93.2090
1291083686925,93.2661
1291083746925,93.1767
1291083806925,93.3016
1291083866925,93.1511
1291083926925,93.2938
1291083986925,93.3383
1291084046925,93.3290
1291084106925,93.4723
1291084166925,93.3002
1291084226925,93.2279
1291084286925,93.5197
1291084346925,93.2633
1291084406925,93.3304
1291084466925,93.3089
1291084526925,93.4370
1291084586925,93.5355
1291084646925,93.4255
1291084706925,93.2326
1291084766925,93.2840
1291084826925,93.5013
1291084886925,93.1314
1291084946925,93.2583
1291085006925,93.3796
1291085066925,93.3572
1291085126925,93.3576
1291085186925,93.3689
1291085246925,93.4686
1291085306925,93.5428
1291085366925,93.5439
1291085426925,93.5564
1291085486925,93.4280
1291085546925,93.3969
1291085606925,93.4380
1291085666925,93.2157
1291085726925,93.5437
1291085786925,93.3839
1291085846925,93.4769
1291085906925,93.2578
1291085966925,93.3755
1291086026935,93.2355
1291086086935,93.3077
1291086146935,93.4579
1291086206935,93.3835
1291086266935,93.3847
1291086326935,93.2430
1291086386935,93.4641
1291086446935,93.3230
1291086506935,93.4994
1291086566935,93.3780
1291086626935,93.3612
1291086686935,93.3576
1291087226935,93.4452
1291087286935,93.3135
1291087346935,93.5710
1291087406935,93.4243
1291087466935,93.2609
1291087526935,93.5002
1291087586935,93.7472
1291087646935,93.3444
1291087706935,93.3845
1291087766935,93.5666
1291087826935,93.4414
1291087886935,93.3811
1291087946935,93.3566
1291088006935,93.3680
1291088066935,93.4087
1291088126935,93.5074
1291088186935,93.4630
1291088246935,93.4952
1291088306935,93.5233
1291088366935,93.5544
1291088426935,93.6329
1291088486935,93.4846
1291088546935,93.5598
1291088606935,93.5054
1291088666935,93.4172
1291088726935,93.5612
1291088786935,93.7582
1291088846935,93.6205
1291088906935,93.8018
1291088966935,93.8321
1291089026935,93.7049
1291089086935,93.4048
1291089146935,93.5153
1291089206935,93.4605
1291089266935,93.7443
1291089326935,93.4686
1291089386935,93.4998
1291089446935,93.5095
1291089506935,93.4925
1291089566935,93.5270
1291089626946,93.7823
1291089686946,93.6000
1291089746946,93.6870
1291089806946,93.7017
1291089866946,93.5919
1291089926946,93.6472
1291089986946,93.7034
1291090046946,93.6758
1291090106946,93.7725
1291090166946,93.6617
1291090226946,93.6740
1291090286946,93.5109
1291090346946,93.7860
1291090406946,93.7195
1291090466946,93.7326
1291090526946,93.7580
1291090586946,93.7889
1291090646946,93.5598
1291090706946,93.8545
1291090766946,93.4630
1291090826946,93.5450
1291090886946,93.6787
1291090946946,93.8255
1291091006946,93.5316
1291091066946,93.6772
1291091126946,93.5083
1291091186946,93.6437
1291091246946,93.6735
1291091306946,93.5792
1291091366946,93.8502
1291091426946,93.7651
1291091486946,93.7697
1291091546946,93.6914
1291091606946,93.8826
1291091666946,93.7374
1291091726946,93.8862
1291091786946,93.6909
1291091846946,93.7220
1291091906946,93.8640
1291091966946,93.8590
1291092026946,93.5184
1291092086946,93.7242
1291092146946,93.6366
1291092206946,93.6886
1291092266946,93.8185
1291092326946,93.9070
1291092386946,93.6539
1291092446946,94.1538
1291092506946,93.9757
1291092566946,94.0735
1291092626946,94.0431
1291092686946,93.9372
1291092746946,94.0217
1291092806946,93.8908
1291092866946,93.9857
1291092926946,94.1875
1291092986946,94.0374
1291093046946,94.1339
1291093106946,94.0328
1291093166946,93.8382
1291093226956,94.0160
1291093286956,94.1245
1291093346956,94.2546
1291093406956,94.1564
1291093466956,94.0998
1291093526956,94.2020
1291093586956,94.1926
1291093646956,94.1941
1291093706956,94.1194
1291093766956,94.1254
1291093826956,94.0989
1291093886956,94.1324
1291093946956,94.2070
1291094006956,94.1472
1291094066956,94.3447
1291094126956,94.1564
1291094186956,94.3517
1291094246956,94.3893
1291094306956,94.1639
1291094366956,94.2322
1291094426956,94.2594
1291094486956,94.4044
1291094546956,94.3814
1291094606956,94.1155
1291094666956,94.2155
1291094726956,94.2155
1291094786956,94.2546
1291094846956,94.1911
1291094906956,94.2285
1291094966956,94.1386
1291095026956,94.2514
1291095086956,94.2227
1291095146956,94.3759
1291095206956,94.1343
1291095266956,94.0693
1291095326956,94.3490
1291095386956,94.2308
1291095446956,93.9553
1291095506956,94.2432
1291095566956,94.0608
1291095626956,94.0351
1291095686956,94.2738
1291095746956,94.0671
1291095806956,94.2121
1291095866956,94.0217
1291095926956,94.1025
1291095986956,94.1867
1291096046956,94.2298
1291096106956,94.0346
1291096166956,94.1376
1291096226956,94.2626
1291096286956,94.0623
1291096346956,93.9293
1291096406956,94.0416
1291096466956,94.2544
1291096526956,94.3616
1291096586956,94.0013
1291096646956,94.1346
1291096706956,94.1661
1291096766956,94.1816
1291096826966,94.0210
1291096886966,93.8114
1291096946966,94.1538
1291097006966,94.1662
1291097066966,94.2703
1291097126966,94.1683
1291097186966,94.2971
1291097246966,94.2144
1291097306966,94.2658
1291097366966,94.0371
1291097426966,94.0749
1291097486966,94.0640
1291097546966,93.8609
1291097606966,94.1560
1291097666966,94.0552
1291097726966,94.0070
1291097786966,93.9968
1291097846966,94.1385
1291097906966,94.1507
1291097966966,93.9498
1291098026966,93.7796
1291098086966,94.0910
1291098146966,94.1315
1291098206966,93.9414
1291098266966,94.0784
1291098326966,94.0924
1291098386966,93.8664
1291098446966,94.3729
1291098506966,94.1008
1291098566966,94.0384
1291098626966,94.1965
1291098686966,94.1577
1291098746966,94.0613
1291098806966,94.0582
1291098866966,94.0808
1291098926966,94.0452
1291098986966,94.0652
1291099046966,94.1479
1291099106966,94.0551
1291099166966,93.9903
1291099226966,94.1004
1291099286966,93.9717
1291099346966,93.9769
1291099406966,93.9031
1291099466966,94.2232
1291099526966,93.9653
1291099586966,94.0117
1291099646966,93.8474
1291099706966,94.0251
1291099766966,93.9796
1291099826966,93.9288
1291099886966,93.9931
1291099946966,93.7403
1291100006966,93.8146
1291100066966,93.7796
1291100126966,93.7757
1291100186966,93.7874
1291100246966,93.7969
1291100306966,93.8663
1291100366966,93.7598
1291100426977,93.7956
1291100486977,93.6407
1291100546977,93.7987
1291100606977,93.8560
1291100666977,93.5627
1291100726977,93.5311
1291100786977,93.7507
1291100846977,93.4859
1291100906977,93.7461
1291100966977,93.6514
1291101026977,93.6288
1291101086977,93.8350
1291101146977,93.7314
1291101206977,93.6703
1291101266977,93.5763
1291101326977,93.7018
1291101386977,93.4292
1291101446977,93.7772
1291101506977,93.5136
1291101566977,93.6861
1291101626977,93.5421
1291101686977,93.4970
1291101746977,93.3575
1291101806977,93.5572
1291101866977,93.5109
1291101926977,93.6062
1291101986977,93.5779
1291102046977,93.6815
1291102106977,93.6944
1291102166977,93.4466
1291102226977,93.8101
1291102286977,93.6628
1291102346977,93.7356
1291102406977,93.4564
1291102466977,93.4038
1291102526977,93.6348
1291102586977,93.5579
1291102646977,93.4068
1291102706977,93.4516
1291102766977,93.3054
1291102826977,93.7322
1291102886977,93.6700
1291102946977,93.4827
1291103006977,93.4263
1291103066977,93.5603
1291103126977,93.4018
1291103186977,93.4560
1291103246977,93.4569
1291103306977,93.6260
1291103366977,93.4805
1291103426977,93.5535
1291103486977,93.6292
1291103546977,93.7544
1291103606977,93.5466
1291103666977,93.6428
1291103726977,93.4888
1291103786977,93.7339
1291103846977,93.4697
1291103906977,93.5101
1291103966977,93.4127
1291104026988,93.4603
1291104086988,93.5879
1291104146988,93.5911
1291104206988,93.5741
1291104266988,93.4321
1291104326988,93.6556
1291104386988,93.3821
1291104446988,93.3588
1291104506988,93.5158
1291104566988,93.4631
1291104626988,93.6133
1291104686988,93.6399
1291104746988,93.5491
1291104806988,93.4348
1291104866988,93.4434
1291104926988,93.2972
1291104986988,93.4836
1291105046988,93.5996
1291105106988,93.4054
1291105166988,93.4880
1291105226988,93.4298
1291105286988,93.2776
1291105346988,93.3156
1291105406988,93.2683
1291105466988,93.3823
1291105526988,93.2910
1291105586988,93.4763
1291105646988,93.4582
1291105706988,93.2568
1291105766988,93.4021
1291105826988,93.3704
1291105886988,93.3672
1291105946988,93.0731
1291106006988,93.2993
1291106066988,93.3327
1291106126988,93.2947
1291106186988,93.2505
1291106246988,93.3992
1291106306988,93.2212
1291106366988,93.0388
1291106426988,93.3711
1291106486988,93.3235
1291106546988,93.2948
1291106606988,93.1893
1291106666988,93.2887
1291106726988,93.1011
1291106786988,92.9954
1291106846988,93.0604
1291106906988,93.4552
1291106966988,93.1347
1291107026988,93.1374
1291107086988,93.2617
1291107146988,93.1418
1291107206988,93.1306
1291107266988,93.2520
1291107326988,93.1978
1291107386988,93.2238
1291107446988,93.0012
1291107506988,93.1774
1291107566988,93.3624
1291107627000,93.0205
1291107687000,93.1607
1291107747000,92.9834
1291107807000,93.1625
1291107867000,93.2015
1291107927000,93.1817
1291107987000,92.9399
1291108047000,92.8513
1291108107000,92.8949
1291108167000,92.9683
1291108227000,93.0797
1291108287000,92.8812
1291108347000,92.7447
1291108407000,92.7516
1291108467000,93.0020
1291108527000,92.8524
1291108587000,92.9185
1291108647000,92.9371
1291108707000,92.7799
1291108767000,92.6773
1291108827000,92.6973
1291108887000,92.7180
1291108947000,92.7335
1291109007000,92.5973
1291109067000,92.5447
1291109127000,92.7578
1291109187000,92.8416
1291109247000,92.6905
1291109307000,92.6863
1291109367000,92.9453
1291109427000,92.7794
1291109487000,92.7054
1291109547000,92.6074
1291109607000,92.6516
1291109667000,92.5940
1291109727000,92.5577
1291109787000,92.5906
1291109847000,92.6256
1291109907000,92.4820
1291109967000,92.7184
1291110027000,92.4610
1291110087000,92.5277
1291110147000,92.6777
1291110207000,92.5709
1291110267000,92.6188
1291110327000,92.9188
1291110387000,92.7123
1291110447000,92.6878
1291110507000,92.6956
1291110567000,92.5853
1291110627000,92.6631
1291110687000,93.0366
1291110747000,92.8936
1291110807000,92.6970
1291110867000,92.7721
1291110927000,92.4640
1291110987000,92.5597
1291111047000,92.7424
1291111107000,92.6258
1291111167000,92.7729
1291111227011,92.8180
1291111287011,92.7665
1291111347011,92.6726
1291111407011,92.6387
1291111467011,92.7048
1291111527011,92.6462
1291111587011,92.7490
1291111647011,92.8336
1291111707011,92.5281
1291111767011,92.8852
1291111827011,92.6259
1291111887011,92.8590
1291111947011,92.8038
1291112007011,92.7643
1291112067011,92.6987
1291112127011,92.8569
1291112187011,92.6333
1291112247011,92.6710
1291112307011,92.7062
1291112367011,92.7448
1291112427011,92.7017
1291112487011,92.5322
1291112547011,92.6324
1291112607011,92.5039
1291112667011,92.5015
1291112727011,92.7170
1291112787011,92.7239
1291112847011,92.7075
1291112907011,92.7019
1291112967011,92.8009
1291113027011,92.7029
1291113087011,92.7224
1291113147011,92.7521
1291113207011,92.7673
1291113267011,92.6446
1291113327011,92.6948
1291113387011,92.7150
1291113447011,92.8687
1291113507011,92.3964
1291113567011,92.6530
1291113627011,92.6604
1291113687011,92.5681
1291113747011,92.6171
1291113807011,92.8503
1291113867011,92.4866
1291113927011,92.7278
1291113987011,92.6314
1291114047011,92.5303
1291114107011,92.5593
1291114167011,92.3890
1291114227011,92.5194
1291114287011,92.8206
1291114347011,92.5582
1291114407011,92.4977
1291114467011,92.4836
1291114527011,92.6274
1291114587011,92.5238
1291114647011,92.5498
1291114707011,92.6827
1291114767011,92.5943
1291114827023,92.6131
1291114887023,92.5376
1291114947023,92.2775
1291115007023,92.4038
1291115067023,92.6165
1291115127023,92.6734
1291115187023,92.6112
1291115247023,92.6322
1291115307023,92.6769
1291115367023,92.6538
1291115427023,92.4534
1291115487023,92.5570
1291115547023,92.6680
1291115607023,92.7416
1291115667023,92.7649
1291115727023,92.6309
1291115787023,92.6803
1291115847023,92.5836
1291115907023,92.6166
1291115967023,92.6657
1291116027023,92.5209
1291116087023,92.3372
1291116147023,92.5129
1291116207023,92.5387
1291116267023,92.5600
1291116327023,92.6176
1291116387023,92.4612
1291116447023,92.3750
1291116507023,92.5182
1291116567023,92.7358
1291116627023,92.6829
1291116687023,92.7300
1291116747023,92.4506
1291116807023,92.3684
1291116867023,92.4671
1291116927023,92.6215
1291116987023,92.5639
1291117047023,92.3732
1291117107023,92.7270
1291117167023,92.3351
1291117227023,92.5012
1291117287023,92.7459
1291117347023,92.6546
1291117407023,92.6446
1291117467023,92.4892
1291117527023,92.5165
1291117587023,92.3559
1291117647023,92.5063
1291117707023,92.5296
1291117767023,92.2060
1291117827023,92.5330
1291117887023,92.3053
1291117947023,92.4057
1291118007023,92.4449
1291118067023,92.3047
1291118127023,92.2942
1291118187023,92.5384
1291118247023,92.4505
1291118307023,92.3143
1291118367023,92.4776
1291118427035,92.4841
1291118487035,92.4026
1291118547035,92.4369
1291118607035,92.1914
1291118667035,92.2113
1291118727035,92.4413
1291118787035,92.4290
1291118847035,92.2182
1291118907035,92.2649
1291118967035,92.2822
1291119027035,92.3009
1291119087035,92.4552
1291119147035,92.3267
1291119207035,92.4504
1291119267035,92.1870
1291119327035,92.3377
1291119387035,92.4296
1291119447035,92.1573
1291119507035,92.1208
1291119567035,92.0017
1291119627035,92.1838
1291119687035,92.2422
1291119747035,92.2944
1291119807035,92.1021
1291119867035,91.9795
1291119927035,92.0971
1291119987035,92.0969
1291120047035,92.1708
1291120107035,92.0855
1291120167035,92.1408
1291120227035,92.2057
1291120287035,92.1724
1291120347035,92.2646
1291120407035,92.1365
1291120467035,92.4589
1291120527035,92.2479
1291120587035,92.3087
1291120647035,92.2420
1291120707035,92.2016
1291120767035,92.0550
1291120827035,92.1831
1291120887035,92.2469
1291120947035,91.9800
1291121007035,92.1359
1291121067035,92.1134
1291121127035,92.0449
1291121187035,92.0308
1291121247035,92.0321
1291121307035,91.9065
1291121367035,92.1821
1291121427035,92.2921
1291121487035,92.0862
1291121547035,92.3054
1291121607035,91.8915
1291121667035,92.0066
1291121727035,92.2688
1291121787035,92.2607
1291121847035,92.0997
1291121907035,92.2343
1291121967035,92.3859
1291122027047,92.1208
1291122087047,92.4392
1291122147047,92.2972
1291122207047,92.2479
1291122267047,92.1576
1291122327047,92.1664
1291122387047,92.4322
1291122447047,92.1999
1291122507047,92.0837
1291122567047,92.3373
1291122627047,92.2155
1291122687047,92.2976
1291122747047,92.2109
1291122807047,92.3004
1291122867047,92.1224
1291122927047,92.4029
1291122987047,92.1649
1291123047047,92.3541
1291123107047,92.3722
1291123167047,92.3010
1291123227047,92.1424
1291123287047,92.2443
1291123347047,92.4504
1291123407047,92.2613
1291123467047,92.4639
1291123527047,92.2676
1291123587047,92.3556
1291123647047,92.2165
1291123707047,92.1348
1291123767047,92.3660
1291123827047,92.3193
1291123887047,92.3693
1291123947047,92.2886
1291124007047,92.3328
1291124067047,92.2403
1291124127047,92.1400
1291124187047,92.0786
1291124247047,92.1225
1291124307047,92.3348
1291124367047,92.3719
1291124427047,92.1692
1291124487047,92.1381
1291124547047,92.3900
1291124607047,92.3088
1291124667047,92.1690
1291124727047,92.1433
1291124787047,92.1141
1291124847047,92.1886
1291124907047,92.1249
1291124967047,92.2792
1291125027047,92.3383
1291125087047,92.2364
1291125147047,92.1395
1291125207047,92.1289
1291125267047,92.1325
1291125327047,92.1034
1291125387047,92.0405
1291125447047,92.1044
1291125507047,91.9380
1291125567047,92.0236
1291125627060,91.9469
1291125687060,92.2149
1291125747060,92.1609
1291125807060,91.9094
1291125867060,92.1181
1291125927060,92.1514
1291125987060,91.9614
1291126047060,92.1281
1291126107060,91.9923
1291126167060,91.9491
1291126227060,91.8699
1291126287060,92.1600
1291126347060,92.0624
1291126407060,92.2158
1291126467060,92.0810
1291126527060,92.1471
1291126587060,92.2356
1291126647060,92.2318
1291126707060,92.2099
1291126767060,92.2534
1291126827060,92.2510
1291126887060,92.0860
1291126947060,92.1590
1291127007060,92.1014
1291127067060,91.9780
1291127127060,91.8384
1291127187060,92.2825
1291127247060,91.9778
1291127307060,91.7432
1291127367060,92.1018
1291127427060,92.0051
1291127487060,92.1080
1291127547060,92.2007
1291127607060,92.0637
1291127667060,92.2092
1291127727060,92.2214
1291127787060,92.1882
1291127847060,92.0248
1291127907060,92.0828
1291127967060,91.9507
1291128027060,92.0451
1291128087060,92.1913
1291128147060,92.1637
1291128207060,91.8477
1291128267060,91.8774
1291128327060,92.0454
1291128387060,92.0924
1291128447060,92.1314
1291128507060,92.1733
1291128567060,91.9429
1291128627060,92.0398
1291128687060,92.1482
1291128747060,92.2495
1291128807060,91.8234
1291128867060,92.0008
1291128927060,91.8930
1291128987060,91.9519
1291129047060,91.9118
1291129107060,91.9878
1291129167060,91.9001
1291129227072,92.1130
1291129287072,92.0488
1291129347072,91.8297
1291129407072,91.9516
1291129467072,91.9186
1291129527072,91.9773
1291129587072,91.9328
1291129647072,91.9481
1291129707072,92.1472
1291129767072,91.8849
1291129827072,92.0381
1291129887072,91.9538
1291129947072,91.8718
1291130007072,91.8636
1291130067072,92.0869
1291130127072,91.8922
1291130187072,92.1057
1291130247072,91.8162
1291130307072,92.1115
1291130367072,91.8870
1291130427072,91.9188
1291130487072,92.1990
1291130547072,92.0663
1291130607072,91.8844
1291130667072,91.9659
1291130727072,92.1572
1291130787072,91.9256
1291130847072,92.0378
1291130907072,91.9981
1291130967072,91.8917
1291131027072,92.1270
1291131087072,91.8569
1291131147072,92.0549
1291131207072,91.9961
1291131267072,91.8500
1291131327072,92.0532
1291131387072,91.8985
1291131447072,91.7844
1291131507072,92.0626
1291131567072,91.9319
1291131627072,91.9123
1291131687072,92.0923
1291131747072,91.8472
1291131807072,91.7166
1291131867072,91.9100
1291131927072,91.6552
1291131987072,91.8715
1291132047072,91.9437
1291132107072,91.8192
1291132167072,91.8766
1291132227072,91.8414
1291132287072,91.8241
1291132347072,91.9821
1291132407072,91.7646
1291132467072,91.9816
1291132527072,91.8226
1291132587072,91.8576
1291132647072,92.2691
1291132707072,91.9975
1291132767072,91.9868
1291132827084,91.8277
1291132887084,91.8869
1291132947084,91.9387
1291133007084,91.9376
1291133067084,91.9413
1291133127084,91.7451
1291133187084,91.9825
1291133247084,91.8800
1291133307084,92.0465
1291133367084,91.9610
1291133427084,91.9178
1291133487084,91.8412
1291133547084,91.9542
1291133607084,92.0574
1291133667084,92.1357
1291133727084,91.7818
1291133787084,91.9274
1291133847084,91.8222
1291133907084,91.8622
1291133967084,91.8000
1291134027084,91.9387
1291134087084,91.7941
1291134147084,91.7918
1291134207084,91.8751
1291134267084,92.0263
1291134327084,91.9114
1291134387084,91.7609
1291134447084,91.8344
1291134507084,91.7635
1291134567084,91.7732
1291134627084,91.9280
1291134687084,92.0292
1291134747084,91.9767
1291134807084,91.9487
1291134867084,91.9303
1291134927084,91.9692
1291134987084,92.1591
1291135047084,91.9388
1291135107084,92.0005
1291135167084,91.9855
1291135227084,91.9717
1291135287084,91.8127
1291135347084,92.1233
1291135407084,92.2227
1291135467084,91.9291
1291135527084,91.7901
1291135587084,92.0682
1291135647084,91.8327
1291135707084,91.8858
1291135767084,91.7434
1291135827084,91.8629
1291135887084,91.9110
1291135947084,91.7540
1291136007084,91.8763
1291136067084,92.0175
1291136127084,92.1095
1291136187084,92.0706
1291136247084,92.0812
1291136307084,91.8009
1291136367084,91.9228
1291136427095,91.9053
1291136487095,91.9679
1291136547095,91.9904
1291136607095,91.8997
1291136667095,92.0663
1291136727095,91.8408
1291136787095,91.9557
1291136847095,91.9907
1291136907095,91.9190
1291136967095,91.9703
1291137027095,91.9275
1291137087095,91.8428
1291137147095,92.0861
1291137207095,92.1112
1291137267095,91.9532
1291137327095,92.0345
1291137387095,92.0996
1291137447095,92.0271
1291137507095,91.8621
1291137567095,92.0341
1291137627095,91.9044
1291137687095,92.0814
1291137747095,91.9802
1291137807095,91.7975
1291137867095,92.0430
1291137927095,92.1986
1291137987095,92.2226
1291138047095,92.1997
1291138107095,92.1380
1291138167095,92.2062
1291138227095,92.0509
1291138287095,92.1822
1291138347095,92.2896
1291138407095,92.4866
1291138467095,92.2765
1291138527095,92.3078
1291138587095,92.4309
1291138647095,92.3803
1291138707095,92.3271
1291138767095,92.4400
1291138827095,92.5790
1291138887095,92.5004
1291138947095,92.5425
1291139007095,92.3887
1291139067095,92.2066
1291139127095,92.3053
1291139187095,92.4089
1291139247095,92.3166
1291139307095,92.3875
1291139367095,92.3623
1291139427095,92.4654
1291139487095,92.5373
1291139547095,92.2433
1291139607095,92.5692
1291139667095,92.4821
1291139727095,92.4269
1291139787095,92.4444
1291139847095,92.5245
1291139907095,92.5161
1291139967095,92.3054
1291140027107,92.4770
1291140087107,92.6069
1291140147107,92.4434
1291140207107,92.5897
1291140267107,92.6086
1291140327107,92.5887
1291140387107,92.5612
1291140447107,92.4832
1291140507107,92.5105
1291140567107,92.5518
1291140627107,92.5940
1291140687107,92.6012
1291140747107,92.6949
1291140807107,92.7090
1291140867107,92.7605
1291140927107,92.5929
1291140987107,92.6348
1291141047107,92.6452