1324339227199,0.939452
1324339287199,0.947188
1324339347199,0.934102
1324339407199,0.948187
1324339467199,0.939783
1324339527199,0.943575
1324339587199,0.940440
1324339647199,0.950882
1324339707199,0.944155
1324339767199,0.951876
1324339827199,0.946967
1324339887199,0.947892
1324339947199,0.944151
1324340007199,0.951649
1324340067199,0.953846
1324340127199,0.945508
1324340187199,0.949339
1324340247199,0.948233
1324340307199,0.953958
1324340367199,0.945597
1324340427199,0.947024
1324340487199,0.950411
1324340547199,0.962078
1324340607199,0.955918
1324340667199,0.959177
1324340727199,0.952569
1324340787199,0.952798
1324340847199,0.962157
1324340907199,0.962852
1324340967199,0.950858
1324341027199,0.958456
1324341087199,0.954578
1324341147199,0.953730
1324341207199,0.960149
1324341267199,0.957905
1324341327199,0.962839
1324341387199,0.962306
1324341447199,0.949380
1324341507199,0.962379
1324341567199,0.963351
1324341627199,0.965498
1324341687199,0.971283
1324341747199,0.973900
1324341807199,0.987063
1324341867199,0.988500
1324341927199,0.994301
1324341987199,0.999453
1324342047199,0.999214
1324342107199,1.00149
1324342167199,0.990192
1324342227199,0.990315
1324342287199,0.997631
1324342347199,0.993488
1324342407199,0.984843
1324342467199,0.989561
1324342527199,0.982215
1324342587199,0.974456
1324342647199,0.983419
1324342707199,0.985478
1324342767199,0.974600
1324342827209,0.982743
1324342887209,0.972770
1324342947209,0.973088
1324343007209,0.963332
1324343067209,0.967413
1324343127209,0.972605
1324343187209,0.962587
1324343247209,0.956842
1324343307209,0.955085
1324343367209,0.958139
1324343427209,0.948940
1324343487209,0.960532
1324343547209,0.956966
1324343607209,0.951366
1324343667209,0.952009
1324343727209,0.952666
1324343787209,0.950157
1324343847209,0.958509
1324343907209,0.951469
1324343967209,0.949641
1324344027209,0.948764
1324344087209,0.953280
1324344147209,0.951193
1324344207209,0.942341
1324344267209,0.952559
1324344327209,0.949947
1324344387209,0.945787
1324344447209,0.952867
1324344507209,0.944556
1324344567209,0.950933
1324344627209,0.953021
1324344687209,0.948168
1324344747209,0.948037
1324344807209,0.948729
1324344867209,0.946053
1324344927209,0.945970
1324344987209,0.943618
1324345047209,0.949850
1324345107209,0.946127
1324345167209,0.944128
1324345227209,0.944454
1324345287209,0.957007
1324345347209,0.950043
1324345407209,0.945916
1324345467209,0.946571
1324345527209,0.938036
1324345587209,0.941820
1324345647209,0.950521
1324345707209,0.940376
1324345767209,0.943644
1324345827209,0.948636
1324345887209,0.945089
1324345947209,0.949722
1324346007209,0.944966
1324346067209,0.951034
1324346127209,0.955310
1324346187209,0.953709
1324346247209,0.941761
1324346307209,0.944174
1324346367209,0.946214
1324346427219,0.938709
1324346487219,0.942488
1324346547219,0.946796
1324346607219,0.941728
1324346667220,0.937693
1324346727220,0.941959
1324346787220,0.933443
1324346847219,0.938128
1324346907219,0.935102
1324346967219,0.940751
1324347027219,0.945503
1324347087219,0.945138
1324347147219,0.935856
1324347207219,0.945510
1324347267219,0.941831
1324347327219,0.937446
1324347387219,0.948638
1324347447219,0.933837
1324347507219,0.928108
1324347567219,0.930147
1324347627219,0.936311
1324347687219,0.941743
1324347747219,0.937141
1324347807219,0.937238
1324347867219,0.943016
1324347927219,0.932252
1324347987220,0.932980
1324348047220,0.932234
1324348107220,0.940323
1324348167219,0.930634
1324348227219,0.932617
1324348287219,0.940616
1324348347219,0.933097
1324348407219,0.929970
1324348467219,0.937560
1324348527219,0.931235
1324348587219,0.940765
1324348647219,0.933849
1324348707219,0.932872
1324348767219,0.935071
1324348827219,0.937487
1324348887219,0.932646
1324348947219,0.933197
1324349007219,0.935941
1324349067219,0.934683
1324349127219,0.942300
1324349187219,0.934603
1324349247219,0.933145
1324349307219,0.932284
1324349367220,0.931296
1324349427220,0.933615
1324349487220,0.937848
1324349547219,0.936004
1324349607219,0.935600
1324349667219,0.933594
1324349727219,0.935087
1324349787219,0.937100
1324349847219,0.935884
1324349907219,0.927037
1324349967219,0.918128
1324350027230,0.940468
1324350087230,0.934247
1324350147230,0.934842
1324350207230,0.937161
1324350267230,0.939359
1324350327230,0.933276
1324350387230,0.935554
1324350447230,0.933555
1324350507230,0.932807
1324350567230,0.938812
1324350627230,0.937370
1324350687230,0.931358
1324350747230,0.928985
1324350807230,0.942300
1324350867230,0.931673
1324350927230,0.931801
1324350987230,0.927476
1324351047230,0.922800
1324351107230,0.932044
1324351167230,0.935971
1324351227230,0.925953
1324351287230,0.929109
1324351347230,0.926348
1324351407230,0.930923
1324351467230,0.930434
1324351527230,0.928264
1324351587230,0.932098
1324351647230,0.941244
1324351707230,0.940883
1324351767230,0.946048
1324351827230,0.944807
1324351887230,0.963782
1324351947230,0.968901
1324352007230,0.978798
1324352067230,0.978694
1324352127230,0.967260
1324352187230,0.979401
1324352247230,0.983210
1324352307230,0.976458
1324352367230,0.987413
1324352427230,0.979215
1324352487230,0.976377
1324352547230,0.978323
1324352607230,0.967270
1324352667230,0.972564
1324352727230,0.971375
1324352787230,0.973597
1324352847230,0.967909
1324352907230,0.980123
1324352967230,0.974346
1324353027230,0.965442
1324353087230,0.966571
1324353147230,0.962525
1324353207230,0.968146
1324353267230,0.963966
1324353327230,0.961447
1324353387230,0.965433
1324353447230,0.954963
1324353507230,0.961704
1324353567230,0.964788
1324353627240,0.970012
1324353687240,0.975692
1324353747240,0.975253
1324353807240,0.977623
1324353867240,0.965601
1324353927240,0.967477
1324353987240,0.974853
1324354047240,0.962678
1324354107240,0.961630
1324354167240,0.953374
1324354227240,0.955048
1324354287240,0.950695
1324354347240,0.950851
1324354407240,0.950839
1324354467240,0.949816
1324354527240,0.939167
1324354587240,0.953715
1324354647240,0.949000
1324354707240,0.947316
1324354767240,0.940424
1324354827240,0.942595
1324354887240,0.943324
1324354947240,0.944166
1324355007240,0.942764
1324355067240,0.948005
1324355127240,0.942500
1324355187240,0.944478
1324355247240,0.942448
1324355307240,0.934449
1324355367240,0.939447
1324355427240,0.946429
1324355487240,0.939054
1324355547240,0.937971
1324355607240,0.939243
1324355667240,0.936083
1324355727240,0.941153
1324355787240,0.939394
1324355847240,0.939930
1324355907240,0.938168
1324355967240,0.934176
1324356027240,0.940203
1324356087240,0.935182
1324356147240,0.927921
1324356207240,0.935721
1324356267240,0.932182
1324356327240,0.933011
1324356387240,0.928506
1324356447240,0.941962
1324356507240,0.928844
1324356567240,0.935244
1324356627240,0.930536
1324356687240,0.942440
1324356747240,0.932427
1324356807240,0.943356
1324356867240,0.945656
1324356927240,0.933178
1324356987240,0.936687
1324357047240,0.942453
1324357107240,0.934547
1324357167240,0.937521
1324357227250,0.928041
1324357287250,0.933386
1324357347250,0.936113
1324357407250,0.930009
1324357467250,0.940223
1324357527250,0.934568
1324357587250,0.934885
1324357647250,0.931522
1324357707250,0.934695
1324357767250,0.927151
1324357827250,0.932697
1324357887250,0.931965
1324357947250,0.925515
1324358007250,0.936976
1324358067250,0.931769
1324358127250,0.937047
1324358187250,0.928842
1324358247250,0.932005
1324358307250,0.931240
1324358367250,0.934493
1324358427250,0.933836
1324358487250,0.938009
1324358547250,0.927687
1324358607250,0.935511
1324358667250,0.936104
1324358727250,0.929908
1324358787250,0.926404
1324358847250,0.931531
1324358907250,0.929406
1324358967250,0.932303
1324359027250,0.943604
1324359087250,0.931192
1324359147250,0.935650
1324359207250,0.931814
1324359267250,0.935938
1324359327250,0.929097
1324359387250,0.931274
1324359447250,0.929892
1324359507250,0.936036
1324359567250,0.944541
1324359627250,0.927738
1324359687250,0.930373
1324359747250,0.937045
1324359807250,0.939728
1324359867250,0.935691
1324359927250,0.937995
1324359987250,0.926263
1324360047250,0.926700
1324360107250,0.932172
1324360167250,0.929658
1324360227250,0.932227
1324360287250,0.937333
1324360347250,0.934091
1324360407250,0.930252
1324360467250,0.935113
1324360527250,0.943925
1324360587250,0.936522
1324360647250,0.945158
1324360707250,0.941060
1324360767250,0.941339
1324360827260,0.940663
1324360887260,0.932351
1324360947260,0.938062
1324361007260,0.942862
1324361067260,0.940072
1324361127260,0.933202
1324361187260,0.940955
1324361247260,0.933479
1324361307260,0.936100
1324361367260,0.939695
1324361427260,0.936097
1324361487260,0.935449
1324361547260,0.929666
1324361607260,0.936666
1324361667260,0.938194
1324361727260,0.945133
1324361787260,0.939699
1324361847260,0.928948
1324361907260,0.942348
1324361967260,0.937855
1324362027260,0.933008
1324362087260,0.933993
1324362147260,0.932342
1324362207260,0.941437
1324362267260,0.941948
1324362327260,0.934342
1324362387260,0.933724
1324362447260,0.933482
1324362507260,0.936265
1324362567260,0.928586
1324362627260,0.937951
1324362687260,0.927668
1324362747260,0.929952
1324362807260,0.933105
1324362867260,0.941706
1324362927260,0.933562
1324362987260,0.930839
1324363047260,0.934535
1324363107260,0.936728
1324363167260,0.942571
1324363227260,0.941449
1324363287260,0.941784
1324363347260,0.934895
1324363407260,0.934893
1324363467260,0.945836
1324363527260,0.932869
1324363587260,0.942653
1324363647260,0.941994
1324363707260,0.943099
1324363767260,0.935822
1324363827260,0.938318
1324363887260,0.929875
1324363947260,0.935644
1324364007260,0.935122
1324364067260,0.935661
1324364127260,0.934614
1324364187260,0.933376
1324364247260,0.930465
1324364307260,0.939815
1324364367260,0.934355
1324364427271,0.941054
1324364487271,0.943337
1324364547271,0.942811
1324364607271,0.935400
1324364667271,0.934794
1324364727271,0.930810
1324364787271,0.945864
1324364847271,0.936784
1324364907271,0.934693
1324364967271,0.944998
1324365027271,0.942390
1324365087271,0.936059
1324365147271,0.934551
1324365207271,0.939175
1324365267271,0.947447
1324365327271,0.934929
1324365387271,0.945276
1324365447271,0.941772
1324365507271,0.936937
1324365567271,0.931003
1324365627271,0.937912
1324365687271,0.938249
1324365747271,0.939748
1324365807271,0.932077
1324365867271,0.940382
1324365927271,0.940112
1324365987271,0.930378
1324366047271,0.942984
1324366107271,0.932615
1324366167271,0.939162
1324366227271,0.938372
1324366287271,0.930727
1324366347271,0.936204
1324366407271,0.932536
1324366467271,0.942149
1324366527271,0.937642
1324366587271,0.939744
1324366647271,0.939129
1324366707271,0.937144
1324366767271,0.931132
1324366827271,0.932600
1324366887271,0.942913
1324366947271,0.928238
1324367007271,0.936585
1324367067271,0.938781
1324367127271,0.931070
1324367187271,0.935135
1324367247271,0.925782
1324367307271,0.934770
1324367367271,0.934819
1324367427271,0.931309
1324367487271,0.938699
1324367547271,0.929665
1324367607271,0.936003
1324367667271,0.944102
1324367727271,0.939463
1324367787271,0.931502
1324367847271,0.933931
1324367907271,0.939989
1324367967271,0.939578
1324368027282,0.933584
1324368087282,0.931132
1324368147282,0.943219
1324368207282,0.943139
1324368267282,0.935982
1324368327282,0.940823
1324368387282,0.945648
1324368447282,0.941427
1324368507282,0.945752
1324368567282,0.936163
1324368627282,0.943017
1324368687282,0.935632
1324368747282,0.938942
1324368807282,0.947115
1324368867282,0.933244
1324368927282,0.943493
1324368987282,0.941221
1324369047282,0.944469
1324369107282,0.939938
1324369167282,0.929582
1324369227282,0.939359
1324369287282,0.935240
1324369347282,0.939891
1324369407282,0.937752
1324369467282,0.939941
1324369527282,0.931251
1324369587282,0.937745
1324369647282,0.934695
1324369707282,0.928043
1324369767282,0.927705
1324369827282,0.928784
1324369887282,0.933906
1324369947282,0.934881
1324370007282,0.931850
1324370067282,0.928586
1324370127282,0.933156
1324370187282,0.937888
1324370247282,0.933035
1324370307282,0.930437
1324370367282,0.925324
1324370427282,0.933291
1324370487282,0.928357
1324370547282,0.935347
1324370607282,0.932906
1324370667282,0.931758
1324370727282,0.936546
1324370787282,0.939718
1324370847282,0.944350
1324370907282,0.949619
1324370967282,0.962076
1324371027282,0.966227
1324371087282,0.964327
1324371147282,0.963299
1324371207282,0.956637
1324371267282,0.955210
1324371327282,0.958116
1324371387282,0.956110
1324371447282,0.952648
1324371507282,0.954802
1324371567282,0.950217
1324371627294,0.945581
1324371687294,0.932369
1324371747294,0.943251
1324371807294,0.943877
1324371867294,0.945037
1324371927294,0.935223
1324371987294,0.941529
1324372047294,0.940357
1324372107294,0.953979
1324372167294,0.947510
1324372227294,0.950106
1324372287294,0.953549
1324372347294,0.943211
1324372407294,0.944164
1324372467294,0.943348
1324372527294,0.947854
1324372587294,0.936257
1324372647294,0.938340
1324372707294,0.939193
1324372767294,0.932689
1324372827294,0.936748
1324372887294,0.938585
1324372947294,0.935481
1324373007294,0.931841
1324373067294,0.937521
1324373127294,0.935276
1324373187294,0.937411
1324373247294,0.928657
1324373307294,0.940343
1324373367294,0.925849
1324373427294,0.928005
1324373487294,0.929708
1324373547294,0.920901
1324373607294,0.933481
1324373667294,0.932078
1324373727294,0.929788
1324373787294,0.931918
1324373847294,0.927695
1324373907294,0.925002
1324373967294,0.922251
1324374027294,0.932556
1324374087294,0.927759
1324374147294,0.934711
1324374207294,0.930208
1324374267294,0.935890
1324374327294,0.935437
1324374387294,0.935316
1324374447294,0.940016
1324374507294,0.932315
1324374567294,0.935613
1324374627294,0.927678
1324374687294,0.935167
1324374747294,0.933502
1324374807294,0.930734
1324374867294,0.933823
1324374927294,0.938109
1324374987294,0.930602
1324375047294,0.931023
1324375107294,0.941191
1324375167294,0.936139
1324375227305,0.935918
1324375287305,0.932640
1324375347305,0.932340
1324375407305,0.937447
1324375467305,0.935981
1324375527305,0.939513
1324375587305,0.936157
1324375647305,0.938374
1324375707305,0.934433
1324375767305,0.937542
1324375827305,0.941360
1324375887305,0.934153
1324375947305,0.935473
1324376007305,0.938269
1324376067305,0.943596
1324376127305,0.947748
1324376187305,0.933752
1324376247305,0.946091
1324376307305,0.941474
1324376367305,0.931910
1324376427305,0.934922
1324376487305,0.937953
1324376547305,0.939285
1324376607305,0.943398
1324376667305,0.943890
1324376727305,0.937627
1324376787305,0.945679
1324376847305,0.940988
1324376907305,0.939785
1324376967305,0.941989
1324377027305,0.943197
1324377087305,0.938396
1324377147305,0.945152
1324377207305,0.935720
1324377267305,0.947966
1324377327305,0.948566
1324377387305,0.950837
1324377447305,0.952697
1324377507305,0.947503
1324377567305,0.946476
1324377627305,0.955569
1324377687305,0.951677
1324377747305,0.956333
1324377807305,0.946055
1324377867305,0.955190
1324377927305,0.950248
1324377987305,0.949079
1324378047305,0.951552
1324378107305,0.954581
1324378167305,0.959958
1324378227305,0.953690
1324378287305,0.951322
1324378347305,0.953283
1324378407305,0.967745
1324378467305,0.956409
1324378527305,0.946640
1324378587305,0.952075
1324378647305,0.952971
1324378707305,0.957411
1324378767305,0.952183
1324378827317,0.960371
1324378887317,0.949249
1324378947317,0.943002
1324379007317,0.955931
1324379067317,0.951777
1324379127317,0.958667
1324379187317,0.956680
1324379247317,0.960032
1324379307317,0.953622
1324379367317,0.951839
1324379427317,0.961577
1324379487317,0.953615
1324379547317,0.950050
1324379607317,0.945352
1324379667317,0.957320
1324379727317,0.954809
1324379787317,0.958001
1324379847317,0.944102
1324379907317,0.956473
1324379967317,0.946352
1324380027317,0.952183
1324380087317,0.956226
1324380147317,0.958074
1324380207317,0.951977
1324380267317,0.958271
1324380327317,0.956698
1324380387317,0.961225
1324380447317,0.958224
1324380507317,0.953191
1324380567317,0.961559
1324380627317,0.948438
1324380687317,0.960669
1324380747317,0.959825
1324380807317,0.964260
1324380867317,0.965998
1324380927317,0.954325
1324380987317,0.959504
1324381047317,0.959801
1324381107317,0.952339
1324381167317,0.952080
1324381227317,0.956372
1324381287317,0.952830
1324381347317,0.957790
1324381407317,0.948757
1324381467317,0.958335
1324381527317,0.951976
1324381587317,0.951944
1324381647317,0.953493
1324381707317,0.952625
1324381767317,0.953560
1324381827317,0.961837
1324381887317,0.961836
1324381947317,0.979879
1324382007317,0.976400
1324382067317,0.978284
1324382127317,0.972177
1324382187317,0.961627
1324382247317,0.964127
1324382307317,0.964562
1324382367317,0.972193
1324382427329,0.968974
1324382487329,0.960245
1324382547329,0.959910
1324382607329,0.953128
1324382667329,0.956093
1324382727329,0.958799
1324382787329,0.955867
1324382847329,0.957434
1324382907329,0.958101
1324382967329,0.956325
1324383027329,0.954486
1324383087329,0.966811
1324383147329,0.953826
1324383207329,0.948031
1324383267329,0.952026
1324383327329,0.958044
1324383387329,0.957934
1324383447329,0.958345
1324383507329,0.952319
1324383567329,0.958859
1324383627329,0.951625
1324383687329,0.953570
1324383747329,0.952473
1324383807329,0.958287
1324383867329,0.951569
1324383927329,0.957868
1324383987329,0.960753
1324384047329,0.962246
1324384107329,0.953349
1324384167329,0.956555
1324384227329,0.961073
1324384287329,0.956196
1324384347329,0.959871
1324384407329,0.956288
1324384467329,0.947767
1324384527329,0.953527
1324384587329,0.960483
1324384647329,0.950626
1324384707329,0.949443
1324384767329,0.948010
1324384827329,0.958218
1324384887329,0.954510
1324384947329,0.944308
1324385007329,0.955809
1324385067329,0.951950
1324385127329,0.950740
1324385187329,0.952161
1324385247329,0.946048
1324385307329,0.949200
1324385367329,0.944561
1324385427329,0.944177
1324385487329,0.952864
1324385547329,0.946788
1324385607329,0.954113
1324385667329,0.944982
1324385727329,0.944622
1324385787329,0.938660
1324385847329,0.946954
1324385907329,0.943812
1324385967329,0.945085
1324386027341,0.952973
1324386087341,0.943361
1324386147341,0.955174
1324386207341,0.952020
1324386267341,0.957077
1324386327341,0.953511
1324386387341,0.951237
1324386447341,0.957538
1324386507341,0.955792
1324386567341,0.945744
1324386627341,0.955669
1324386687341,0.958237
1324386747341,0.946846
1324386807341,0.947479
1324386867341,0.956051
1324386927341,0.945355
1324386987341,0.939447
1324387047341,0.941997
1324387107341,0.946194
1324387167341,0.947823
1324387227341,0.949891
1324387287341,0.945961
1324387347341,0.945615
1324387407341,0.952739
1324387467341,0.941223
1324387527341,0.945635
1324387587341,0.950486
1324387647341,0.943551
1324387707341,0.943771
1324387767341,0.949288
1324387827341,0.945706
1324387887341,0.946819
1324387947341,0.945698
1324388007341,0.949422
1324388067341,0.950209
1324388127341,0.951882
1324388187341,0.955094
1324388247341,0.944920
1324388307341,0.959550
1324388367341,0.953195
1324388427341,0.948797
1324388487341,0.955145
1324388547341,0.947825
1324388607341,0.950039
1324388667341,0.958606
1324388727341,0.947872
1324388787341,0.950556
1324388847341,0.952916
1324388907341,0.957208
1324388967341,0.951050
1324389027341,0.954965
1324389087341,0.946575
1324389147341,0.955224
1324389207341,0.943540
1324389267341,0.952075
1324389327341,0.951165
1324389387341,0.953966
1324389447341,0.951614
1324389507341,0.948696
1324389567341,0.957249
1324389627353,0.955500
1324389687353,0.953550
1324389747353,0.949273
1324389807353,0.951752
1324389867353,0.943507
1324389927353,0.960353
1324389987353,0.952259
1324390047353,0.945001
1324390107353,0.952970
1324390167353,0.947017
1324390227353,0.941946
1324390287353,0.952544
1324390347353,0.940159
1324390407353,0.957509
1324390467353,0.952398
1324390527353,0.950491
1324390587353,0.944526
1324390647353,0.950276
1324390707353,0.950987
1324390767353,0.933171
1324390827353,0.951676
1324390887353,0.956022
1324390947353,0.942167
1324391007353,0.955367
1324391067353,0.939636
1324391127353,0.950404
1324391187353,0.947087
1324391247353,0.947782
1324391307353,0.937782
1324391367353,0.957861
1324391427353,0.947816
1324391487353,0.953025
1324391547353,0.943246
1324391607353,0.951140
1324391667353,0.950748
1324391727353,0.952367
1324391787353,0.950927
1324391847353,0.953425
1324391907353,0.951227
1324391967353,0.944288
1324392027353,0.946585
1324392087353,0.947853
1324392147353,0.949510
1324392207353,0.941215
1324392267353,0.946688
1324392327353,0.938641
1324392387353,0.950422
1324392447353,0.947705
1324392507353,0.949202
1324392567353,0.952237
1324392627353,0.952187
1324392687353,0.944679
1324392747353,0.946872
1324392807353,0.941093
1324392867353,0.948800
1324392927353,0.945175
1324392987353,0.948032
1324393047353,0.950315
1324393107353,0.946682
1324393167353,0.952247
1324393227365,0.949801
1324393287365,0.942914
1324393347365,0.945016
1324393407365,0.941690
1324393467365,0.955734
1324393527365,0.955925
1324393587365,0.949524
1324393647365,0.946019
1324393707365,0.957044
1324393767365,0.958616
1324393827365,0.956234
1324393887365,0.956670
1324394427365,0.951627
1324394487365,0.956121
1324394547365,0.961472
1324394607365,0.963790
1324394667365,0.954561
1324394727365,0.958162
1324394787365,0.959268
1324394847365,0.962890
1324394907365,0.950625
1324394967365,0.949836
1324395027365,0.948946
1324395087365,0.952956
1324395147365,0.952179
1324395207365,0.954164
1324395267365,0.956057
1324395327365,0.962959
1324395387365,0.955808
1324395447365,0.954237
1324395507365,0.958251
1324395567365,0.954380
1324395627365,0.954079
1324395687365,0.958886
1324395747365,0.956608
1324395807365,0.949245
1324395867365,0.958826
1324395927365,0.958559
1324395987365,0.959972
1324396047365,0.952769
1324396107365,0.958714
1324396167365,0.954858
1324396227365,0.951293
1324396287365,0.955324
1324396347365,0.955629
1324396407365,0.954887
1324396467365,0.961509
1324396527365,0.965650
1324396587365,0.956368
1324396647365,0.959553
1324396707365,0.963585
1324396767365,0.955779
1324396827376,0.961328
1324396887376,0.961128
1324396947376,0.955659
1324397007376,0.965452
1324397067376,0.966157
1324397127376,0.960646
1324397187376,0.960088
1324397247376,0.961890
1324397307376,0.962959
1324397367376,0.972853
1324397427376,0.972460
1324397487376,0.969333
1324397547376,0.968288
1324397607376,0.974487
1324397667376,0.975498
1324397727376,0.980779
1324397787376,0.977459
1324397847376,0.978059
1324397907376,0.984095
1324397967376,0.970073
1324398027376,0.972913
1324398087376,0.981007
1324398147376,0.973765
1324398207376,0.969718
1324398267376,0.976010
1324398327376,0.973215
1324398387376,0.980058
1324398447376,0.982278
1324398507376,0.978779
1324398567376,0.976243
1324398627376,0.980154
1324398687376,0.986443
1324398747376,0.987402
1324398807376,0.986263
1324398867376,0.987067
1324398927376,0.986771
1324398987376,0.989014
1324399047376,0.987815
1324399107376,0.988595
1324399167376,0.985665
1324399227376,0.987051
1324399287376,0.983430
1324399347376,0.985488
1324399407376,0.992699
1324399467376,0.990118
1324399527376,0.991329
1324399587376,0.997930
1324399647376,1.00281
1324399707376,1.00215
1324399767376,1.00237
1324399827376,0.996405
1324399887376,1.02311
1324399947376,1.00542
1324400007376,1.00911
1324400067376,1.00809
1324400127376,1.01527
1324400187376,1.01510
1324400247376,1.02190
1324400307376,1.02664
1324400367376,1.02639
1324400427388,1.02088
1324400487388,1.01902
1324400547388,1.01569
1324400607388,1.01102
1324400667388,1.00052
1324400727388,1.00429
1324400787388,1.00213
1324400847388,0.995188
1324400907388,1.00032
1324400967388,0.994912
1324401027388,1.00096
1324401087388,0.993663
1324401147388,0.989008
1324401207388,0.988587
1324401267388,0.990713
1324401327388,0.994076
1324401387388,0.987197
1324401447388,0.987128
1324401507388,0.981497
1324401567388,0.981763
1324401627388,0.983905
1324401687388,0.982889
1324401747388,0.979407
1324401807388,0.995373
1324401867388,0.982571
1324401927388,0.979794
1324401987388,1.00283
1324402047388,0.991563
1324402107388,0.988911
1324402167388,0.991585
1324402227388,0.995649
1324402287388,0.989802