1419105034021,0.000185231
1419105094021,0.000182559
1419105154021,0.000183552
1419105214021,0.000183774
1419105274021,0.000182832
1419105334021,0.000182492
1419105394021,0.000182369
1419105454021,0.000183168
1419105514021,0.000184213
1419105574021,0.000183944
1419105634022,0.000183856
1419105694022,0.000188085
1419105754022,0.000189089
1419105814022,0.000193415
1419105874022,0.000190193
1419105934022,0.000185972
1419105994022,0.000184629
1419106054022,0.000186335
1419106114022,0.000185328
1419106174022,0.000184987
1419106234022,0.000186562
1419106294022,0.000185804
1419106354022,0.000184518
1419106414022,0.000185163
1419106474022,0.000184336
1419106534022,0.000185284
1419106594022,0.000185769
1419106654022,0.000186835
1419106714022,0.000187308
1419106774022,0.000186066
1419106834022,0.000187730
1419106894022,0.000186336
1419106954022,0.000185805
1419107014022,0.000185794
1419107074022,0.000186785
1419107134022,0.000185900
1419107194022,0.000185488
1419107254022,0.000184338
1419107314022,0.000186031
1419107374022,0.000185139
1419107434022,0.000185686
1419107494022,0.000192896
1419107554022,0.000206695
1419107614022,0.000189871
1419107674022,0.000190370
1419107734022,0.000187578
1419107794022,0.000185994
1419107854022,0.000188074
1419107914022,0.000187260
1419107974022,0.000189900
1419108034022,0.000192599
1419108094022,0.000193507
1419108154022,0.000193302
1419108214022,0.000191789
1419108274022,0.000191149
1419108334022,0.000188706
1419108394022,0.000188426
1419108454022,0.000188111
1419108514022,0.000187101
1419108574022,0.000185400
1419108634022,0.000185086
1419108694022,0.000184680
1419108754022,0.000185031
1419108814022,0.000185187
1419108874022,0.000184978
1419108934022,0.000187450
1419108994022,0.000184590
1419109054022,0.000187169
1419109114022,0.000186357
1419109174022,0.000182903
1419109234024,0.000187035
1419109294024,0.000185167
1419109354024,0.000189079
1419109414024,0.000185345
1419109474024,0.000187971
1419109534024,0.000186010
1419109594024,0.000188744
1419109654024,0.000186231
1419109714024,0.000185155
1419109774024,0.000184741
1419109834024,0.000188650
1419109894024,0.000183946
1419109954024,0.000185768
1419110014024,0.000186085
1419110074024,0.000186117
1419110134024,0.000185642
1419110194024,0.000185039
1419110254024,0.000184486
1419110314024,0.000182874
1419110374024,0.000185153
1419110434024,0.000184219
1419110494024,0.000185020
1419110554024,0.000184694
1419110614024,0.000183662
1419110674024,0.000185263
1419110734024,0.000184168
1419110794024,0.000185777
1419110854024,0.000186098
1419110914024,0.000183633
1419110974024,0.000185332
1419111034024,0.000185757
1419111094024,0.000184525
1419111154024,0.000185469
1419111214024,0.000186565
1419111274024,0.000184882
1419111334024,0.000186831
1419111394024,0.000185567
1419111454024,0.000184455
1419111514024,0.000186296
1419111574024,0.000188650
1419111634024,0.000187769
1419111694024,0.000189910
1419111754024,0.000193803
1419111814024,0.000189480
1419111874024,0.000186613
1419111934024,0.000187076
1419111994024,0.000187906
1419112054024,0.000186623
1419112114024,0.000185199
1419112174024,0.000185914
1419112234024,0.000186931
1419112294024,0.000187951
1419112354024,0.000186309
1419112414024,0.000185860
1419112474024,0.000185065
1419112534024,0.000183907
1419112594024,0.000184423
1419112654024,0.000182793
1419112714024,0.000184821
1419112774024,0.000183423
1419112834025,0.000185577
1419112894025,0.000186424
1419112954025,0.000183538
1419113014025,0.000187474
1419113074025,0.000185273
1419113134025,0.000183765
1419113194025,0.000185488
1419113254025,0.000186491
1419113314025,0.000184566
1419113374025,0.000184753
1419113434025,0.000184913
1419113494025,0.000184737
1419113554025,0.000183798
1419113614025,0.000183311
1419113674025,0.000185013
1419113734025,0.000184593
1419113794025,0.000185407
1419113854025,0.000184449
1419113914025,0.000184496
1419113974025,0.000183569
1419114034025,0.000184095
1419114094025,0.000184670
1419114154025,0.000183477
1419114214025,0.000183617
1419114274025,0.000184333
1419114334025,0.000183764
1419114394025,0.000183450
1419114454025,0.000183283
1419114514025,0.000182250
1419114574025,0.000185538
1419114634025,0.000187376
1419114694025,0.000186292
1419114754025,0.000187346
1419114814025,0.000186146
1419114874025,0.000187444
1419114934025,0.000187182
1419114994025,0.000184830
1419115054025,0.000184111
1419115114025,0.000185743
1419115174025,0.000184194
1419115234025,0.000182673
1419115294025,0.000183737
1419115354025,0.000186459
1419115414025,0.000183380
1419115474025,0.000183593
1419115534025,0.000183095
1419115594025,0.000183676
1419115654025,0.000182804
1419115714025,0.000185098
1419115774025,0.000185596
1419115834025,0.000186332
1419115894025,0.000182302
1419115954025,0.000182618
1419116014025,0.000184611
1419116074025,0.000185036
