1428047430468,0.000164377
1428047490468,0.000163649
1428047550468,0.000165617
1428047610468,0.000164311
1428047670468,0.000162715
1428047730468,0.000165913
1428047790468,0.000165828
1428047850468,0.000162241
1428047910468,0.000166496
1428047970468,0.000165094
1428048030468,0.000165350
1428048090468,0.000165094
1428048150468,0.000165546
1428048210468,0.000165116
1428048270468,0.000164803
1428048330468,0.000166135
1428048390468,0.000165792
1428048450468,0.000164221
1428048510468,0.000166063
1428048570468,0.000166774
1428048630468,0.000164521
1428048690468,0.000165422
1428048750468,0.000165086
1428048810468,0.000167127
1428048870468,0.000165231
1428048930468,0.000165351
1428048990468,0.000164490
1428049050468,0.000168260
1428049110468,0.000165968
1428049170468,0.000164989
1428049230468,0.000165417
1428049290468,0.000166071
1428049350468,0.000166260
1428049410468,0.000167238
1428049470468,0.000166128
1428049530468,0.000166441
1428049590468,0.000167583
1428049650468,0.000165606
1428049710468,0.000167507
1428049770468,0.000166309
1428049830468,0.000167533
1428049890468,0.000167231
1428049950468,0.000166598
1428050010468,0.000166030
1428050070468,0.000166980
1428050130468,0.000166594
1428050190468,0.000168598
1428050250468,0.000166117
1428050310468,0.000168148
1428050370468,0.000167304
1428050430468,0.000166098
1428050490468,0.000165703
1428050550468,0.000167724
1428050610468,0.000167298
1428050670468,0.000166958
1428050730468,0.000166673
1428050790468,0.000166151
1428050850468,0.000166540
1428050910468,0.000167019
1428050970468,0.000165721
1428051030468,0.000168907
1428051090468,0.000166411
1428051150468,0.000166365
1428051210468,0.000167740
1428051270468,0.000167362
1428051330468,0.000165442
1428051390468,0.000165989
1428051450468,0.000165784
1428051510468,0.000165992
1428051570468,0.000165886
1428051630470,0.000166289
1428051690470,0.000166959
1428051750470,0.000167040
1428051810470,0.000165605
1428051870470,0.000165792
1428051930470,0.000166325
1428051990470,0.000167843
1428052050470,0.000165452
1428052110470,0.000167863
1428052170470,0.000167870
1428052230470,0.000167754
1428052290470,0.000166127
1428052350470,0.000167535
1428052410470,0.000169088
1428052470470,0.000167987
1428052530470,0.000168543
1428052590470,0.000167817
1428052650470,0.000167738
1428052710470,0.000167272
1428052770470,0.000166417
1428052830470,0.000168636
1428052890470,0.000167502
1428052950470,0.000167892
1428053010470,0.000166571
1428053070470,0.000169088
1428053130470,0.000166465
1428053190470,0.000168040
1428053250470,0.000168771
1428053310470,0.000166642
1428053370470,0.000169406
1428053430470,0.000167546
1428053490470,0.000168064
1428053550470,0.000168835
1428053610470,0.000166157
1428053670470,0.000168239
1428053730470,0.000167964
1428053790470,0.000169259
1428053850470,0.000167726
1428053910470,0.000168047
1428053970470,0.000167071
1428054030470,0.000169797
1428054090470,0.000168591
1428054150470,0.000168850
1428054210470,0.000166922
1428054270470,0.000167977
1428054330470,0.000168260
1428054390470,0.000167651
1428054450470,0.000168434
1428054510470,0.000170104
1428054570470,0.000169687
1428054630470,0.000168873
1428054690470,0.000169217
1428054750470,0.000168192
1428054810470,0.000167967
1428054870470,0.000169649
1428054930470,0.000170245
1428054990470,0.000167929
1428055050470,0.000170138
1428055110470,0.000169394
1428055170470,0.000169029
1428055230472,0.000168933
1428055290472,0.000166896
1428055350472,0.000167422
1428055410472,0.000168465
1428055470472,0.000167254
1428055530472,0.000168758
1428055590472,0.000168477
1428055650472,0.000167878
1428055710472,0.000169897
1428055770472,0.000170178
1428055830472,0.000169761
1428055890472,0.000167995
1428055950472,0.000166730
1428056010472,0.000169891
1428056070472,0.000167628
1428056130472,0.000169408
1428056190472,0.000170121
1428056250472,0.000169001
1428056310472,0.000167886
1428056370472,0.000167870
1428056430472,0.000167590
1428056490472,0.000168961
1428056550472,0.000169705
1428056610472,0.000169424
1428056670472,0.000168587
1428056730472,0.000168268
1428056790472,0.000167520
1428056850472,0.000169537
1428056910472,0.000171082
1428056970472,0.000169191
1428057030472,0.000169167
1428057090472,0.000167864
1428057150472,0.000167821
1428057210472,0.000168450
1428057270472,0.000168173
1428057330472,0.000168724
1428057390472,0.000167834
1428057450472,0.000168328
1428057510472,0.000171021
1428057570472,0.000168719
1428057630472,0.000169081
1428057690472,0.000169906
1428057750472,0.000169244
1428057810472,0.000169999
1428057870472,0.000170394
1428057930472,0.000170606
1428057990472,0.000169509
1428058050472,0.000168756
1428058110472,0.000168869
1428058170472,0.000169028
1428058230472,0.000169931
1428058290472,0.000169143
1428058350472,0.000168576
1428058410472,0.000169444
1428058470472,0.000169633
