1338336031242,2.13272
1338336091242,2.15054
1338336151242,2.13963
1338336211242,2.13556
1338336271242,2.14059
1338336331242,2.12221
1338336391242,2.16830
1338336451242,2.15275
1338336511242,2.14550
1338336571242,2.14295
1338336631242,2.13515
1338336691242,2.12076
1338336751242,2.15064
1338336811242,2.14258
1338336871242,2.14667
1338336931242,2.15781
1338336991242,2.14766
1338337051242,2.13077
1338337111242,2.14490
1338337171242,2.11142
1338337231242,2.15071
1338337291242,2.13785
1338337351242,2.15328
1338337411242,2.14320
1338337471242,2.13376
1338337531242,2.13577
1338337591242,2.10669
1338337651242,2.15426
1338337711242,2.13971
1338337771242,2.12886
1338337831242,2.11384
1338337891242,2.10873
1338337951242,2.13897
1338338011242,2.13210
1338338071242,2.13357
1338338131242,2.15063
1338338191242,2.14008
1338338251242,2.12451
1338338311242,2.14050
1338338371242,2.13804
1338338431242,2.12023
1338338491242,2.12638
1338338551242,2.12098
1338338611242,2.13891
1338338671242,2.11717
1338338731242,2.13759
1338338791242,2.15266
1338338851242,2.12163
1338338911242,2.16047
1338338971242,2.13143
1338339031242,2.12732
1338339091242,2.12588
1338339151242,2.12817
1338339211242,2.14476
1338339271242,2.14753
1338339331242,2.13176
1338339391242,2.12192
1338339451242,2.13879
1338339511242,2.11704
1338339571242,2.13913
1338339631253,2.13612
1338339691253,2.15965
1338339751253,2.12650
1338339811253,2.15525
1338339871253,2.13816
1338339931253,2.17426
1338339991253,2.14316
1338340051253,2.14055
1338340111253,2.14610
1338340171253,2.13152
1338340231253,2.12917
1338340291253,2.14135
1338340351253,2.13917
1338340411253,2.13195
1338340471253,2.12908
1338340531253,2.14625
1338340591253,2.11694
1338340651253,2.13059
1338340711253,2.11570
1338340771253,2.12753
1338340831253,2.16420
1338340891253,2.13836
1338340951253,2.13235
1338341011253,2.15192
1338341071253,2.11887
1338341131253,2.14429
1338341191253,2.13391
1338341251253,2.14164
1338341311253,2.12917
1338341371253,2.12687
1338341431253,2.13211
1338341491253,2.13852
1338341551253,2.12378
1338341611253,2.15006
1338341671253,2.16003
1338341731253,2.14790
1338341791253,2.14433
1338341851253,2.15240
1338341911253,2.12968
1338341971253,2.16661
1338342031253,2.14791
1338342091253,2.13310
1338342151253,2.14865
1338342211253,2.15071
1338342271253,2.15340
1338342331253,2.14968
1338342391253,2.13418
1338342451253,2.13732
1338342511253,2.15335
1338342571253,2.16059
1338342631253,2.14579
1338342691253,2.15355
1338342751253,2.14133
1338342811253,2.17147
1338342871253,2.14866
1338342931253,2.13766
1338342991253,2.12334
1338343051253,2.15152
1338343111253,2.12235
1338343171253,2.10955
1338343231264,2.13404
1338343291264,2.15330
1338343351264,2.14542
1338343411264,2.16688
1338343471264,2.14460
1338343531264,2.13790
1338343591264,2.14508
1338343651264,2.13929
1338343711264,2.14657
1338343771264,2.14178
1338343831264,2.16102
1338343891264,2.13999
1338343951264,2.15567
1338344011264,2.14222
1338344071264,2.15141
1338344131264,2.12067
1338344191264,2.15413
1338344251264,2.16512
1338344311264,2.14618
1338344371264,2.17808
1338344431264,2.16257
1338344491264,2.15383
1338344551264,2.16144
1338344611264,2.16130
1338344671264,2.15242
1338344731264,2.18968
1338344791264,2.15885
1338344851264,2.17072
1338344911264,2.17513
1338344971264,2.16992
1338345031264,2.15848
1338345091264,2.17820
1338345151264,2.16329
1338345211264,2.18606
1338345271264,2.17594
1338345331264,2.18163
1338345391264,2.18949
1338345451264,2.17619
1338345511264,2.17104
1338345571264,2.20226
1338345631264,2.19797
1338345691264,2.20509
1338345751264,2.19367
1338345811264,2.20553
1338345871264,2.20097
1338345931264,2.19668
1338345991264,2.21348
1338346051264,2.20037
1338346111264,2.21204
1338346171264,2.19993
1338346231264,2.20034
1338346291264,2.20803
1338346351264,2.21618
1338346411264,2.28237
1338346471264,2.23253
1338346531264,2.22465
1338346591264,2.22188
1338346651264,2.23885
1338346711264,2.22321
1338346771264,2.22641
1338346831274,2.22788
1338346891274,2.24186
1338346951274,2.22465
1338347011274,2.23037
1338347071274,2.23800
1338347131274,2.24086
1338347191274,2.24819
1338347251274,2.23403
1338347311274,2.24356
1338347371274,2.23874
1338347431274,2.23990
1338347491274,2.19740
1338347551274,2.23310
1338347611274,2.23597
1338347671274,2.25530
1338347731274,2.22701
1338347791274,2.23118
1338347851274,2.22468
1338347911274,2.22335
1338347971274,2.22085
1338348031274,2.22828
1338348091274,2.23026
1338348151274,2.21281
1338348211274,2.29015
1338348271274,2.22953
1338348331274,2.22619
1338348391274,2.22885
1338348451274,2.21465
1338348511274,2.21772
1338348571274,2.20054
1338348631274,2.21138
1338348691274,2.19041
1338348751274,2.18979
1338348811274,2.19705
1338348871274,2.21704
1338348931274,2.20744
1338348991274,2.21188
1338349051274,2.19741
1338349111274,2.19295
1338349171274,2.21128
1338349231274,2.18804
1338349291274,2.17992
1338349351274,2.19112
1338349411274,2.19517
1338349471274,2.20895
1338349531274,2.19270
1338349591274,2.19508
1338349651274,2.18413
1338349711274,2.19864
1338349771274,2.20081
1338349831274,2.19600
1338349891274,2.19861
1338349951274,2.19118
1338350011274,2.17870
1338350071274,2.18802
1338350131274,2.19699
1338350191274,2.18004
1338350251274,2.17397
1338350311274,2.17935
1338350371274,2.18126
1338350431284,2.17012
1338350491284,2.19442
1338350551284,2.19831
1338350611284,2.19594
1338350671284,2.19452
1338350731284,2.20152
1338350791284,2.17276
1338350851284,2.16520
1338350911284,2.17486
1338350971284,2.18018
1338351031284,2.18594
1338351091284,2.19276
1338351151284,2.17794
1338351211284,2.18438
1338351271284,2.19109
1338351331284,2.18238
1338351391284,2.17790
1338351451284,2.17697
1338351511284,2.18074
1338351571284,2.18449
1338351631284,2.19503
1338351691284,2.16627
1338351751284,2.18315
1338351811284,2.19429
1338351871284,2.18505
1338351931284,2.18594
1338351991284,2.18682
1338352051284,2.18417
1338352111284,2.19424
1338352171284,2.18637
1338352231284,2.18946
1338352291284,2.17500
1338352351284,2.15929
1338352411284,2.16193
1338352471284,2.18579
1338352531284,2.17961
1338352591284,2.19634
1338352651284,2.17186
1338352711284,2.17017
1338352771284,2.17418
1338352831284,2.16453
1338352891284,2.17987
1338352951284,2.14702
1338353011284,2.16772
1338353071284,2.17171
1338353131284,2.17445
1338353191284,2.17200
1338353251284,2.18074
1338353311284,2.17629
1338353371284,2.19119
1338353431284,2.17430
1338353491284,2.17538
1338353551284,2.19535
1338353611284,2.16436
1338353671284,2.16661
1338353731284,2.16148
1338353791284,2.17656
1338353851284,2.16507
1338353911284,2.15461
1338353971284,2.19443
1338354031294,2.17669
1338354091294,2.19224
1338354151294,2.18751
1338354211294,2.17127
1338354271294,2.18105
1338354331294,2.17654
1338354391294,2.17182
1338354451294,2.18630
1338354511294,2.13737
1338354571294,2.15670
1338354631294,2.15413
1338354691294,2.16231
1338355231294,2.15202
1338355291294,2.17324
1338355351294,2.16284
1338355411294,2.17627
1338355471294,2.18975
1338355531294,2.17809
1338355591294,2.19612
1338355651294,2.16344
1338355711294,2.18069
1338355771294,2.18127
1338355831294,2.17271
1338355891294,2.17400
1338355951294,2.18500
1338356011294,2.18459
1338356071294,2.18291
1338356131294,2.17485
1338356191294,2.18024
1338356251294,2.18581
1338356311294,2.19218
1338356371294,2.18184
1338356431294,2.17991
1338356491294,2.20303
1338356551294,2.19883
1338356611294,2.20138
1338356671294,2.19032
1338356731294,2.19583
1338356791294,2.16151
1338356851294,2.19525
1338356911294,2.18077
1338356971294,2.19239
1338357031294,2.18754
1338357091294,2.18724
1338357151294,2.17754
1338357211294,2.19249
1338357271294,2.19364
1338357331294,2.19710
1338357391294,2.19049
1338357451294,2.16763
1338357511294,2.17344
1338357571294,2.18243
1338357631304,2.17715
1338357691304,2.18120
1338357751304,2.17290
1338357811304,2.19321
1338357871304,2.17935
1338357931304,2.19586
1338357991304,2.18913
1338358051304,2.19117
1338358111304,2.19728
1338358171304,2.18015
1338358231304,2.16955
1338358291304,2.16205
1338358351304,2.18582
1338358411304,2.18836
1338358471304,2.16463
1338358531304,2.19902
1338358591304,2.16458
1338358651304,2.17776
1338358711304,2.18841
1338358771304,2.16445
1338358831304,2.15896
1338358891304,2.16965
1338358951304,2.16924
1338359011304,2.15986
1338359071304,2.17858
1338359131304,2.17998
1338359191304,2.18079
1338359251304,2.17160
1338359311304,2.19116
1338359371304,2.17495
1338359431304,2.19696
1338359491304,2.18615
1338359551304,2.18818
1338359611304,2.18262
1338359671304,2.17365
1338359731304,2.18630
1338359791304,2.17526
1338359851304,2.18357
1338359911304,2.17712
1338359971304,2.17590
1338360031304,2.19725
1338360091304,2.18645
1338360151304,2.16346
1338360211304,2.16049
1338360271304,2.19278
1338360331304,2.18755
1338360391304,2.20328
1338360451304,2.18856
1338360511304,2.17779
1338360571304,2.19457
1338360631304,2.18663
1338360691304,2.17887
1338360751304,2.17500
1338360811304,2.18172
1338360871304,2.19124
1338360931304,2.17863
1338360991304,2.20065
1338361051304,2.18594
1338361111304,2.19008
1338361171304,2.19215
1338361231314,2.17620
1338361291314,2.18734
1338361351314,2.18615
1338361411314,2.16304
1338361471314,2.19668
1338361531314,2.17969
1338361591314,2.18830
1338361651314,2.16978
1338361711314,2.19566
1338361771314,2.18844
1338361831314,2.16608
1338361891314,2.17484
1338361951314,2.15911
1338362011314,2.17830
1338362071314,2.17527
1338362131314,2.19646
1338362191314,2.18419
1338362251314,2.20273
1338362311314,2.19277
1338362371314,2.18392
1338362431314,2.18308
1338362491314,2.18209
1338362551314,2.19827
1338362611314,2.18988
1338362671314,2.16201
1338362731314,2.20485
1338362791314,2.18803
1338362851314,2.20953
1338362911314,2.19111
1338362971314,2.19269
1338363031314,2.20942
1338363091314,2.18729
1338363151314,2.17826
1338363211314,2.18104
1338363271314,2.19716
1338363331314,2.17655
1338363391314,2.19628
1338363451314,2.18227
1338363511314,2.18293
1338363571314,2.16620
1338363631314,2.18074
1338363691314,2.18659
1338363751314,2.17559
1338363811314,2.19643
1338363871314,2.19948
1338363931314,2.19819
1338363991314,2.18199
1338364051314,2.17850
1338364111314,2.21017
1338364171314,2.17838
1338364231314,2.18804
1338364291314,2.18564
1338364351314,2.19714
1338364411314,2.19058
1338364471314,2.20067
1338364531314,2.20590
1338364591314,2.19297
1338364651314,2.17116
1338364711314,2.19246
1338364771314,2.19083
1338364831323,2.19626
1338364891323,2.15967
1338364951323,2.20987
1338365011323,2.17012
1338365071323,2.20724
1338365131323,2.17669
1338365191323,2.19434
1338365251323,2.17717
1338365311323,2.19132
1338365371323,2.21306
1338365431323,2.18786
1338365491323,2.18615
1338365551323,2.18820
1338365611323,2.18337
1338365671323,2.19380
1338365731323,2.19683
1338365791323,2.18627
1338365851323,2.19798
1338365911323,2.19107
1338365971323,2.17643
1338366031323,2.18669
1338366091323,2.19118
1338366151323,2.19238
1338366211323,2.19404
1338366271323,2.22246
1338366331323,2.18384
1338366391323,2.20046
1338366451323,2.18658
1338366511323,2.19075
1338366571323,2.20876
1338366631323,2.19467
1338366691323,2.19121
1338366751323,2.20022
1338366811323,2.17978
1338366871323,2.20147
1338366931323,2.18737
1338366991323,2.20128
1338367051323,2.19681
1338367111323,2.17825
1338367171323,2.20010
1338367231323,2.21103
1338367291323,2.19204
1338367351323,2.19986
1338367411323,2.19085
1338367471323,2.21416
1338367531323,2.20092
1338367591323,2.20746
1338367651323,2.19033
1338367711323,2.20614
1338367771323,2.19710
1338367831323,2.19363
1338367891323,2.19840
1338367951323,2.19161
1338368011323,2.20625
1338368071323,2.19045
1338368131323,2.21681
1338368191323,2.36208
1338368251323,2.20947
1338368311323,2.20367
1338368371323,2.18919
1338368431333,2.19845
1338368491333,2.20377
1338368551333,2.20177
1338368611333,2.21078
1338368671333,2.22168
1338368731333,2.21383
1338368791333,2.18800
1338368851333,2.21551
1338368911333,2.19708
1338368971333,2.24227
1338369031333,2.20948
1338369091333,2.19683
1338369151333,2.21755
1338369211333,2.20498
1338369271333,2.22840
1338369331333,2.20634
1338369391333,2.20346
1338369451333,2.23724
1338369511333,2.21540
1338369571333,2.21473
1338369631333,2.24564
1338369691333,2.25490
1338369751333,2.22772
1338369811333,2.21858
1338369871333,2.20975
1338369931333,2.20580
1338369991333,2.22988
1338370051333,2.21356
1338370111333,2.22407
1338370171333,2.24633
1338370231333,2.31555
1338370291333,2.22356
1338370351333,2.22682
1338370411333,2.23318
1338370471333,2.22279
1338370531333,2.24474
1338370591333,2.21150
1338370651333,2.23639
1338370711333,2.22631
1338370771333,2.24376
1338370831333,2.22078
1338370891333,2.24341
1338370951333,2.23845
1338371011333,2.25625
1338371071333,2.23968
1338371131333,2.22252
1338371191333,2.24513
1338371251333,2.25486
1338371311333,2.23529
1338371371333,2.23480
1338371431333,2.23832
1338371491333,2.27256
1338371551333,2.25993
1338371611333,2.24879
1338371671333,2.22489
1338371731333,2.23943
1338371791333,2.24906
1338371851333,2.25013
1338371911333,2.24510
1338371971333,2.25888
1338372031342,2.24296
1338372091342,2.24384
1338372151342,2.24669
1338372211342,2.25108
1338372271342,2.26565
1338372331342,2.25814
1338372391342,2.24394
1338372451342,2.24833
1338372511342,2.27528
1338372571342,2.26590
1338372631342,2.25055
1338372691342,2.26800
1338372751342,2.23939
1338372811342,2.24589
1338372871342,2.24099
1338372931342,2.25267
1338372991342,2.25424
1338373051342,2.25129
1338373111342,2.26152
1338373171342,2.24461
1338373231342,2.25548
1338373291342,2.24523
1338373351342,2.27084
1338373411342,2.56054
1338373471342,2.25815
1338373531342,2.27642
1338373591342,2.24697
1338373651342,2.25018
1338373711342,2.27217
1338373771342,2.26060
1338373831342,2.24135
1338373891342,2.24584
1338373951342,2.25384
1338374011342,2.28691
1338374071342,2.25453
1338374131342,2.23433
1338374191342,2.24134
1338374251342,2.26127
1338374311342,2.23281
1338374371342,2.24816
1338374431342,2.27772
1338374491342,2.25130
1338374551342,2.25444
1338374611342,2.26924
1338374671342,2.25005
1338374731342,2.24257
1338374791342,2.26313
1338374851342,2.27358
1338374911342,2.24774
1338374971342,2.24744
1338375031342,2.26589
1338375091342,2.27805
1338375151342,2.25161
1338375211342,2.25713
1338375271342,2.26391
1338375331342,2.22902
1338375391342,2.24664
1338375451342,2.25583
1338375511342,2.24569
1338375571342,2.23919
1338375631352,2.25229
1338375691352,2.24673
1338375751352,2.25422
1338375811352,2.25793
1338375871352,2.25305
1338375931352,2.24465
1338375991352,2.25708
1338376051352,2.25683
1338376111352,2.25340
1338376171352,2.25538
1338376231352,2.26855
1338376291352,2.25303
1338376351352,2.26362
1338376411352,2.26540
1338376471352,2.27302
1338376531352,2.25726
1338376591352,2.26066
1338376651352,2.26931
1338376711352,2.24627
1338376771352,2.26194
1338376831352,2.25095
1338376891352,2.23546
1338376951352,2.24525
1338377011352,2.24683
1338377071352,2.23846
1338377131352,2.24921
1338377191352,2.27685
1338377251352,2.27395
1338377311352,2.25109
1338377371352,2.24696
1338377431352,2.26141
1338377491352,2.24969
1338377551352,2.25946
1338377611352,2.24600
1338377671352,2.24249
1338377731352,2.27147
1338377791352,2.27442
1338377851352,2.27643
1338377911352,2.27079
1338377971352,2.26124
1338378031352,2.25976
1338378091352,2.25672
1338378151352,2.25129
1338378211352,2.26917
1338378271352,2.25344
1338378331352,2.25291
1338378391352,2.24374
1338378451352,2.27239
1338378511352,2.24720
1338378571352,2.24885
1338378631352,2.28014
1338378691352,2.24198
1338378751352,2.25679
1338378811352,2.25034
1338378871352,2.23917
1338378931352,2.24221
1338378991352,2.23352
1338379051352,2.22318
1338379111352,2.33862
1338379171352,2.23678
1338379231361,2.24766
1338379291361,2.23236
1338379351361,2.26145
1338379411361,2.28064
1338379471361,2.25543
1338379531361,2.20795
1338379591361,2.24777
1338379651361,2.25384
1338379711361,2.24892
1338379771361,2.23583
1338379831361,2.24126
1338379891361,2.24931
1338379951361,2.24163
1338380011362,2.24145
1338380071362,2.24283
1338380131361,2.27109
1338380191361,2.24472
1338380251361,2.25184
1338380311361,2.25466
1338380371361,2.23711
1338380431361,2.24358
1338380491361,2.23446
1338380551361,2.25042
1338380611361,2.22934
1338380671361,2.23458
1338380731361,2.22842
1338380791361,2.23006
1338380851361,2.24545
1338380911361,2.23135
1338380971361,2.25673
1338381031361,2.26052
1338381091361,2.24756
1338381151361,2.24787
1338381211361,2.24966
1338381271361,2.24494
1338381331362,2.23697
1338381391362,2.24476
1338381451361,2.25080
1338381511361,2.25479
1338381571361,2.26595
1338381631361,2.27875
1338381691361,2.28334
1338381751361,2.24251
1338381811361,2.23436
1338381871361,2.25651
1338381931361,2.23252
1338381991361,2.25670
1338382051361,2.25719
1338382111361,2.23733
1338382171361,2.24293
1338382231361,2.26627
1338382291361,2.26595
1338382351361,2.24774
1338382411361,2.24242
1338382471361,2.24392
1338382531361,2.26066
1338382591361,2.24199
1338382651361,2.23519
1338382711362,2.23967
1338382771362,2.24548
1338382831371,2.24427
1338382891371,2.25145
1338382951371,2.26053
1338383011371,2.26679
1338383071371,2.25015
1338383131371,2.24656
1338383191371,2.24473
1338383251371,2.26036
1338383311371,2.23219
1338383371371,2.25397
1338383431371,2.26030
1338383491371,2.23191
1338383551371,2.21921
1338383611371,2.24230
1338383671371,2.23173
1338383731371,2.23210
1338383791371,2.25171
1338383851371,2.26114
1338383911371,2.24333
1338383971371,2.24480
1338384031371,2.26263
1338384091371,2.25564
1338384151371,2.23446
1338384211371,2.23964
1338384271371,2.25867
1338384331371,2.25304
1338384391371,2.25664
1338384451371,2.25084
1338384511371,2.27031
1338384571371,2.26154
1338384631371,2.24889
1338384691371,2.22496
1338384751371,2.26202
1338384811371,2.26467
1338384871371,2.26501
1338384931371,2.26456
1338384991371,2.26869
1338385051371,2.26384
1338385111371,2.26422
1338385171371,2.25947
1338385231371,2.25622
1338385291371,2.24906
1338385351371,2.25356
1338385411371,2.27309
1338385471371,2.27737
1338385531371,2.27939
1338385591371,2.24998
1338385651371,2.29001
1338385711371,2.28207
1338385771371,2.26311
1338385831371,2.25491
1338385891371,2.25563
1338385951371,2.26497
1338386011371,2.27743
1338386071371,2.27669
1338386131371,2.27792
1338386191371,2.26444
1338386251371,2.26761
1338386311371,2.28462
1338386371371,2.27121
1338386431381,2.26810
1338386491381,2.27863
1338386551381,2.27541
1338386611381,2.25720
1338386671381,2.25491
1338386731381,2.29047
1338386791381,2.25968
1338386851381,2.30667
1338386911381,2.27272
1338386971381,2.27789
1338387031381,2.27764
1338387091381,2.26380
1338387151381,2.28368
1338387211381,2.27719
1338387271381,2.27560
1338387331381,2.27073
1338387391381,2.27239
1338387451381,2.27884
1338387511381,2.27494
1338387571381,2.29786
1338387631381,2.26768
1338387691381,2.26511
1338387751381,2.28980
1338387811381,2.28311
1338387871381,2.27811
1338387931381,2.28203
1338387991381,2.29796
1338388051381,2.26341
1338388111381,2.29728
1338388171381,2.27410
1338388231381,2.28563
1338388291381,2.29235
1338388351381,2.26284
1338388411381,2.30438
1338388471381,2.28145
1338388531381,2.28474
1338388591381,2.32375
1338388651381,2.27612
1338388711381,2.25273
1338388771381,2.28655
1338388831381,2.27374
1338388891381,2.29935
1338388951381,2.28188
1338389011381,2.26289
1338389071381,2.28214
1338389131381,2.26461
1338389191381,2.25741
1338389251381,2.26707
1338389311381,2.27838
1338389371381,2.27458
1338389431381,2.26919
1338389491381,2.27826
1338389551381,2.25748
1338389611381,2.24063
1338389671381,2.27923
1338389731381,2.27851
1338389791381,2.27621
1338389851381,2.28470
1338389911381,2.22487
1338389971381,2.30399
1338390031390,2.29468
1338390091390,2.29226
1338390151390,2.28014
1338390211390,2.29640
1338390271390,2.27011
1338390331390,2.29889
1338390391390,2.29803
1338390451390,2.29556
1338390511390,2.30469
1338390571390,2.28711
1338390631390,2.29108
1338390691390,2.28403
1338390751390,2.28736
1338390811390,2.28027
1338390871390,2.27480
1338390931390,2.27391
1338390991390,2.28403
1338391051390,2.27968
1338391111390,2.26829
1338391171390,2.27483
1338391231390,2.28519
1338391291390,2.25987
1338391351390,2.26651
1338391411390,2.30145
1338391471390,2.28215
1338391531390,2.28054
1338391591390,2.26160
1338391651390,2.27676
1338391711390,2.25903
1338391771390,2.27040
1338391831390,2.25773
1338391891390,2.26608
1338391951390,2.26374
1338392011390,2.26245
1338392071390,2.27734
1338392131390,2.27630
1338392191390,2.25694
1338392251390,2.29885
1338392311390,2.27638
1338392371390,2.27821
1338392431390,2.33004
1338392491390,2.26117
1338392551390,2.27516
1338392611390,2.24675
1338392671390,2.25476
1338392731390,2.28085
1338392791390,2.27372
1338392851390,2.26606
1338392911390,2.28125
1338392971390,2.27856
1338393031390,2.26874
1338393091390,2.25986
1338393151390,2.27022
1338393211390,2.25401
1338393271390,2.28843
1338393331390,2.27195
1338393391390,2.29089
1338393451390,2.25201
1338393511390,2.27965
1338393571390,2.27618
1338393631400,2.27776
1338393691400,2.27510
1338393751400,2.27371
1338393811400,2.29113
1338393871400,2.27527
1338393931400,2.25519
1338393991400,2.26913
1338394051400,2.24335
1338394111400,2.25814
1338394171400,2.25201
1338394231400,2.24506
1338394291400,2.24726
1338394351400,2.25626
1338394411400,2.28916
1338394471400,2.27966
1338394531400,2.28553
1338394591400,2.28148
1338394651400,2.25385
1338394711400,2.27034
1338394771400,2.26030
1338394831400,2.27035
1338394891400,2.28838
1338394951400,2.25225
1338395011400,2.28333
1338395071400,2.28791
1338395131400,2.24477
1338395191400,2.27576
1338395251400,2.26506
1338395311400,2.28599
1338395371400,2.25088
1338395431400,2.24852
1338395491400,2.27989
1338395551400,2.26518
1338395611400,2.26215
1338395671400,2.26307
1338395731400,2.26625
1338395791400,2.28331
1338395851400,2.28002
1338395911400,2.26446
1338395971400,2.25844
1338396031400,2.27701
1338396091400,2.25569
1338396151400,2.24946
1338396211400,2.28908
1338396271400,2.30089
1338396331400,2.26442
1338396391400,2.26415
1338396451400,2.27621
1338396511400,2.26654
1338396571400,2.28772
1338396631400,2.26699
1338396691400,2.29561
1338396751400,2.29127
1338396811400,2.26530
1338396871400,2.26806
1338396931400,2.26869
1338396991400,2.27898
1338397051400,2.26058
1338397111400,2.27298
1338397171400,2.28301
1338397231410,2.28651
1338397291410,2.28517
1338397351410,2.26113
1338397411410,2.27772
1338397471410,2.07301
1338397531410,2.18454
1338397591410,2.27340
1338397651410,2.25153
1338397711410,2.29679
1338397771410,2.26544
1338397831410,2.41288
1338397891410,2.29325
1338397951410,2.28895
1338398011410,2.27782
1338398071410,2.28256
1338398131410,2.28593
1338398191410,2.29534
1338398251410,2.26282
1338398311410,2.25938
1338398371410,2.26247
1338398431410,2.32008
1338398491410,2.30268
1338398551410,2.29285
1338398611410,2.27280
1338398671410,2.28702
1338398731410,2.29313
1338398791410,2.30379
1338398851410,2.29650
1338398911410,2.28725
1338398971410,2.27708
1338399031410,2.28516
1338399091410,2.32751
1338399151410,2.28505
1338399211410,2.29452
1338399271410,2.29202
1338399331410,2.30091
1338399391410,2.27864
1338399451410,2.25383
1338399511410,2.30431
1338399571410,2.27684
1338399631410,2.27312
1338399691410,2.29182
1338399751410,2.29426
1338399811410,2.28974
1338399871410,2.29211
1338399931410,2.28579
1338399991410,2.29335
1338400051410,2.28404
1338400111410,2.30536
1338400171410,2.30615
1338400231410,2.28703
1338400291410,2.28802
1338400351410,2.29976
1338400411410,2.27404
1338400471410,2.27699
1338400531410,2.29668
1338400591410,2.26708
1338400651410,2.29039
1338400711410,2.27036
1338400771410,2.30371
1338400831420,2.30710
1338400891420,2.27241
1338400951420,2.29040
1338401011420,2.28655
1338401071420,2.29109
1338401131420,2.27710
1338401191420,2.29862
1338401251420,2.29772
1338401311420,2.28356
1338401371420,2.29490
1338401431420,2.30593
1338401491420,2.29607
1338401551420,2.28687
1338401611420,2.30216
1338401671420,2.30604
1338401731420,2.29827
1338401791420,2.29777
1338401851420,2.30708