1357603226039,169.898
1357603286039,169.619
1357603346039,169.069
1357603406039,169.578
1357603466039,169.594
1357603526039,169.669
1357603586039,169.490
1357603646039,169.389
1357603706039,169.587
1357603766039,169.682
1357603826039,169.770
1357603886039,169.699
1357603946039,169.370
1357604006039,169.183
1357604066039,169.547
1357604126039,169.637
1357604186039,169.795
1357604246039,169.233
1357604306039,169.626
1357604366039,169.661
1357604426039,169.872
1357604486039,169.313
1357604546039,169.976
1357604606039,169.270
1357604666039,169.284
1357604726039,169.629
1357604786039,169.540
1357604846039,169.470
1357604906039,169.182
1357604966039,169.319
1357605026039,169.347
1357605086039,169.623
1357605146039,169.280
1357605206039,169.591
1357605266039,169.477
1357605326039,169.450
1357605386039,169.368
1357605446039,169.447
1357605506039,169.195
1357605566039,169.194
1357605626039,169.523
1357605686039,169.774
1357605746039,169.625
1357605806039,169.241
1357605866039,169.458
1357605926039,169.520
1357605986039,169.332
1357606046039,169.536
1357606106039,169.132
1357606166039,169.232
1357606226039,169.139
1357606286039,169.410
1357606346039,169.108
1357606406039,169.394
1357606466039,169.502
1357606526039,169.538
1357606586039,169.559
1357606646039,169.284
1357606706039,169.365
1357606766039,169.318
1357606826049,169.480
1357606886049,169.092
1357606946049,169.317
1357607006049,169.605
1357607066049,169.368
1357607126049,169.599
1357607186049,169.007
1357607246049,169.487
1357607306049,169.713
1357607366049,169.967
1357607426049,169.678
1357607486049,169.499
1357607546049,169.441
1357607606049,169.454
1357607666049,169.741
1357607726049,169.411
1357607786049,169.711
1357607846049,169.486
1357607906049,169.939
1357607966049,170.093
1357608026049,169.934
1357608086049,169.812
1357608146049,169.568
1357608206049,169.711
1357608266049,169.810
1357608326049,169.977
1357608386049,169.323
1357608446049,169.782
1357608506049,169.678
1357608566049,169.862
1357608626049,169.434
1357608686049,169.739
1357608746049,169.826
1357608806049,169.770
1357608866049,169.915
1357608926049,169.657
1357608986049,169.811
1357609046049,169.857
1357609106049,170.347
1357609166049,169.852
1357609226049,169.912
1357609286049,170.006
1357609346049,169.610
1357609406049,169.795
1357609466049,170.106
1357609526049,170.315
1357609586049,169.878
1357609646049,169.995
1357609706049,169.828
1357609766049,169.851
1357609826049,170.161
1357609886049,169.753
1357609946049,169.848
1357610006049,170.082
1357610066049,169.948
1357610126049,169.883
1357610186049,170.184
1357610246049,169.766
1357610306049,169.905
1357610366049,169.971
1357610426059,170.304
1357610486059,170.085
1357610546059,170.355
1357610606059,170.104
1357610666059,170.175
1357610726059,170.386
1357610786059,170.246
1357610846059,170.004
1357610906059,170.298
1357610966059,169.901
1357611026059,169.972
1357611086059,170.188
1357611146059,170.185
1357611206059,170.405
1357611266059,170.476
1357611326059,170.092
1357611386059,170.193
1357611446059,170.152
1357611506059,170.129
1357611566059,170.015
1357611626059,170.142
1357611686059,169.816
1357611746059,170.066
1357611806059,170.360
1357611866059,170.307
1357611926059,169.971
1357611986059,169.941
1357612046059,170.045
1357612106059,169.889
1357612166059,169.940
1357612226059,170.658
1357612286059,170.349
1357612346059,169.744
1357612406059,170.329
1357612466059,170.314
1357612526059,170.524
1357612586059,170.084
1357612646059,170.092
1357612706059,170.608
1357612766059,170.225
1357612826059,170.608
1357612886059,170.362
1357612946059,170.171
1357613006059,170.286
1357613066059,170.041
1357613126059,170.757
1357613186059,170.319
1357613246059,170.217
1357613306059,170.036
1357613366059,170.408
1357613426059,170.264
1357613486059,169.983
1357613546059,170.621
1357613606059,170.254
1357613666059,170.320
1357613726059,169.880
1357613786059,170.452
1357613846059,170.276
1357613906059,170.489
1357613966059,170.542
1357614026069,170.479
1357614086069,170.384
1357614146069,170.487
1357614206069,170.447
1357614266069,170.477
1357614326069,170.730
1357614386069,170.906
1357614446069,170.805
1357614506069,170.766
1357614566069,170.612
1357614626069,170.461
1357614686069,170.597
1357615226069,170.334
1357615286069,166.937
1357615346069,170.284
1357615406069,170.073
1357615466069,170.142
1357615526069,170.184
1357615586069,169.925
1357615646069,170.053
1357615706069,169.916
1357615766069,169.840
1357615826069,169.845
1357615886069,169.969
1357615946069,169.876
1357616006069,169.737
1357616066069,169.728
1357616126069,169.761
1357616186069,170.024
1357616246069,169.733
1357616306069,169.620
1357616366069,169.830
1357616426069,169.944
1357616486069,169.949
1357616546069,169.618
1357616606069,169.883
1357616666069,169.935
1357616726069,169.711
1357616786069,169.722
1357616846069,170.056
1357616906069,169.910
1357616966069,169.965
1357617026069,169.876
1357617086069,170.005
1357617146069,169.693
1357617206069,169.784
1357617266069,170.119
1357617326069,170.226
1357617386069,170.084
1357617446069,169.971
1357617506069,169.988
1357617566069,170.035
1357617626079,170.305
1357617686079,170.108
1357617746079,170.335
1357617806079,170.238
1357617866079,169.901
1357617926079,170.041
1357617986079,170.172
1357618046079,170.295
1357618106079,170.056
1357618166079,170.561
1357618226079,170.055
1357618286079,170.065
1357618346079,170.231
1357618406079,170.326
1357618466079,170.280
1357618526079,170.492
1357618586079,170.256
1357618646079,170.465
1357618706079,170.456
1357618766079,170.395
1357618826079,170.289
1357618886079,170.044
1357618946079,170.510
1357619006079,170.434
1357619066079,170.840
1357619126079,170.688
1357619186079,170.725
1357619246079,170.571
1357619306079,170.790
1357619366079,170.591
1357619426079,170.411
1357619486079,170.992
1357619546079,170.831
1357619606079,170.679
1357619666079,170.680
1357619726079,170.826
1357619786079,170.913
1357619846079,171.164
1357619906079,170.746
1357619966079,170.619
1357620026079,170.809
1357620086079,171.011
1357620146079,170.779
1357620206079,171.203
1357620266079,171.098
1357620326079,171.094
1357620386079,171.173
1357620446079,171.146
1357620506079,171.218
1357620566079,170.759
1357620626079,170.946
1357620686079,171.089
1357620746079,170.902
1357620806079,170.945
1357620866079,170.704
1357620926079,170.849
1357620986079,170.813
1357621046079,170.849
1357621106079,170.845
1357621166079,170.843
1357621226090,170.857
1357621286090,170.814
1357621346090,170.682
1357621406090,170.651
1357621466090,170.732
1357621526090,170.851
1357621586090,170.729
1357621646090,170.429
1357621706090,170.524
1357621766090,171.137
1357621826090,170.773
1357621886090,170.181
1357621946090,170.420
1357622006090,170.517
1357622066090,170.471
1357622126090,170.231
1357622186090,170.312
1357622246090,170.544
1357622306090,170.379
1357622366090,170.434
1357622426090,170.627
1357622486090,170.285
1357622546090,170.597
1357622606090,170.744
1357622666090,170.611
1357622726090,170.475
1357622786090,171.526
1357622846090,171.168
1357622906090,170.941
1357622966090,170.859
1357623026090,170.739
1357623086090,170.722
1357623146090,170.744
1357623206090,171.010
1357623266090,170.924
1357623326090,170.613
1357623386090,170.912
1357623446090,171.207
1357623506090,170.856
1357623566090,170.999
1357623626090,170.872
1357623686090,170.977
1357623746090,171.209
1357623806090,171.190
1357623866090,171.287
1357623926090,171.048
1357623986090,170.997
1357624046090,170.847
1357624106090,170.772
1357624166090,171.363
1357624226090,171.214
1357624286090,171.113
1357624346090,170.878
1357624406090,171.254
1357624466090,171.148
1357624526090,171.001
1357624586090,171.189
1357624646090,171.059
1357624706090,170.937
1357624766090,171.237
1357624826100,171.285
1357624886100,171.132
1357624946100,171.108
1357625006100,171.346
1357625066100,171.353
1357625126100,171.145
1357625186100,171.019
1357625246100,171.243
1357625306100,171.282
1357625366100,170.941
1357625426100,171.022
1357625486100,171.252
1357625546100,171.005
1357625606100,171.292
1357625666100,170.996
1357625726100,171.380
1357625786100,171.126
1357625846100,171.008
1357625906100,171.110
1357625966100,170.775
1357626026100,170.581
1357626086100,171.163
1357626146100,171.080
1357626206100,171.145
1357626266100,171.247
1357626326100,171.061
1357626386100,171.279
1357626446100,170.827
1357626506100,171.210
1357626566100,170.830
1357626626100,170.778
1357626686100,170.895
1357626746100,170.720
1357626806100,170.756
1357626866100,170.659
1357626926100,171.025
1357626986100,170.942
1357627046100,170.602
1357627106100,170.479
1357627166100,170.531
1357627226100,170.543
1357627286100,170.560
1357627346100,170.513
1357627406100,170.552
1357627466100,170.550
1357627526100,170.169
1357627586100,170.206
1357627646100,170.394
1357627706100,170.285
1357627766100,170.365
1357627826100,170.342
1357627886100,170.143
1357627946100,170.296
1357628006100,170.168
1357628066100,169.913
1357628126100,169.788
1357628186100,170.108
1357628246100,169.859
1357628306100,169.390
1357628366100,169.635
1357628426111,169.981
1357628486111,169.933
1357628546111,169.964
1357628606111,169.726
1357628666111,170.174
1357628726111,170.112
1357628786111,169.637
1357628846111,170.050
1357628906111,169.963
1357628966111,170.139
1357629026111,169.960
1357629086111,169.969
1357629146111,169.673
1357629206111,170.035
1357629266111,169.881
1357629326111,169.522
1357629386111,169.792
1357629446111,169.860
1357629506111,169.994
1357629566111,169.757
1357629626111,169.906
1357629686111,170.179
1357629746111,170.222
1357629806111,170.354
1357629866111,170.270
1357629926111,170.123
1357629986111,170.214
1357630046111,170.060
1357630106111,169.884
1357630166111,170.066
1357630226111,170.289
1357630286111,169.794
1357630346111,169.534
1357630406111,169.546
1357630466111,169.359
1357630526111,170.111
1357630586111,170.218
1357630646111,169.983
1357630706111,170.136
1357630766111,169.907
1357630826111,170.143
1357630886111,169.589
1357630946111,169.466
1357631006111,170.176
1357631066111,170.063
1357631126111,169.541
1357631186111,169.761
1357631246111,169.993
1357631306111,169.795
1357631366111,169.816
1357631426111,170.154
1357631486111,169.812
1357631546111,169.873
1357631606111,169.683
1357631666111,169.788
1357631726111,170.176
1357631786111,169.671
1357631846111,169.840
1357631906111,169.924
1357631966111,170.139
1357632026122,170.015
1357632086122,169.773
1357632146122,169.996
1357632206122,169.449
1357632266122,169.857
1357632326122,169.593
1357632386122,169.157
1357632446122,169.172
1357632506122,169.176
1357632566122,169.283
1357632626122,169.280
1357632686122,169.139
1357632746122,169.292
1357632806122,169.115
1357632866122,169.405
1357632926122,169.328
1357632986122,169.140
1357633046122,168.958
1357633106122,169.413
1357633166122,169.257
1357633226122,169.377
1357633286122,169.146
1357633346122,169.112
1357633406122,169.345
1357633466122,169.129
1357633526122,169.292
1357633586122,169.164
1357633646122,169.237
1357633706122,169.246
1357633766122,168.945
1357633826122,169.360
1357633886122,169.102
1357633946122,169.055
1357634006122,168.875
1357634066122,169.571
1357634126122,169.038
1357634186122,168.850
1357634246122,169.235
1357634306122,168.959
1357634366122,169.117
1357634426122,168.827
1357634486122,169.147
1357634546122,168.899
1357634606122,168.899
1357634666122,168.794
1357634726122,168.807
1357634786122,168.627
1357634846122,169.109
1357634906122,169.338
1357634966122,168.873
1357635026122,169.251
1357635086122,168.990
1357635146122,169.090
1357635206122,168.961
1357635266122,169.213
1357635326122,169.034
1357635386122,169.083
1357635446122,168.687
1357635506122,169.055
1357635566122,169.157
1357635626134,168.705
1357635686134,168.691
1357635746134,168.734
1357635806134,168.920
1357635866134,168.719
1357635926134,168.598
1357635986134,168.848
1357636046134,168.957
1357636106134,169.007
1357636166134,168.717
1357636226134,169.016
1357636286134,168.710
1357636346134,168.802
1357636406134,168.478
1357636466134,168.665
1357636526134,168.584
1357636586134,168.609
1357636646134,168.765
1357636706134,168.801
1357636766134,168.156
1357636826134,168.134
1357636886134,168.724
1357636946134,168.707
1357637006134,168.587
1357637066134,168.385
1357637126134,168.811
1357637186134,168.719
1357637246134,168.527
1357637306134,168.395
1357637366134,168.709
1357637426134,168.555
1357637486134,168.722
1357637546134,168.412
1357637606134,168.605
1357637666134,168.480
1357637726134,168.678
1357637786134,168.404
1357637846134,168.549
1357637906134,168.521
1357637966134,168.382
1357638026134,168.691
1357638086134,168.347
1357638146134,168.598
1357638206134,168.156
1357638266134,168.786
1357638326134,168.417
1357638386134,168.421
1357638446134,168.535
1357638506134,168.797
1357638566134,168.601
1357638626134,168.520
1357638686134,168.265
1357638746134,168.514
1357638806134,168.533
1357638866134,168.634
1357638926134,168.521
1357638986134,168.347
1357639046134,168.107
1357639106134,168.246
1357639166134,168.557
1357639226145,168.648
1357639286145,168.129
1357639346145,168.664
1357639406145,168.518
1357639466145,168.249
1357639526145,168.430
1357639586145,168.034
1357639646145,168.416
1357639706145,168.630
1357639766145,168.042
1357639826145,168.201
1357639886145,168.332
1357639946145,168.589
1357640006145,167.959
1357640066145,168.112
1357640126145,168.118
1357640186145,167.980
1357640246145,168.109
1357640306145,167.956
1357640366145,167.917
1357640426145,168.008
1357640486145,167.854
1357640546145,167.896
1357640606145,168.429
1357640666145,168.258
1357640726145,167.702
1357640786145,167.999
1357640846145,167.907
1357640906145,168.226
1357640966145,167.982
1357641026145,167.885
1357641086145,168.029
1357641146145,168.056
1357641206145,167.828
1357641266145,168.065
1357641326145,167.908
1357641386145,168.083
1357641446145,167.805
1357641506145,168.279
1357641566145,168.320
1357641626145,167.948
1357641686145,168.202
1357641746145,168.114
1357641806145,168.003
1357641866145,168.129
1357641926145,168.421
1357641986145,168.482
1357642046145,168.106
1357642106145,168.382
1357642166145,168.518
1357642226145,168.326
1357642286145,168.463
1357642346145,168.291
1357642406145,168.478
1357642466145,168.357
1357642526145,168.460
1357642586145,168.578
1357642646145,168.659
1357642706145,168.387
1357642766145,168.422
1357642826156,168.647
1357642886156,168.444
1357642946156,168.481
1357643006156,168.707
1357643066156,168.414
1357643126156,168.728
1357643186156,168.392
1357643246156,168.374
1357643306156,168.534
1357643366156,168.655
1357643426156,168.474
1357643486156,168.390
1357643546156,168.436
1357643606156,168.809
1357643666156,168.419
1357643726156,168.429
1357643786156,168.423
1357643846156,168.890
1357643906156,168.519
1357643966156,168.323
1357644026156,168.548
1357644086156,168.849
1357644146156,168.582
1357644206156,168.429
1357644266156,168.664
1357644326156,168.432
1357644386156,168.520
1357644446156,168.518
1357644506156,168.333
1357644566156,168.506
1357644626156,168.114
1357644686156,168.530
1357644746156,168.837
1357644806156,168.529
1357644866156,168.675
1357644926156,168.542
1357644986156,168.368
1357645046156,168.327
1357645106156,168.706
1357645166156,168.324
1357645226156,168.316
1357645286156,168.530
1357645346156,168.363
1357645406156,168.420
1357645466156,168.208
1357645526156,168.492
1357645586156,168.352
1357645646156,168.474
1357645706156,168.784
1357645766156,168.415
1357645826156,169.004
1357645886156,168.653
1357645946156,168.041
1357646006156,168.776
1357646066156,168.433
1357646126156,168.511
1357646186156,168.737
1357646246156,168.375
1357646306156,168.514
1357646366156,168.398
1357646426168,168.759
1357646486168,168.730
1357646546168,168.376
1357646606168,168.671
1357646666168,168.697
1357646726168,168.698
1357646786168,168.908
1357646846168,168.792
1357646906168,168.774
1357646966168,168.299
1357647026168,168.987
1357647086168,168.463
1357647146168,168.316
1357647206168,168.382
1357647266168,168.519
1357647326168,168.931
1357647386168,168.593
1357647446168,168.865
1357647506168,168.655
1357647566168,168.618
1357647626168,168.939
1357647686168,168.641
1357647746168,168.604
1357647806168,168.536
1357647866168,168.756
1357647926168,168.738
1357647986168,168.615
1357648046168,169.048
1357648106168,168.812
1357648166168,168.990
1357648226168,168.993
1357648286168,168.827
1357648346168,168.819
1357648406168,169.246
1357648466168,168.919
1357648526168,169.051
1357648586168,169.021
1357648646168,169.051
1357648706168,168.787
1357648766168,168.709
1357648826168,168.954
1357648886168,168.801
1357648946168,168.894
1357649006168,168.918
1357649066168,168.889
1357649126168,168.892
1357649186168,169.439
1357649246168,169.024
1357649306168,169.006
1357649366168,168.869
1357649426168,168.626
1357649486168,169.009
1357649546168,168.811
1357649606168,168.648
1357649666168,169.151
1357649726168,168.577
1357649786168,168.745
1357649846168,168.397
1357649906168,169.060
1357649966168,168.760
1357650026179,168.621
1357650086179,168.571
1357650146179,168.718
1357650206179,168.985
1357650266179,168.886
1357650326179,168.659
1357650386179,168.657
1357650446179,168.785
1357650506179,168.886
1357650566179,168.468
1357650626179,168.595
1357650686179,168.792
1357650746179,168.627
1357650806179,168.613
1357650866179,168.766
1357650926179,168.596
1357650986179,168.692
1357651046179,168.687
1357651106179,168.938
1357651166179,169.090
1357651226179,168.899
1357651286179,168.632
1357651346179,168.903
1357651406179,168.939
1357651466179,169.086
1357651526179,168.808
1357651586179,168.565
1357651646179,169.092
1357651706179,168.936
1357651766179,168.613
1357651826179,168.355
1357651886179,168.743
1357651946179,168.849
1357652006179,168.652
1357652066179,168.802
1357652126179,169.118
1357652186179,168.434
1357652246179,168.889
1357652306179,168.555
1357652366179,168.613
1357652426179,168.814
1357652486179,168.543
1357652546179,168.588
1357652606179,168.759
1357652666179,168.493
1357652726179,168.497
1357652786179,168.714
1357652846179,168.746
1357652906179,168.734
1357652966179,168.829
1357653026179,168.591
1357653086179,168.228
1357653146179,168.384
1357653206179,168.684
1357653266179,168.747
1357653326179,169.059
1357653386179,168.777
1357653446179,168.881
1357653506179,168.861
1357653566179,168.870
1357653626191,168.848
1357653686191,168.967
1357653746191,169.166
1357653806191,168.981
1357653866191,169.059
1357653926191,169.222
1357653986191,169.098
1357654046191,169.204
1357654106191,169.153
1357654166191,169.137
1357654226191,168.916
1357654286191,168.672
1357654346191,168.924
1357654406191,168.996
1357654466191,169.169
1357654526191,168.786
1357654586191,168.934
1357654646191,168.837
1357654706191,169.474
1357654766191,169.498
1357654826191,169.840
1357654886191,169.168
1357654946191,169.104
1357655006191,169.150
1357655066191,169.113
1357655126191,168.995
1357655186191,169.342
1357655246191,169.280
1357655306191,169.310
1357655366191,168.975
1357655426191,169.277
1357655486191,168.952
1357655546191,169.149
1357655606191,169.485
1357655666191,169.092
1357655726191,168.939
1357655786191,168.834
1357655846191,168.876
1357655906191,168.925
1357655966191,168.833
1357656026191,169.002
1357656086191,168.999
1357656146191,168.990
1357656206191,168.686
1357656266191,168.843
1357656326191,169.160
1357656386191,168.760
1357656446191,168.545
1357656506191,168.985
1357656566191,169.092
1357656626191,169.192
1357656686191,168.879
1357656746191,168.809
1357656806191,168.985
1357656866191,169.057
1357656926191,168.695
1357656986191,169.008
1357657046191,168.719
1357657106191,168.708
1357657166191,168.636
1357657226202,168.812
1357657286202,168.569
1357657346202,169.064
1357657406202,168.945
1357657466202,169.066
1357657526202,168.897
1357657586202,169.183
1357657646202,169.019
1357657706202,168.744
1357657766202,168.822
1357657826202,168.776
1357657886202,168.884
1357657946202,168.637
1357658006202,169.040
1357658066202,168.534
1357658126202,168.871
1357658186202,168.711
1357658246202,168.845
1357658306202,168.932
1357658366202,169.005
1357658426202,168.602
1357658486202,168.345
1357658546202,168.715
1357658606202,168.905
1357658666202,168.755
1357658726202,168.506
1357658786202,168.638
1357658846202,169.007
1357658906202,168.916
1357658966202,168.454
1357659026202,168.485
1357659086202,168.950
1357659146202,168.830
1357659206202,168.587
1357659266202,168.611
1357659326202,168.628
1357659386202,168.472
1357659446202,168.439
1357659506202,168.739
1357659566202,168.259
1357659626202,168.723
1357659686202,168.619
1357659746202,168.626
1357659806202,168.526
1357659866202,168.580
1357659926202,168.206
1357659986202,168.527
1357660046202,168.499
1357660106202,168.552
1357660166202,168.466
1357660226202,168.262
1357660286202,168.470
1357660346202,168.359
1357660406202,168.307
1357660466202,168.666
1357660526202,168.408
1357660586202,168.529
1357660646202,168.255
1357660706202,168.597
1357660766202,168.293
1357660826214,168.372
1357660886214,168.618
1357660946214,168.667
1357661006214,168.310
1357661066214,168.382
1357661126214,168.495
1357661186214,168.626
1357661246214,168.834
1357661306214,168.323
1357661366214,168.670
1357661426214,168.629
1357661486214,168.649
1357661546214,168.274
1357661606214,168.302
1357661666214,168.407
1357661726214,168.120
1357661786214,168.252
1357661846214,168.252
1357661906214,168.259
1357661966214,168.078
1357662026214,168.440
1357662086214,168.215
1357662146214,167.823
1357662206214,167.928
1357662266214,168.012
1357662326214,168.317
1357662386214,168.227
1357662446214,167.746
1357662506214,167.863
1357662566214,168.203
1357662626214,168.275
1357662686214,167.778
1357662746214,167.830
1357662806214,167.700
1357662866214,168.124
1357662926214,168.309
1357662986214,167.922
1357663046214,168.334
1357663106214,168.422
1357663166214,167.924
1357663226214,168.054
1357663286214,168.153
1357663346214,168.182
1357663406214,168.289
1357663466214,168.179
1357663526214,168.395
1357663586214,168.353
1357663646214,168.052
1357663706214,168.318
1357663766214,167.957
1357663826214,168.247
1357663886214,168.379
1357663946214,168.394
1357664006214,168.041
1357664066214,168.258
1357664126214,168.315
1357664186214,168.236
1357664246214,168.156
1357664306214,168.031
1357664366214,168.139
1357664426225,168.265
1357664486225,168.200
1357664546225,168.110
1357664606225,167.837
1357664666225,167.971
1357664726225,168.227
1357664786225,167.961
1357664846225,168.302
1357664906225,168.359
1357664966225,168.153
1357665026225,168.137
1357665086225,168.301
1357665146225,168.579
1357665206225,168.322
1357665266225,168.090
1357665326225,168.357
1357665386225,168.002
1357665446225,168.452
1357665506225,168.343
1357665566225,168.458
1357665626225,168.469
1357665686225,168.719
1357665746225,168.587
1357665806225,168.688
1357665866225,168.494
1357665926225,168.607
1357665986225,168.425
1357666046225,168.764
1357666106225,168.646
1357666166225,168.704
1357666226225,169.042
1357666286225,168.369
1357666346225,168.518
1357666406225,169.097
1357666466225,168.733
1357666526225,168.541
1357666586225,168.765
1357666646225,168.624
1357666706225,168.950
1357666766225,168.647
1357666826225,168.947
1357666886225,168.655
1357666946225,168.896
1357667006225,168.990
1357667066225,168.709
1357667126225,168.945
1357667186225,168.947
1357667246225,168.834
1357667306225,169.093
1357667366225,168.994
1357667426225,168.971
1357667486225,168.814
1357667546225,168.727
1357667606225,168.567
1357667666225,169.121
1357667726225,168.687
1357667786225,168.731
1357667846225,168.886
1357667906225,168.912
1357667966225,168.932
1357668026236,168.685
1357668086236,168.626
1357668146236,168.910
1357668206236,168.774
1357668266236,168.848
1357668326236,168.923
1357668386236,169.147
1357668446236,168.808
1357668506236,169.173
1357668566236,169.159
1357668626236,168.845
1357668686236,168.616
1357668746236,168.870
1357668806236,169.270
1357668866236,169.204
1357668926236,168.886
1357668986236,169.011
1357669046236,169.051