1341187228025,92.4541
1341187288025,92.1858
1341187348025,92.8039
1341187408025,92.4491
1341187468025,92.1732
1341187528025,92.4437
1341187588025,92.5159
1341187648025,92.7494
1341187708025,92.3463
1341187768025,92.4456
1341187828025,92.1088
1341187888025,92.4710
1341187948025,92.1494
1341188008025,92.3625
1341188068025,92.3698
1341188128025,92.3026
1341188188025,92.6234
1341188248025,92.3375
1341188308025,92.5502
1341188368025,93.1862
1341188428025,92.6812
1341188488025,92.7033
1341188548025,92.6167
1341188608025,92.5017
1341188668025,92.3133
1341188728025,92.5371
1341188788025,92.4254
1341188848025,92.8664
1341188908025,92.8928
1341188968025,93.3500
1341189028025,93.5728
1341189088025,93.0738
1341189148025,93.2019
1341189208025,92.8623
1341189268025,93.6488
1341189328025,93.2905
1341189388025,92.7294
1341189448025,93.0966
1341189508025,93.2800
1341189568025,93.8666
1341189628025,93.5496
1341189688025,93.4670
1341189748025,93.4285
1341189808025,92.8095
1341189868025,93.1681
1341189928025,92.7117
1341189988025,93.2373
1341190048025,92.9824
1341190108025,93.1242
1341190168025,92.7722
1341190228025,92.9030
1341190288025,92.9880
1341190348025,92.8022
1341190408025,92.8882
1341190468025,92.5037
1341190528025,93.0546
1341190588025,93.4777
1341190648025,93.1019
1341190708025,93.0109
1341190768025,93.3674
1341190828035,93.1340
1341190888035,93.2516
1341190948035,92.7261
1341191008035,92.9644
1341191068035,92.9261
1341191128035,92.9461
1341191188035,92.5173
1341191248035,92.9981
1341191308035,92.3343
1341191368035,92.7173
1341191428035,92.2477
1341191488035,92.7995
1341191548035,92.4746
1341191608035,92.7188
1341191668035,93.3978
1341191728035,92.6959
1341191788035,92.5256
1341191848035,92.9617
1341191908035,92.9233
1341191968035,92.8620
1341192028035,93.0158
1341192088035,93.1879
1341192148035,92.9079
1341192208035,92.8376
1341192268035,93.0500
1341192328035,92.2327
1341192388035,93.2961
1341192448035,92.7556
1341192508035,92.7225
1341192568035,92.4084
1341192628035,93.0976
1341192688035,92.7579
1341192748035,92.7417
1341192808035,92.7290
1341192868035,92.7472
1341192928035,92.6787
1341192988035,92.6428
1341193048035,92.8461
1341193108035,92.8850
1341193168035,92.8905
1341193228035,93.2492
1341193288035,93.1411
1341193348035,93.2052
1341193408035,93.2903
1341193468035,93.7684
1341193528035,93.6592
1341193588035,93.4780
1341193648035,93.2030
1341193708035,93.4934
1341193768035,93.3376
1341193828035,93.2197
1341193888035,93.1033
1341193948035,92.9456
1341194008035,93.1716
1341194068035,93.0823
1341194128035,92.8911
1341194188035,93.1560
1341194248035,92.9743
1341194308035,93.0313
1341194368035,92.8895
1341194428045,92.9812
1341194488045,92.7245
1341194548045,92.3642
1341194608045,92.7508
1341194668045,92.9645
1341194728045,92.8615
1341194788045,92.3266
1341194848045,92.3904
1341194908045,93.2417
1341194968045,92.6093
1341195028045,92.8306
1341195088045,92.7980
1341195148045,92.6418
1341195208045,92.9665
1341195268045,92.9411
1341195328045,92.9458
1341195388045,92.9124
1341195448045,92.8555
1341195508045,92.5252
1341195568045,92.1520
1341195628045,92.9546
1341195688045,92.3668
1341195748045,92.1797
1341195808045,92.5147
1341195868045,92.4962
1341195928045,92.5502
1341195988045,91.9698
1341196048045,92.5266
1341196108045,92.4649
1341196168045,92.7648
1341196228045,92.9303
1341196288045,92.3398
1341196348045,92.8511
1341196408045,91.7787
1341196468045,92.5748
1341196528045,92.5191
1341196588045,92.6901
1341196648045,92.8892
1341196708045,92.7543
1341196768045,92.7306
1341196828045,93.3862
1341196888045,93.1224
1341196948045,93.5187
1341197008045,92.7393
1341197068045,92.5462
1341197128045,92.8230
1341197188045,92.1974
1341197248045,92.5127
1341197308045,92.2309
1341197368045,92.6488
1341197428045,92.3528
1341197488045,94.6074
1341197548045,92.1987
1341197608045,92.9706
1341197668045,92.7663
1341197728045,92.2701
1341197788045,92.2041
1341197848045,92.7145
1341197908045,92.5312
1341197968045,92.3606
1341198028055,92.0985
1341198088055,92.3446
1341198148055,92.1345
1341198208055,92.4107
1341198268055,92.1002
1341198328055,92.2064
1341198388055,92.0568
1341198448055,92.3273
1341198508055,91.9410
1341198568055,91.6623
1341198628055,92.4006
1341198688055,92.2765
1341198748055,92.1298
1341198808055,91.9964
1341198868055,91.8974
1341198928055,92.0812
1341198988055,92.1833
1341199048055,92.1391
1341199108055,92.1084
1341199168055,91.7037
1341199228055,92.4518
1341199288055,91.8952
1341199348055,91.6330
1341199408055,92.2134
1341199468055,91.8451
1341199528055,92.3344
1341199588055,92.4259
1341199648055,91.9879
1341199708055,91.9064
1341199768055,91.9419
1341199828055,92.5729
1341199888055,92.3471
1341199948055,92.3016
1341200008055,92.1042
1341200068055,91.6424
1341200128055,92.0006
1341200188055,92.0306
1341200248055,91.7370
1341200308055,92.0993
1341200368055,91.9899
1341200428055,92.5014
1341200488055,92.2577
1341200548055,91.7527
1341200608055,92.1957
1341200668055,92.0933
1341200728055,92.4300
1341200788055,91.7168
1341200848055,92.0049
1341200908055,92.6426
1341200968055,92.0417
1341201028055,91.8489
1341201088055,91.8766
1341201148055,92.2998
1341201208055,92.2659
1341201268055,92.0630
1341201328055,92.2936
1341201388055,92.1455
1341201448055,92.0734
1341201508055,92.3300
1341201568055,92.6319
1341201628064,92.1083
1341201688064,92.5262
1341201748064,92.8337
1341201808064,91.6765
1341201868064,92.2478
1341201928064,92.3935
1341201988064,92.2510
1341202048064,92.3947
1341202108064,92.1080
1341202168064,92.0466
1341202228064,91.9348
1341202288064,91.5868
1341202348064,92.0168
1341202408064,92.3881
1341202468064,92.2340
1341202528064,92.0422
1341202588064,91.9684
1341202648064,91.4572
1341202708064,92.2877
1341202768064,91.7930
1341202828064,91.8934
1341202888064,91.4793
1341202948064,91.4717
1341203008064,91.5313
1341203068064,92.0457
1341203128064,92.3188
1341203188064,92.1280
1341203248064,91.6918
1341203308064,91.9175
1341203368064,92.1522
1341203428064,92.1114
1341203488064,91.4967
1341203548064,91.9958
1341203608064,92.1987
1341203668064,91.9450
1341203728064,92.0893
1341203788064,91.6623
1341203848064,92.1834
1341203908064,92.0556
1341203968064,92.2065
1341204028064,92.3846
1341204088064,92.2639
1341204148064,91.7035
1341204208064,92.3840
1341204268064,92.1044
1341204328064,92.6094
1341204388064,91.8462
1341204448064,92.5099
1341204508064,92.2031
1341204568064,92.4947
1341204628064,92.4257
1341204688064,92.2633
1341204748064,92.6441
1341204808064,92.4244
1341204868064,92.5397
1341204928064,92.6757
1341204988064,92.1826
1341205048064,92.5127
1341205108064,92.0061
1341205168064,91.9387
1341205228073,91.9167
1341205288073,92.1371
1341205348073,92.4361
1341205408073,92.3329
1341205468073,92.5331
1341205528073,92.7605
1341205588073,92.4644
1341205648073,92.5543
1341205708073,92.2595
1341205768073,92.3106
1341205828073,91.6449
1341205888073,92.2549
1341205948073,91.8179
1341206008073,92.3733
1341206068073,92.5792
1341206128073,92.6278
1341206188073,92.2118
1341206248073,91.8402
1341206308073,92.1887
1341206368073,92.0683
1341206428073,92.1924
1341206488073,92.5086
1341206548073,92.6129
1341206608073,92.6301
1341206668073,91.7399
1341206728073,92.5524
1341206788073,92.1621
1341206848073,91.8560
1341206908073,91.6197
1341206968073,91.8190
1341207028073,91.8397
1341207088073,92.2992
1341207148073,91.9540
1341207208073,91.9032
1341207268073,92.1659
1341207328073,91.7524
1341207388073,91.7950
1341207448073,92.1701
1341207508073,92.1082
1341207568073,92.1106
1341207628073,91.9369
1341207688073,91.8571
1341207748073,91.8642
1341207808073,91.8106
1341207868073,91.5567
1341207928073,91.6862
1341207988073,92.0515
1341208048073,91.7101
1341208108073,91.9028
1341208168073,91.5221
1341208228073,91.1546
1341208288073,91.7828
1341208348073,91.6234
1341208408073,91.8772
1341208468073,91.5233
1341208528073,91.4842
1341208588073,91.4554
1341208648073,91.5386
1341208708073,92.4483
1341208768073,91.2609
1341208828082,91.5253
1341208888082,91.3113
1341208948082,91.2911
1341209008082,91.0774
1341209068082,90.9547
1341209128082,91.1032
1341209188082,91.4391
1341209248082,91.0196
1341209308082,91.0600
1341209368082,90.9406
1341209428082,91.0370
1341209488082,90.9791
1341209548082,90.9613
1341209608082,91.0196
1341209668082,91.1194
1341209728082,90.7200
1341209788082,91.2708
1341209848082,90.7350
1341209908082,91.4433
1341209968082,91.2905
1341210028082,91.1743
1341210088082,90.7398
1341210148082,90.8939
1341210208082,90.6128
1341210268082,90.9373
1341210328082,90.8808
1341210388082,90.9528
1341210448082,90.9351
1341210508082,90.5298
1341210568082,90.1503
1341210628082,90.7737
1341210688082,90.6077
1341210748082,90.9291
1341210808082,90.7326
1341210868082,90.8648
1341210928082,89.8853
1341210988082,90.5177
1341211048082,90.7026
1341211108082,90.4011
1341211168082,90.4390
1341211228082,90.9512
1341211288082,90.4146
1341211348082,90.8073
1341211408082,90.6952
1341211468082,90.5964
1341211528082,90.4509
1341211588082,90.7967
1341211648082,91.0286
1341211708082,90.7332
1341211768082,90.7780
1341211828082,90.4621
1341211888082,91.4201
1341211948082,90.8014
1341212008082,90.6696
1341212068082,91.0392
1341212128082,90.8576
1341212188082,90.8881
1341212248082,90.8736
1341212308082,91.3935
1341212368082,90.9914
1341212428092,91.2573
1341212488092,90.6346
1341212548092,90.5946
1341212608091,91.1931
1341212668091,91.1520
1341212728091,91.4966
1341212788091,91.9081
1341212848091,91.1003
1341212908092,91.3162
1341212968092,91.2713
1341213028092,91.2520
1341213088092,91.5135
1341213148092,91.5746
1341213208092,91.0003
1341213268092,90.7691
1341213328092,90.9564
1341213388092,90.8127
1341213448092,91.0166
1341213508092,90.9157
1341213568092,90.8374
1341213628092,91.4028
1341213688092,91.1661
1341213748092,91.1529
1341213808092,91.2639
1341213868092,91.0111
1341213928092,91.2243
1341213988091,90.6600
1341214048091,91.0206
1341214108091,90.9101
1341214168091,91.1984
1341214228091,90.8732
1341214288092,90.6779
1341214348092,91.0189
1341214408092,90.9566
1341214468092,90.7814
1341214528092,91.3708
1341214588092,91.1487
1341214648092,90.7931
1341214708092,91.3916
1341214768092,90.8619
1341214828092,91.0586
1341214888092,90.7359
1341214948092,91.1124
1341215008092,91.0240
1341215068092,90.8849
1341215128092,91.2637
1341215188092,91.0318
1341215248092,91.1822
1341215308091,91.5883
1341215368091,90.8677
1341215428091,91.3521
1341215488091,91.1681
1341215548091,91.5041
1341215608092,91.8475
1341215668092,91.8336
1341215728092,91.4539
1341215788092,91.7987
1341215848092,91.9561
1341215908092,91.6341
1341215968092,91.9111
1341216028101,92.1712
1341216088101,91.4802
1341216148101,91.6823
1341216208101,91.5224
1341216268101,91.7638
1341216328101,91.6863
1341216388101,91.6625
1341216448101,91.8000
1341216508101,91.5970
1341216568101,91.4951
1341216628101,91.7665
1341216688101,91.7927
1341216748101,91.8272
1341216808101,91.5270
1341216868101,91.9445
1341216928101,92.1641
1341216988101,91.9848
1341217048101,91.9578
1341217108101,92.2886
1341217168101,92.1320
1341217228101,92.1761
1341217288101,92.3608
1341217348101,91.8055
1341217408101,92.2477
1341217468101,91.9066
1341217528101,92.8619
1341217588101,92.1459
1341217648101,92.0202
1341217708101,92.1266
1341217768101,91.7552
1341217828101,92.4306
1341217888101,92.4857
1341217948101,92.1329
1341218008101,91.8046
1341218068101,91.9221
1341218128101,92.3710
1341218188101,91.8685
1341218248101,92.0478
1341218308101,92.4305
1341218368101,92.1966
1341218428101,92.2390
1341218488101,92.5233
1341218548101,91.5582
1341218608101,92.0009
1341218668101,92.1031
1341218728101,92.3233
1341218788101,92.2489
1341218848101,91.9271
1341218908101,92.1333
1341218968101,92.1733
1341219028101,91.4074
1341219088101,92.3710
1341219148101,92.7642
1341219208101,92.6755
1341219268101,92.7773
1341219328101,92.3584
1341219388101,92.3108
1341219448101,92.2823
1341219508101,92.4006
1341219568101,92.4761
1341219628110,91.5308
1341219688110,91.7416
1341219748110,91.9144
1341219808110,91.9137
1341219868110,92.0525
1341219928110,91.8546
1341219988110,91.6963
1341220048110,91.7955
1341220108110,92.3145
1341220168110,92.1047
1341220228110,91.8173
1341220288110,91.2784
1341220348110,91.4054
1341220408110,91.3924
1341220468110,91.6329
1341220528110,91.5975
1341220588110,91.7633
1341220648110,91.4624
1341220708110,91.7254
1341220768110,91.1400
1341220828110,91.2834
1341220888110,91.1751
1341220948110,91.8335
1341221008110,91.8746
1341221068110,92.4188
1341221128110,91.7805
1341221188110,91.2395
1341221248110,91.4941
1341221308110,91.7094
1341221368110,91.3686
1341221428110,91.7115
1341221488110,91.0481
1341221548110,91.3666
1341221608110,91.7512
1341221668110,91.9430
1341221728110,91.3516
1341221788110,91.3011
1341221848110,91.2607
1341221908110,91.1082
1341221968110,91.3403
1341222028110,91.3239
1341222088110,91.4824
1341222148110,91.2981
1341222208110,91.4902
1341222268110,91.2728
1341222328110,91.1139
1341222388110,91.3917
1341222448110,91.0509
1341222508110,92.0988
1341222568110,91.1871
1341222628110,91.0110
1341222688110,92.4704
1341222748110,91.7924
1341222808110,91.5809
1341222868110,92.0080
1341222928110,91.8672
1341222988110,91.6886
1341223048110,91.3936
1341223108110,91.7998
1341223168110,91.9262
1341223228119,91.7191
1341223288119,92.1040
1341223348119,91.5809
1341223408119,92.4587
1341223468119,91.5337
1341223528119,92.1660
1341223588119,91.9805
1341223648119,91.9158
1341223708119,91.7365
1341223768119,91.8619
1341223828119,91.9015
1341223888119,92.1459
1341223948119,91.8567
1341224008119,92.1094
1341224068119,92.1838
1341224128119,92.5479
1341224188119,91.5032
1341224248119,92.0474
1341224308119,92.1297
1341224368119,92.1176
1341224428119,92.1512
1341224488119,91.9908
1341224548119,92.1000
1341224608119,92.0396
1341224668119,92.2027
1341224728119,92.2186
1341224788119,91.9000
1341224848119,91.9959
1341224908119,91.9940
1341224968119,92.3138
1341225028119,92.3122
1341225088119,92.2373
1341225148119,92.0434
1341225208119,91.9602
1341225268119,92.2506
1341225328119,92.1505
1341225388119,92.5745
1341225448119,93.2989
1341225508119,92.5551
1341225568119,93.0442
1341225628119,92.6182
1341225688119,92.2575
1341225748119,92.5264
1341225808119,92.5464
1341225868119,92.0612
1341225928119,93.0209
1341225988119,95.6955
1341226048119,99.8672
1341226108119,100.157
1341226168119,100.336
1341226228119,98.9365
1341226288119,98.2038
1341226348119,97.5909
1341226408119,96.4608
1341226468119,96.1855
1341226528119,96.1068
1341226588119,96.5283
1341226648119,96.4037
1341226708119,95.8344
1341226768119,95.7526
1341226828128,95.1885
1341226888128,94.6823
1341226948128,95.9214
1341227008128,95.6742
1341227068128,95.1725
1341227128128,95.1336
1341227188128,94.6849
1341227248128,94.4411
1341227308128,94.4727
1341227368128,94.3159
1341227428128,94.0676
1341227488128,93.9146
1341227548128,93.3407
1341227608128,92.9730
1341227668128,93.3571
1341227728128,92.8331
1341227788128,93.1299
1341227848128,93.1748
1341227908128,93.2455
1341227968128,93.1888
1341228028128,92.8696
1341228088128,93.1217
1341228148128,92.8334
1341228208128,93.3052
1341228268128,92.4839
1341228328128,92.8694
1341228388128,92.6399
1341228448128,92.3590
1341228508128,92.2399
1341228568128,92.0991
1341228628128,92.5452
1341228688128,92.8289
1341228748128,92.1822
1341228808128,92.1535
1341228868128,92.2378
1341228928128,92.3418
1341228988128,92.0938
1341229048128,92.5323
1341229108128,92.3781
1341229168128,92.2845
1341229228128,92.3984
1341229288128,92.2007
1341229348128,92.4080
1341229408128,92.9584
1341229468128,92.3644
1341229528128,92.3674
1341229588128,92.4065
1341229648128,92.3926
1341229708128,92.1796
1341229768128,92.3836
1341229828128,92.3946
1341229888128,92.5506
1341229948128,92.6994
1341230008128,92.5340
1341230068128,92.7180
1341230128128,92.4752
1341230188128,91.9723
1341230248128,91.9666
1341230308128,91.6509
1341230368128,92.3616
1341230428137,92.3904
1341230488137,92.6167
1341230548137,92.2315
1341230608137,92.2173
1341230668137,92.3221
1341230728137,92.5624
1341230788137,92.4846
1341230848137,92.5735
1341230908137,92.5656
1341230968137,92.3417
1341231028137,92.1734
1341231088137,92.4407
1341231148137,92.5187
1341231208137,91.9872
1341231268137,92.0593
1341231328137,92.5155
1341231388137,92.4753
1341231448137,92.0519
1341231508137,92.4122
1341231568137,92.4221
1341231628137,92.4665
1341231688137,92.8226
1341231748137,92.7139
1341231808137,92.6829
1341231868137,92.6828
1341231928137,92.2431
1341231988137,92.2341
1341232048137,92.4207
1341232108137,92.4697
1341232168137,92.6393
1341232228137,92.0357
1341232288137,92.1794
1341232348137,92.6789
1341232408137,92.7295
1341232468137,92.5551
1341232528137,92.2893
1341232588137,92.3846
1341232648137,92.2408
1341232708137,92.4315
1341232768137,92.4198
1341232828137,92.3548
1341232888137,92.5232
1341232948137,92.2292
1341233008137,92.4204
1341233068137,92.4476
1341233128137,92.4052
1341233188137,92.5482
1341233248137,92.5609
1341233308137,92.2697
1341233368137,92.1707
1341233428137,92.5231
1341233488137,92.7967
1341233548137,92.3585
1341233608137,92.1295
1341233668137,92.9637
1341233728137,92.6633
1341233788137,92.3422
1341233848137,92.7317
1341233908137,92.5135
1341233968137,91.9043
1341234028146,92.0308
1341234088146,93.6761
1341234148146,92.4367
1341234208146,92.2891
1341234268146,92.3973
1341234328146,92.6063
1341234388146,92.5977
1341234448146,93.3123
1341234508146,92.9222
1341234568146,92.8694
1341234628146,92.7593
1341234688146,92.5684
1341235228146,92.6656
1341235288146,92.6166
1341235348146,92.2975
1341235408146,92.5921
1341235468146,92.5140
1341235528146,92.8494
1341235588146,92.4425
1341235648146,92.3629
1341235708146,92.6477
1341235768146,92.5095
1341235828146,92.6699
1341235888146,92.9616
1341235948146,92.5618
1341236008146,92.6663
1341236068146,93.3277
1341236128146,93.0186
1341236188146,93.0474
1341236248146,93.7778
1341236308146,93.1552
1341236368146,93.7166
1341236428146,94.0058
1341236488146,94.2946
1341236548146,94.0990
1341236608146,94.0642
1341236668146,94.3129
1341236728146,93.9513
1341236788146,93.6470
1341236848146,93.5146
1341236908146,94.0973
1341236968146,93.8670
1341237028146,93.1772
1341237088146,93.8562
1341237148146,93.5311
1341237208146,92.9806
1341237268146,93.5865
1341237328146,93.8439
1341237388146,93.4484
1341237448146,93.4806
1341237508146,93.0980
1341237568146,93.2548
1341237628155,93.2934
1341237688155,93.7592
1341237748155,93.3860
1341237808155,93.0928
1341237868155,93.8416
1341237928155,93.5432
1341237988155,93.9519
1341238048155,93.5920
1341238108155,93.6515
1341238168155,93.7404
1341238228155,93.3162
1341238288155,93.3673
1341238348155,93.6744
1341238408155,93.4675
1341238468155,93.6002
1341238528155,93.2021
1341238588155,93.5097
1341238648155,93.4202
1341238708155,93.7915
1341238768155,93.7127
1341238828155,93.2595
1341238888155,93.2939
1341238948155,93.6770
1341239008155,93.6773
1341239068155,93.3436
1341239128155,93.3529
1341239188155,93.7830
1341239248155,93.9346
1341239308155,94.2829
1341239368155,93.8752
1341239428155,93.5975
1341239488155,93.6307
1341239548155,93.5471
1341239608155,93.6749
1341239668155,93.3818
1341239728155,93.2767
1341239788155,93.0963
1341239848155,93.4063
1341239908155,93.3399
1341239968155,93.4314
1341240028155,93.0393
1341240088155,93.4537
1341240148155,93.9290
1341240208155,93.3808
1341240268155,93.6196
1341240328155,93.6293
1341240388155,94.4872
1341240448155,93.8798
1341240508155,93.8980
1341240568155,93.3957
1341240628155,93.6297
1341240688155,93.4938
1341240748155,93.4759
1341240808155,93.7628
1341240868155,93.5916
1341240928155,93.8776
1341240988155,93.6839
1341241048155,93.4028
1341241108155,93.7276
1341241168155,93.6626
1341241228165,93.3330
1341241288165,93.8194
1341241348165,93.3977
1341241408165,93.3185
1341241468165,93.1835
1341241528165,93.1465
1341241588165,93.3128
1341241648165,93.2675
1341241708165,93.1317
1341241768165,93.2159
1341241828165,92.9970
1341241888165,92.8953
1341241948165,93.0533
1341242008165,93.2488
1341242068165,92.8173
1341242128165,93.3020
1341242188165,92.8341
1341242248165,93.0190
1341242308165,92.5917
1341242368165,92.3930
1341242428165,92.8393
1341242488165,92.7247
1341242548165,92.4687
1341242608165,92.5204
1341242668165,93.2529
1341242728165,92.2524
1341242788165,92.4190
1341242848165,92.1544
1341242908165,92.5993
1341242968165,92.6804
1341243028165,92.9164
1341243088165,92.0876
1341243148165,91.9933
1341243208165,91.6471
1341243268165,92.5074
1341243328165,92.0227
1341243388165,92.2210
1341243448165,92.3127
1341243508165,92.3314
1341243568165,91.9437
1341243628165,91.7871
1341243688165,92.1538
1341243748165,92.2080
1341243808165,92.0540
1341243868165,92.0629
1341243928165,92.9119
1341243988165,92.3534
1341244048165,92.3451
1341244108165,92.4594
1341244168165,92.2710
1341244228165,92.4525
1341244288165,92.4887
1341244348165,91.9796
1341244408165,92.7338
1341244468165,92.7328
1341244528165,92.4050
1341244588165,92.3868
1341244648165,92.2863
1341244708165,92.3870
1341244768165,92.4120
1341244828174,92.3599
1341244888174,91.7464
1341244948174,91.9813
1341245008174,92.3311
1341245068174,91.9735
1341245128174,92.1972
1341245188174,91.9719
1341245248174,91.9026
1341245308174,92.0737
1341245368174,92.0386
1341245428174,91.9020
1341245488174,91.6970
1341245548174,92.3149
1341245608174,91.6477
1341245668174,92.2340
1341245728174,92.0434
1341245788174,92.1432
1341245848174,91.5319
1341245908174,92.3523
1341245968174,91.7287
1341246028174,91.8937
1341246088174,92.1096
1341246148174,91.6895
1341246208174,91.7856
1341246268174,92.2736
1341246328174,91.8063
1341246388174,92.1256
1341246448174,92.1430
1341246508174,91.9473
1341246568174,91.9088
1341246628174,91.5050
1341246688174,91.6454
1341246748174,92.3178
1341246808174,91.9822
1341246868174,92.0376
1341246928174,91.9009
1341246988174,91.8643
1341247048174,91.6004
1341247108174,91.9767
1341247168174,92.4177
1341247228174,92.0208
1341247288174,92.1487
1341247348174,92.3481
1341247408174,92.3511
1341247468174,92.1997
1341247528174,91.8959
1341247588174,91.9683
1341247648174,91.7409
1341247708174,91.7786
1341247768174,92.1268
1341247828174,91.6336
1341247888174,91.8318
1341247948174,92.5910
1341248008174,91.9842
1341248068174,91.8805
1341248128174,92.1736
1341248188174,91.6724
1341248248174,92.4464
1341248308174,91.8150
1341248368174,91.8511
1341248428184,92.1547
1341248488184,91.9404
1341248548184,92.2343
1341248608184,92.0286
1341248668184,91.6845
1341248728184,91.4389
1341248788184,92.3637
1341248848184,91.7977
1341248908184,91.6754
1341248968184,92.0647
1341249028184,91.6918
1341249088184,91.8675
1341249148184,91.9354
1341249208184,91.7864
1341249268184,92.0050
1341249328184,91.8966
1341249388184,92.0062
1341249448184,92.0837
1341249508184,91.9351
1341249568184,91.4683
1341249628184,92.2211
1341249688184,92.0999
1341249748184,91.9623
1341249808184,92.3534
1341249868184,92.3694
1341249928184,92.4858
1341249988184,92.4426
1341250048184,92.9200
1341250108184,92.5659
1341250168184,91.9870
1341250228184,92.3024
1341250288184,92.4007
1341250348184,92.3499
1341250408184,92.4860
1341250468184,92.5744
1341250528184,92.7790
1341250588184,93.0836
1341250648184,92.9348
1341250708184,92.1448
1341250768184,92.3866
1341250828184,92.6779
1341250888184,92.1084
1341250948184,92.9143
1341251008184,92.2457
1341251068184,92.4357
1341251128184,92.7293
1341251188184,92.9376
1341251248184,93.0917
1341251308184,93.1550
1341251368184,93.5990
1341251428184,93.0319
1341251488184,92.8611
1341251548184,92.8693
1341251608184,92.5128
1341251668184,92.6309
1341251728184,92.4419
1341251788184,92.6721
1341251848184,92.2220
1341251908184,92.2837
1341251968184,92.5940
1341252028194,92.6552
1341252088194,92.6032
1341252148194,92.3975
1341252208194,92.5936
1341252268194,92.6126
1341252328194,93.2042
1341252388194,93.3380
1341252448194,92.5245
1341252508194,92.5998
1341252568194,93.3227
1341252628194,92.4660
1341252688194,92.6218
1341252748194,92.3826
1341252808194,92.8644
1341252868194,92.3047
1341252928194,92.4459
1341252988194,92.8679
1341253048194,92.6906