1371600027723,19.2476
1371600087723,19.2676
1371600147723,19.2306
1371600207723,19.2672
1371600267723,19.3160
1371600327723,19.2254
1371600387723,19.3525
1371600447723,19.3143
1371600507723,19.2477
1371600567723,19.2559
1371600627723,19.2968
1371600687723,19.3047
1371600747723,19.3349
1371600807723,19.2672
1371600867723,19.2696
1371600927723,19.2505
1371600987723,19.2667
1371601047723,19.2389
1371601107723,19.2659
1371601167723,19.3025
1371601227723,19.2648
1371601287723,19.3130
1371601347723,19.2728
1371601407723,19.3018
1371601467723,19.3094
1371601527723,19.2878
1371601587723,19.3103
1371601647723,19.2946
1371601707723,19.2956
1371601767723,19.3284
1371601827723,19.2850
1371601887723,19.3038
1371601947723,19.3046
1371602007723,19.3519
1371602067723,19.3177
1371602127723,19.3586
1371602187723,19.2566
1371602247723,19.3056
1371602307723,19.3121
1371602367723,19.2947
1371602427723,19.2517
1371602487723,19.3119
1371602547723,19.3004
1371602607723,19.2829
1371602667723,19.3445
1371602727723,19.3669
1371602787723,19.3410
1371602847723,19.2839
1371602907723,19.3842
1371602967723,19.2936
1371603027723,19.2882
1371603087723,19.2780
1371603147723,19.4044
1371603207723,19.4257
1371603267723,19.4097
1371603327723,19.5055
1371603387723,19.5797
1371603447723,19.5902
1371603507723,19.5807
1371603567723,19.6129
1371603627733,19.6451
1371603687733,19.5771
1371603747733,19.6875
1371603807733,19.6548
1371603867733,19.7356
1371603927733,19.5987
1371603987733,19.6241
1371604047733,19.6750
1371604107733,19.6901
1371604167733,19.8664
1371604227733,19.7802
1371604287733,19.6720
1371604347733,19.6381
1371604407733,19.7211
1371604467733,19.5557
1371604527733,19.6359
1371604587733,19.5731
1371604647733,19.5346
1371604707733,19.6184
1371604767733,19.5816
1371604827733,19.4661
1371604887733,19.5398
1371604947733,19.5941
1371605007733,19.5405
1371605067733,19.5545
1371605127733,19.5231
1371605187733,19.5283
1371605247733,19.5217
1371605307733,19.4971
1371605367733,19.4600
1371605427733,19.4766
1371605487733,19.4518
1371605547733,19.4205
1371605607733,19.4973
1371605667733,19.5147
1371605727733,19.4612
1371605787733,19.4870
1371605847733,19.4895
1371605907733,19.4388
1371605967733,19.5069
1371606027733,19.4795
1371606087733,19.4466
1371606147733,19.4986
1371606207733,19.5066
1371606267733,19.4858
1371606327733,19.4973
1371606387733,19.4843
1371606447733,19.4372
1371606507733,19.4224
1371606567733,19.4126
1371606627733,19.3407
1371606687733,19.3968
1371606747733,19.4534
1371606807733,19.3552
1371606867733,19.4025
1371606927733,19.4740
1371606987733,19.4892
1371607047733,19.4335
1371607107733,19.4390
1371607167733,19.3971
1371607227743,19.3855
1371607287743,19.4642
1371607347743,19.3700
1371607407743,19.3868
1371607467743,19.4457
1371607527743,19.3805
1371607587743,19.3694
1371607647743,19.4438
1371607707743,19.4284
1371607767743,19.3874
1371607827743,19.4031
1371607887743,19.3847
1371607947743,19.3709
1371608007743,19.6289
1371608067743,19.4222
1371608127743,19.3657
1371608187743,19.3597
1371608247743,19.3912
1371608307743,19.3255
1371608367743,19.3636
1371608427743,19.4284
1371608487743,19.4164
1371608547743,19.3238
1371608607743,19.3657
1371608667743,19.3551
1371608727743,19.4232
1371608787743,19.4073
1371608847743,19.3486
1371608907743,19.4221
1371608967743,19.4822
1371609027743,19.4412
1371609087743,19.4217
1371609147743,19.4090
1371609207743,19.3586
1371609267743,19.4145
1371609327743,19.3384
1371609387743,19.4036
1371609447743,19.3194
1371609507743,19.3307
1371609567743,19.3341
1371609627743,19.3140
1371609687743,19.3831
1371609747743,19.3538
1371609807743,19.3661
1371609867743,19.3782
1371609927743,19.3390
1371609987743,19.3645
1371610047743,19.4193
1371610107743,19.4260
1371610167743,19.4258
1371610227743,19.3720
1371610287743,19.3919
1371610347743,19.3850
1371610407743,19.3651
1371610467743,19.4122
1371610527743,19.3368
1371610587743,19.3576
1371610647743,19.3878
1371610707743,19.3221
1371610767743,19.3755
1371610827753,19.3494
1371610887753,19.2961
1371610947753,19.3230
1371611007753,19.3917
1371611067753,19.3734
1371611127753,19.4052
1371611187753,19.3418
1371611247753,19.3977
1371611307753,19.3807
1371611367753,19.3961
1371611427753,19.3854
1371611487753,19.3816
1371611547753,19.3794
1371611607753,19.3957
1371611667753,19.3760
1371611727753,19.3802
1371611787753,19.3552
1371611847753,19.3383
1371611907753,19.4015
1371611967753,19.4240
1371612027753,19.3549
1371612087753,19.4370
1371612147753,19.4659
1371612207753,19.3971
1371612267753,19.4840
1371612327753,19.4671
1371612387753,19.3504
1371612447753,19.5005
1371612507753,19.3934
1371612567753,19.3303
1371612627753,19.3285
1371612687753,19.3672
1371612747753,19.3668
1371612807753,19.3822
1371612867753,19.3565
1371612927753,19.3717
1371612987753,19.3046
1371613047753,19.3821
1371613107753,19.4024
1371613167753,19.3862
1371613227753,19.4063
1371613287753,19.4431
1371613347753,19.4836
1371613407753,19.3442
1371613467753,19.3961
1371613527753,19.3186
1371613587753,19.3868
1371613647753,19.3845
1371613707753,19.4795
1371613767753,19.3742
1371613827753,19.4253
1371613887753,19.3871
1371613947753,19.4335
1371614007753,19.3229
1371614067753,19.4121
1371614127753,19.4248
1371614187753,19.3999
1371614247753,19.3874
1371614307753,19.3700
1371614367753,19.4219
1371614427762,19.4106
1371614487762,19.4466
1371614547762,19.3781
1371614607762,19.3460
1371614667762,19.4045
1371614727762,19.3768
1371614787762,19.3284
1371614847762,19.3833
1371614907762,19.4228
1371614967762,19.3852
1371615027762,19.3787
1371615087762,19.4281
1371615147762,19.3771
1371615207762,19.4174
1371615267762,19.4126
1371615327762,19.3482
1371615387762,19.3875
1371615447762,19.3364
1371615507762,19.3282
1371615567762,19.4034
1371615627762,19.3485
1371615687762,19.3711
1371615747762,19.4220
1371615807762,19.3653
1371615867762,19.3469
1371615927762,19.4246
1371615987762,19.3565
1371616047762,19.3794
1371616107762,19.3971
1371616167762,19.3398
1371616227762,19.3100
1371616287762,19.3708
1371616347762,19.2614
1371616407762,19.3543
1371616467762,19.3207
1371616527762,19.3470
1371616587762,19.3913
1371616647762,19.3392
1371616707762,19.3320
1371616767762,19.2946
1371616827762,19.3492
1371616887762,19.3855
1371616947762,19.3893
1371617007762,19.3178
1371617067762,19.3913
1371617127762,19.3183
1371617187762,19.3128
1371617247762,19.3545
1371617307762,19.3823
1371617367762,19.3392
1371617427762,19.3228
1371617487762,19.3421
1371617547762,19.3414
1371617607762,19.3857
1371617667762,19.4181
1371617727762,19.3604
1371617787762,19.3318
1371617847762,19.3531
1371617907762,19.4191
1371617967762,19.3244
1371618027771,19.3522
1371618087771,19.3938
1371618147771,19.3909
1371618207771,19.3223
1371618267771,19.2745
1371618327771,19.3720
1371618387771,19.2594
1371618447771,19.2768
1371618507771,19.2638
1371618567771,19.2542
1371618627771,19.3233
1371618687771,19.3341
1371618747771,19.3163
1371618807771,19.3166
1371618867771,19.2960
1371618927771,19.2827
1371618987771,19.3229
1371619047771,19.3213
1371619107771,19.2929
1371619167771,19.2580
1371619227771,19.2915
1371619287771,19.3246
1371619347771,19.3364
1371619407771,19.2619
1371619467771,19.2905
1371619527771,19.3132
1371619587771,19.2550
1371619647771,19.3119
1371619707771,19.3108
1371619767771,19.3453
1371619827771,19.2744
1371619887771,19.3242
1371619947771,19.3439
1371620007771,19.2954
1371620067771,19.3431
1371620127771,19.3198
1371620187771,19.3113
1371620247771,19.2651
1371620307771,19.2847
1371620367771,19.2836
1371620427771,19.2917
1371620487771,19.2710
1371620547771,19.2667
1371620607771,19.2890
1371620667771,19.2848
1371620727771,19.2428
1371620787771,19.3169
1371620847771,19.2456
1371620907771,19.2442
1371620967771,19.2069
1371621027771,19.1910
1371621087771,19.2445
1371621147771,19.2547
1371621207771,19.2966
1371621267771,19.2478
1371621327771,19.3054
1371621387771,19.3068
1371621447771,19.2718
1371621507771,19.2990
1371621567771,19.2962
1371621627781,19.2543
1371621687781,19.2495
1371621747781,19.3892
1371621807781,19.2689
1371621867781,19.3096
1371621927781,19.3436
1371621987781,19.3302
1371622047781,19.3173
1371622107781,19.2901
1371622167781,19.2828
1371622227781,19.3593
1371622287781,19.2718
1371622347781,19.3332
1371622407781,19.3430
1371622467781,19.2692
1371622527781,19.2321
1371622587781,19.3596
1371622647781,19.3430
1371622707781,19.3113
1371622767781,19.2367
1371622827781,19.2246
1371622887781,19.3058
1371622947781,19.3283
1371623007781,19.2462
1371623067781,19.3492
1371623127781,19.3244
1371623187781,19.3096
1371623247781,19.3417
1371623307781,19.3259
1371623367781,19.3962
1371623427781,19.3681
1371623487781,19.3530
1371623547781,19.3319
1371623607781,19.3059
1371623667781,19.3553
1371623727781,19.2568
1371623787781,19.3143
1371623847781,19.3587
1371623907781,19.3609
1371623967781,19.2717
1371624027781,19.2641
1371624087781,19.3694
1371624147781,19.2873
1371624207781,19.3102
1371624267781,19.2907
1371624327781,19.2402
1371624387781,19.2475
1371624447781,19.2437
1371624507781,19.2653
1371624567781,19.2421
1371624627781,19.3369
1371624687781,19.2841
1371624747781,19.3132
1371624807781,19.3162
1371624867781,19.2867
1371624927781,19.3576
1371624987781,19.2442
1371625047781,19.3083
1371625107781,19.2602
1371625167781,19.2524
1371625227790,19.2698
1371625287790,19.2371
1371625347790,19.2988
1371625407790,19.2763
1371625467790,19.3246
1371625527790,19.2187
1371625587790,19.2866
1371625647790,19.2088
1371625707790,19.2471
1371625767790,19.2250
1371625827790,19.2755
1371625887790,19.2125
1371625947790,19.2139
1371626007790,19.2423
1371626067790,19.2842
1371626127790,19.3135
1371626187790,19.2386
1371626247790,19.3501
1371626307790,19.3421
1371626367790,19.3109
1371626427790,19.3437
1371626487790,19.1320
1371626547790,19.4501
1371626607790,19.4749
1371626667790,19.4927
1371626727790,19.5778
1371626787790,19.5407
1371626847790,19.5459
1371626907790,19.7379
1371626967790,19.5894
1371627027790,19.6609
1371627087790,19.6853
1371627147790,19.5823
1371627207790,19.5233
1371627267790,19.5127
1371627327790,19.4749
1371627387790,19.4463
1371627447790,19.4950
1371627507790,19.4550
1371627567790,19.4904
1371627627790,19.4252
1371627687790,19.4691
1371627747790,19.4147
1371627807790,19.4066
1371627867790,19.6073
1371627927790,19.4938
1371627987790,19.4850
1371628047790,19.3829
1371628107790,19.3282
1371628167790,19.3239
1371628227790,19.3275
1371628287790,19.3208
1371628347790,19.4019
1371628407790,19.3748
1371628467790,19.3321
1371628527790,19.3863
1371628587790,19.3222
1371628647790,19.3452
1371628707790,19.3770
1371628767790,19.3544
1371628827799,19.4064
1371628887799,19.3770
1371628947799,19.2285
1371629007799,19.3194
1371629067799,19.2751
1371629127799,19.2311
1371629187799,19.2992
1371629247799,19.2838
1371629307799,19.2978
1371629367799,19.2509
1371629427799,19.2307
1371629487799,19.2160
1371629547799,19.2621
1371629607799,19.2614
1371629667799,19.2675
1371629727799,19.2063
1371629787799,19.2873
1371629847799,19.2461
1371629907799,19.2620
1371629967799,19.2789
1371630027799,19.3289
1371630087799,19.3309
1371630147799,19.4016
1371630207799,19.3190
1371630267799,19.3096
1371630327799,19.6823
1371630387799,19.3631
1371630447799,19.3142
1371630507799,19.3489
1371630567799,19.3424
1371630627799,19.3102
1371630687799,19.3876
1371630747799,19.3297
1371630807799,19.3794
1371630867799,19.3027
1371630927799,19.3596
1371630987799,19.3276
1371631047799,19.3158
1371631107799,19.2966
1371631167799,19.3156
1371631227799,19.3708
1371631287799,19.2858
1371631347799,19.3496
1371631407799,19.2853
1371631467799,19.4009
1371631527799,19.2536
1371631587799,19.2777
1371631647799,19.3298
1371631707799,19.2670
1371631767799,19.2616
1371631827799,19.3420
1371631887799,19.3143
1371631947799,19.3114
1371632007799,19.3512
1371632067799,19.3272
1371632127799,19.2922
1371632187799,19.3082
1371632247799,19.3215
1371632307799,19.3161
1371632367799,19.3644
1371632427808,19.3365
1371632487808,19.3798
1371632547808,19.3710
1371632607808,19.3597
1371632667808,19.4013
1371632727808,19.3210
1371632787808,19.3368
1371632847808,19.3737
1371632907808,19.3059
1371632967808,19.3879
1371633027808,19.3581
1371633087808,19.3206
1371633147808,19.3197
1371633207808,19.3509
1371633267808,19.3855
1371633327808,19.3923
1371633387808,19.3752
1371633447808,19.3847
1371633507808,19.3862
1371633567808,19.4572
1371633627808,19.4400
1371633687808,19.4410
1371633747808,19.4519
1371633807808,19.3645
1371633867808,19.4173
1371633927808,19.3718
1371633987808,19.3602
1371634047808,19.6486
1371634107808,19.4829
1371634167808,19.3889
1371634227808,19.5236
1371634287808,19.4888
1371634347808,19.4642
1371634407808,19.5870
1371634467808,19.6344
1371634527808,19.6121
1371634587808,19.5189
1371634647808,19.5472
1371634707808,19.5373
1371634767808,19.5361
1371634827808,19.5951
1371634887808,19.6913
1371634947808,19.6591
1371635007808,19.6717
1371635067808,19.6742
1371635127808,19.6171
1371635187808,19.6230
1371635247808,19.5783
1371635307808,19.5709
1371635367808,19.5896
1371635427808,19.5746
1371635487808,19.5742
1371635547808,19.5264
1371635607808,19.5917
1371635667808,19.5516
1371635727808,19.4909
1371635787808,19.5712
1371635847808,19.4798
1371635907808,19.4818
1371635967808,19.5333
1371636027817,19.5137
1371636087817,19.4751
1371636147817,19.4615
1371636207817,19.4098
1371636267817,19.4312
1371636327817,19.4502
1371636387817,19.4655
1371636447817,19.4471
1371636507817,19.3866
1371636567817,19.4153
1371636627817,19.4108
1371636687817,19.4129
1371636747817,19.4175
1371636807817,19.4506
1371636867817,19.3551
1371636927817,19.4151
1371636987817,19.3990
1371637047817,19.4293
1371637107817,19.3979
1371637167817,19.4779
1371637227817,19.4064
1371637287817,19.4316
1371637347817,19.4023
1371637407817,19.3593
1371637467817,19.3827
1371637527817,19.3932
1371637587817,19.4164
1371637647817,19.4110
1371637707817,19.4072
1371637767817,19.4266
1371637827817,19.3890
1371637887817,19.3722
1371637947817,19.4046
1371638007817,19.3996
1371638067817,19.3835
1371638127817,19.3294
1371638187817,19.3905
1371638247817,19.3979
1371638307817,19.3801
1371638367817,19.4066
1371638427817,19.4233
1371638487817,19.3657
1371638547817,19.5363
1371638607817,19.3613
1371638667817,19.7009
1371638727817,19.4474
1371638787817,19.3813
1371638847817,19.3920
1371638907817,19.4117
1371638967817,19.4286
1371639027817,19.4973
1371639087817,19.4688
1371639147817,19.5028
1371639207817,19.4590
1371639267817,19.4776
1371639327817,19.4776
1371639387817,19.4709
1371639447817,19.4519
1371639507817,19.4795
1371639567817,19.4472
1371639627826,19.4979
1371639687826,19.4948
1371639747826,19.4737
1371639807826,19.4757
1371639867826,19.4304
1371639927826,19.4711
1371639987826,19.4824
1371640047826,19.3971
1371640107826,19.5022
1371640167826,19.4755
1371640227826,19.4592
1371640287826,19.4584
1371640347826,19.4605
1371640407826,19.4613
1371640467826,19.4550
1371640527826,19.4350
1371640587826,19.4821
1371640647826,19.4244
1371640707826,19.4184
1371640767826,19.4608
1371640827826,19.3982
1371640887826,19.3820
1371640947826,19.4355
1371641007826,19.4076
1371641067826,19.4807
1371641127826,19.4155
1371641187826,19.4827
1371641247826,19.4534
1371641307826,19.3729
1371641367826,19.4768
1371641427826,19.4727
1371641487826,19.4905
1371641547826,19.5305
1371641607826,19.5365
1371641667826,19.5496
1371641727826,19.5053
1371641787826,19.4931
1371641847826,19.5192
1371641907826,19.5202
1371641967826,19.5093
1371642027826,19.4520
1371642087826,19.4716
1371642147826,19.4919
1371642207826,19.4669
1371642267826,19.4632
1371642327826,19.4421
1371642387826,19.4517
1371642447826,19.4272
1371642507826,19.4196
1371642567826,19.4487
1371642627826,19.5332
1371642687826,19.5227
1371642747826,19.5219
1371642807826,19.4323
1371642867826,19.4718
1371642927826,19.4801
1371642987826,19.4249
1371643047826,19.4794
1371643107826,19.4747
1371643167826,19.4453
1371643227835,19.4769
1371643287835,19.5020
1371643347835,19.4657
1371643407835,19.4502
1371643467835,19.5025
1371643527835,19.5235
1371643587835,19.4826
1371643647835,19.4946
1371643707835,19.3989
1371643767835,19.4571
1371643827835,19.4629
1371643887835,19.4741
1371643947835,19.4348
1371644007835,19.4935
1371644067835,19.4056
1371644127835,19.4186
1371644187835,19.4349
1371644247835,19.4163
1371644307835,19.3308
1371644367835,19.4289
1371644427835,19.4028
1371644487835,19.4511
1371644547835,19.4153
1371644607835,19.3993
1371644667835,19.4450
1371644727835,19.3750
1371644787835,19.6162
1371644847835,19.4317
1371644907835,19.4771
1371644967835,19.4329
1371645027835,19.4559
1371645087835,19.4174
1371645147835,19.5165
1371645207835,19.4539
1371645267835,19.3677
1371645327835,19.5014
1371645387835,19.4684
1371645447835,19.4301
1371645507835,19.3658
1371645567835,19.4644
1371645627835,19.4455
1371645687835,19.4664
1371645747835,19.4577
1371645807835,19.4592
1371645867835,19.4698
1371645927835,19.5158
1371645987835,19.4349
1371646047835,19.4685
1371646107835,19.4153
1371646167835,19.4991
1371646227835,19.4466
1371646287835,19.4534
1371646347835,19.4420
1371646407835,19.4705
1371646467835,19.4646
1371646527835,19.5126
1371646587835,19.4648
1371646647835,19.4821
1371646707835,19.4381
1371646767835,19.4672
1371646827844,19.4201
1371646887844,19.4644
1371646947844,19.4479
1371647007844,19.4548
1371647067844,19.3843
1371647127844,19.4367
1371647187844,19.4556
1371647247844,19.4274
1371647307844,19.3834
1371647367844,19.4551
1371647427844,19.4151
1371647487844,19.4480
1371647547844,19.4316
1371647607844,19.4652
1371647667844,19.4278
1371647727844,19.4035
1371647787844,19.3761
1371647847844,19.3583
1371647907844,19.3759
1371647967844,19.3900
1371648027844,19.4387
1371648087844,19.4433
1371648147844,19.4428
1371648207844,19.4030
1371648267844,19.4864
1371648327844,19.4284
1371648387844,19.3758
1371648447844,19.4523
1371648507844,19.3719
1371648567844,19.4271
1371648627844,19.3881
1371648687844,19.3499
1371648747844,19.3692
1371648807844,19.3549
1371648867844,19.4232
1371648927844,19.3948
1371648987844,19.2870
1371649047844,19.3107
1371649107844,19.3047
1371649167844,19.3247
1371649227844,19.3474
1371649287844,19.3270
1371649347844,19.3473
1371649407844,19.3549
1371649467844,19.3583
1371649527844,19.4237
1371649587844,19.3901
1371649647844,19.3226
1371649707844,19.3749
1371649767844,19.3537
1371649827844,19.3878
1371649887844,19.3316
1371649947844,19.3887
1371650007844,19.3284
1371650067844,19.4140
1371650127844,19.3467
1371650187844,19.3719
1371650247844,19.4098
1371650307844,19.4008
1371650367844,19.4690
1371650427853,19.4380
1371650487853,19.3924
1371650547853,19.3848
1371650607853,19.3740
1371650667853,19.4187
1371650727853,19.3928
1371650787853,19.4074
1371650847853,19.4001
1371650907853,19.3964
1371650967853,19.3710
1371651027853,19.3837
1371651087853,19.3502
1371651147853,19.3992
1371651207853,19.4149
1371651267853,19.3297
1371651327853,19.3798
1371651387853,19.3763
1371651447853,19.3903
1371651507853,19.3516
1371651567853,19.3010
1371651627853,19.3886
1371651687853,19.3030
1371651747853,19.3492
1371651807853,19.3699
1371651867853,19.3362
1371651927853,19.3065
1371651987853,19.3490
1371652047853,19.3566
1371652107853,19.3405
1371652167853,19.3270
1371652227853,19.3364
1371652287853,19.3516
1371652347853,19.3645
1371652407853,19.3181
1371652467853,19.3611
1371652527853,19.3472
1371652587853,19.3298
1371652647853,19.2797
1371652707853,19.3597
1371652767853,19.3431
1371652827853,19.3505
1371652887853,19.2911
1371652947853,19.3225
1371653007853,19.3397
1371653067853,19.2494
1371653127853,19.3419
1371653187853,19.2765
1371653247853,19.3900
1371653307853,19.3775
1371653367853,19.4127
1371653427853,19.4396
1371653487853,19.4278
1371653547853,19.3805
1371653607853,19.3043
1371653667853,19.4244
1371653727853,19.3542
1371653787853,19.3659
1371653847853,19.3136
1371653907853,19.3303
1371653967853,19.3401
1371654027862,19.3243
1371654087862,19.3915
1371654147862,19.3645
1371654207862,19.3830
1371654267862,19.3647
1371654327862,19.3884
1371654387862,19.3804
1371654447862,19.3446
1371654507862,19.4258
1371654567862,19.3633
1371654627862,19.3107
1371654687862,19.3123
1371654747862,19.4784
1371654807862,19.3675
1371654867862,19.3568
1371654927862,19.3807
1371654987862,19.3731
1371655047862,19.3585
1371655107862,19.4005
1371655167862,19.4050
1371655227862,19.3511
1371655287862,19.3842
1371655347862,19.3821
1371655407862,19.3876
1371655467862,19.3348
1371655527862,19.2829
1371655587862,19.4535
1371655647862,19.3939
1371655707862,19.4139
1371655767862,19.4246
1371655827862,19.3331
1371655887862,19.3696
1371655947862,19.3830
1371656007862,19.4753
1371656067862,19.4372
1371656127862,19.3546
1371656187862,19.4743
1371656247862,19.5062
1371656307862,19.4463
1371656367862,19.3977
1371656427862,19.3736
1371656487862,19.3919
1371656547862,19.4015
1371656607862,19.3512
1371656667862,19.3449
1371656727862,19.4154
1371656787862,19.3869
1371656847862,19.4074
1371656907862,19.3675
1371656967862,19.3674
1371657027862,19.3575
1371657087862,19.3772
1371657147862,19.3369
1371657207862,19.3629
1371657267862,19.3757
1371657327862,19.3287
1371657387862,19.3684
1371657447862,19.3785
1371657507862,19.3553
1371657567862,19.3890
1371657627871,19.3875
1371657687871,19.3964
1371657747872,19.3482
1371657807872,19.3899
1371657867871,19.4047
1371657927871,19.3956
1371657987871,19.3616
1371658047871,19.3790
1371658107871,19.4106
1371658167871,19.3805
1371658227871,19.4201
1371658287871,19.3880
1371658347871,19.4130
1371658407871,19.3678
1371658467871,19.4217
1371658527871,19.4618
1371658587871,19.4361
1371658647871,19.4686
1371658707871,19.4688
1371658767871,19.4157
1371658827871,19.4572
1371658887871,19.4164
1371658947871,19.5217
1371659007871,19.4722
1371659067871,19.4767
1371659127872,19.4461
1371659187872,19.3937
1371659247871,19.4657
1371659307871,19.4367
1371659367871,19.4418
1371659427871,19.3364
1371659487871,19.4553
1371659547871,19.4075
1371659607871,19.3991
1371659667871,19.3783
1371659727871,19.4540
1371659787871,19.3956
1371659847871,19.3974
1371659907871,19.5013
1371659967871,19.4205
1371660027871,19.3522
1371660087871,19.3451
1371660147871,19.4563
1371660207871,19.4508
1371660267871,19.4358
1371660327871,19.4513
1371660387871,19.4984
1371660447872,19.3787
1371660507872,19.4237
1371660567871,19.4573
1371660627871,19.4213
1371660687871,19.4754
1371660747871,19.5387
1371660807871,19.4578
1371660867871,19.5552
1371660927871,19.4656
1371660987871,19.5303
1371661047871,19.5716
1371661107871,19.5393
1371661167871,19.6303
1371661227881,19.6602
1371661287881,19.6210
1371661347881,19.6894
1371661407881,19.6513
1371661467881,19.6447
1371661527881,19.6889
1371661587881,19.7048
1371661647881,19.6543
1371661707881,19.6729
1371661767881,19.6714
1371661827881,19.7355
1371661887881,19.5904
1371662427881,19.6489
1371662487881,19.6425
1371662547881,19.6724
1371662607881,19.7478
1371662667881,19.7616
1371662727881,19.8082
1371662787881,19.7551
1371662847881,19.6911
1371662907881,19.6829
1371662967881,19.7958
1371663027881,19.7095
1371663087881,19.6883
1371663147881,19.6945
1371663207881,19.6578
1371663267881,19.6916
1371663327881,19.6967
1371663387881,19.7242
1371663447881,19.7033
1371663507881,19.6970
1371663567881,19.6838
1371663627881,19.6587
1371663687881,19.6311
1371663747881,19.7596
1371663807881,19.6674
1371663867881,19.7410
1371663927881,19.6945
1371663987881,19.6081
1371664047881,19.6195
1371664107881,19.6285
1371664167881,19.6231
1371664227881,19.6148
1371664287881,19.6145
1371664347881,19.5805
1371664407881,19.5239
1371664467881,19.5427
1371664527881,19.5857
1371664587881,19.5936
1371664647881,19.6183
1371664707881,19.6124
1371664767881,19.5758
1371664827891,19.6078
1371664887891,19.5288
1371664947891,19.5229
1371665007891,19.6339
1371665067891,19.6049
1371665127891,19.6527
1371665187891,19.6161
1371665247891,19.6504
1371665307891,19.6512
1371665367891,19.6496
1371665427891,19.5705
1371665487891,19.5644
1371665547891,19.6290
1371665607891,19.5488
1371665667891,19.6013
1371665727891,19.5248
1371665787891,19.5400
1371665847891,19.5516