1341446428723,1.24958
1341446488723,1.24870
1341446548723,1.24476
1341446608723,1.24552
1341446668723,1.24556
1341446728723,1.22894
1341446788723,1.22641
1341446848723,1.22054
1341446908723,1.22885
1341446968723,1.22392
1341447028723,1.24506
1341447088723,1.23549
1341447148723,1.24041
1341447208723,1.25032
1341447268723,1.25739
1341447328723,1.25785
1341447388723,1.25149
1341447448723,1.26082
1341447508723,1.26018
1341447568723,1.25752
1341447628723,1.26162
1341447688723,1.26402
1341447748723,1.26125
1341447808723,1.26250
1341447868723,1.25567
1341447928723,1.25253
1341447988723,1.26078
1341448048723,1.25899
1341448108723,1.25293
1341448168723,1.25693
1341448228723,1.26601
1341448288723,1.26013
1341448348723,1.26616
1341448408723,1.27209
1341448468723,1.28106
1341448528723,1.28776
1341448588723,1.29420
1341448648723,1.30280
1341448708723,1.31344
1341448768723,1.33951
1341448828723,1.34101
1341448888723,1.31534
1341448948723,1.30135
1341449008723,1.29246
1341449068723,1.27194
1341449128723,1.26238
1341449188723,1.26919
1341449248723,1.25307
1341449308723,1.23140
1341449368723,1.22120
1341449428723,1.22663
1341449488723,1.21931
1341449548723,1.20457
1341449608723,1.20979
1341449668723,1.21854
1341449728723,1.22288
1341449788723,1.21508
1341449848723,1.22870
1341449908723,1.22160
1341449968723,1.24186
1341450028733,1.24897
1341450088733,1.25729
1341450148733,1.24957
1341450208733,1.26110
1341450268733,1.26945
1341450328733,1.28445
1341450388733,1.28515
1341450448733,1.28684
1341450508733,1.31836
1341450568733,1.32266
1341450628733,1.33298
1341450688733,1.38498
1341450748733,1.42728
1341450808733,1.44130
1341450868733,1.41856
1341450928733,1.36291
1341450988733,1.32341
1341451048733,1.32410
1341451108733,1.32196
1341451168733,1.31013
1341451228733,1.31634
1341451288733,1.30661
1341451348733,1.28943
1341451408733,1.26732
1341451468733,1.27154
1341451528733,1.27087
1341451588733,1.27226
1341451648733,1.28308
1341451708733,1.28956
1341451768733,1.31179
1341451828733,1.31634
1341451888733,1.30766
1341451948733,1.34032
1341452008733,1.35401
1341452068733,1.35849
1341452128733,1.35112
1341452188733,1.33908
1341452248733,1.34005
1341452308733,1.32844
1341452368733,1.32264
1341452428733,1.32567
1341452488733,1.32213
1341452548733,1.33069
1341452608733,1.34084
1341452668733,1.33467
1341452728733,1.31790
1341452788733,1.32573
1341452848733,1.31410
1341452908733,1.30892
1341452968733,1.29803
1341453028733,1.28825
1341453088733,1.28138
1341453148733,1.26482
1341453208733,1.26886
1341453268733,1.26556
1341453328733,1.25512
1341453388733,1.24622
1341453448733,1.24668
1341453508733,1.23839
1341453568733,1.23851
1341453628743,1.24173
1341453688743,1.22882
1341453748743,1.24136
1341453808743,1.24078
1341453868743,1.25575
1341453928743,1.25845
1341453988743,1.24934
1341454048743,1.23840
1341454108743,1.22832
1341454168743,1.21328
1341454228743,1.21918
1341454288743,1.21537
1341454348743,1.21316
1341454408743,1.21615
1341454468743,1.21647
1341454528743,1.21230
1341454588743,1.21198
1341454648743,1.22804
1341454708743,1.21498
1341454768743,1.22312
1341454828743,1.21334
1341454888743,1.21534
1341454948743,1.21711
1341455008743,1.21871
1341455068743,1.22376
1341455128743,1.22946
1341455188743,1.26369
1341455248743,1.26561
1341455308743,1.25110
1341455368743,1.23890
1341455428743,1.24852
1341455488743,1.25095
1341455548743,1.24294
1341455608743,1.24812
1341455668743,1.24631
1341455728743,1.23944
1341455788743,1.24912
1341455848743,1.24727
1341455908743,1.24973
1341455968743,1.26582
1341456028743,1.30934
1341456088743,1.33351
1341456148743,1.36069
1341456208743,1.39428
1341456268743,1.45507
1341456328743,1.42789
1341456388743,1.39025
1341456448743,1.35747
1341456508743,1.33542
1341456568743,1.31888
1341456628743,1.29805
1341456688743,1.29635
1341456748743,1.28290
1341456808743,1.28090
1341456868743,1.27259
1341456928743,1.26628
1341456988743,1.26349
1341457048743,1.25808
1341457108743,1.26533
1341457168743,1.27402
1341457228753,1.27128
1341457288753,1.26747
1341457348753,1.27511
1341457408753,1.27278
1341457468753,1.28515
1341457528753,1.27939
1341457588753,1.29435
1341457648753,1.28692
1341457708753,1.29343
1341457768753,1.29922
1341457828753,1.30087
1341457888753,1.28748
1341457948753,1.29453
1341458008753,1.29264
1341458068753,1.28977
1341458128753,1.29000
1341458188753,1.28044
1341458248753,1.29227
1341458308753,1.28838
1341458368753,1.29172
1341458428753,1.28815
1341458488753,1.27411
1341458548753,1.27848
1341458608753,1.28511
1341458668753,1.28356
1341458728753,1.27116
1341458788753,1.26703
1341458848753,1.27784
1341458908753,1.28612
1341458968753,1.28843
1341459028753,1.29838
1341459088753,1.31597
1341459148753,1.31797
1341459208753,1.33742
1341459268753,1.35394
1341459328753,1.39495
1341459388753,1.49564
1341459448753,1.58314
1341459508753,1.54204
1341459568753,1.45145
1341459628753,1.34238
1341459688753,1.30776
1341459748753,1.27595
1341459808753,1.27404
1341459868753,1.29334
1341459928753,1.30235
1341459988753,1.35335
1341460048753,1.36156
1341460108753,1.31705
1341460168753,1.30410
1341460228753,1.29840
1341460288753,1.28798
1341460348753,1.29959
1341460408753,1.29793
1341460468753,1.30657
1341460528753,1.32653
1341460588753,1.35776
1341460648753,1.34241
1341460708753,1.34628
1341460768753,1.35477
1341460828762,1.36941
1341460888762,1.37060
1341460948762,1.39652
1341461008762,1.40860
1341461068762,1.41141
1341461128762,1.43782
1341461188762,1.45193
1341461248762,1.44365
1341461308762,1.46144
1341461368762,1.48197
1341461428762,1.47094
1341461488762,1.48733
1341461548762,1.47105
1341461608762,1.48168
1341461668762,1.47225
1341461728762,1.47008
1341461788762,1.44683
1341461848762,1.44442
1341461908762,1.44224
1341461968762,1.43680
1341462028762,1.43086
1341462088762,1.42124
1341462148762,1.40441
1341462208762,1.40738
1341462268762,1.40153
1341462328762,1.38670
1341462388762,1.39106
1341462448762,1.38439
1341462508762,1.37161
1341462568762,1.36676
1341462628762,1.36198
1341462688762,1.35081
1341462748762,1.34784
1341462808762,1.34291
1341462868762,1.34174
1341462928762,1.32310
1341462988762,1.32835
1341463048762,1.30083
1341463108762,1.30392
1341463168762,1.28807
1341463228762,1.29652
1341463288762,1.28533
1341463348762,1.28969
1341463408762,1.28872
1341463468762,1.30198
1341463528762,1.31157
1341463588762,1.31988
1341463648762,1.33894
1341463708762,1.33388
1341463768762,1.29965
1341463828762,1.29267
1341463888762,1.28621
1341463948762,1.28845
1341464008762,1.27395
1341464068762,1.26787
1341464128762,1.25524
1341464188762,1.25417
1341464248762,1.25673
1341464308762,1.23515
1341464368762,1.24755
1341464428772,1.23944
1341464488772,1.25012
1341464548772,1.22719
1341464608772,1.24283
1341464668772,1.24551
1341464728772,1.24439
1341464788772,1.25870
1341464848772,1.26045
1341464908772,1.26115
1341464968772,1.24845
1341465028772,1.24389
1341465088772,1.24138
1341465148772,1.23332
1341465208772,1.23549
1341465268772,1.22679
1341465328772,1.22493
1341465388772,1.21702
1341465448772,1.21494
1341465508772,1.22845
1341465568772,1.21987
1341465628772,1.21816
1341465688772,1.21723
1341465748772,1.21358
1341465808772,1.21399
1341465868772,1.22586
1341465928772,1.22854
1341465988772,1.22255
1341466048772,1.23260
1341466108772,1.25001
1341466168772,1.24454
1341466228772,1.24381
1341466288772,1.24334
1341466348772,1.23311
1341466408772,1.24149
1341466468772,1.23374
1341466528772,1.22215
1341466588772,1.22589
1341466648772,1.22038
1341466708772,1.20884
1341466768772,1.20440
1341466828772,1.20060
1341466888772,1.19340
1341466948772,1.19525
1341467008772,1.18792
1341467068772,1.19228
1341467128772,1.20065
1341467188772,1.19113
1341467248772,1.19565
1341467308772,1.18951
1341467368772,1.18714
1341467428772,1.18629
1341467488772,1.18402
1341467548772,1.17254
1341467608772,1.17897
1341467668772,1.18035
1341467728772,1.17152
1341467788772,1.15847
1341467848772,1.15271
1341467908772,1.14416
1341467968772,1.13914
1341468028781,1.12847
1341468088781,1.12123
1341468148781,1.12633
1341468208781,1.13682
1341468268781,1.12495
1341468328781,1.11980
1341468388781,1.11000
1341468448781,1.11503
1341468508781,1.10426
1341468568781,1.09468
1341468628781,1.09789
1341468688781,1.09836
1341468748781,1.09938
1341468808781,1.11282
1341468868781,1.10612
1341468928781,1.11805
1341468988781,1.11822
1341469048781,1.12089
1341469108781,1.12650
1341469168781,1.13099
1341469228781,1.14010
1341469288781,1.14098
1341469348781,1.13961
1341469408781,1.13555
1341469468781,1.13614
1341469528781,1.13812
1341469588781,1.14368
1341469648781,1.14593
1341469708781,1.14830
1341469768781,1.14802
1341469828781,1.14211
1341469888781,1.14849
1341469948781,1.14771
1341470008781,1.14201
1341470068781,1.14319
1341470128781,1.14394
1341470188781,1.14177
1341470248781,1.14265
1341470308781,1.15104
1341470368781,1.14509
1341470428781,1.15998
1341470488781,1.16837
1341470548781,1.17342
1341470608781,1.17911
1341470668781,1.17398
1341470728781,1.18726
1341470788781,1.18862
1341470848781,1.18784
1341470908781,1.18565
1341470968781,1.20022
1341471028781,1.19602
1341471088781,1.21130
1341471148781,1.22923
1341471208781,1.25101
1341471268781,1.25113
1341471328781,1.26409
1341471388781,1.26801
1341471448781,1.26846
1341471508781,1.27500
1341471568781,1.28439
1341471628791,1.27745
1341471688791,1.27531
1341471748791,1.25975
1341471808791,1.25614
1341471868791,1.25234
1341471928791,1.23776
1341471988790,1.22019
1341472048790,1.22744
1341472108790,1.21073
1341472168790,1.21401
1341472228790,1.22014
1341472288790,1.20508
1341472348790,1.20440
1341472408790,1.20279
1341472468791,1.20847
1341472528791,1.21883
1341472588791,1.21524
1341472648790,1.22251
1341472708790,1.21163
1341472768791,1.22665
1341472828791,1.22374
1341472888791,1.22388
1341472948791,1.23382
1341473008791,1.23552
1341473068791,1.23829
1341473128791,1.23755
1341473188791,1.23902
1341473248791,1.23504
1341473308790,1.23822
1341473368790,1.23906
1341473428790,1.22849
1341473488790,1.23132
1341473548790,1.23314
1341473608790,1.23048
1341473668790,1.23045
1341473728790,1.22568
1341473788791,1.23599
1341473848791,1.23242
1341473908791,1.22963
1341473968791,1.22820
1341474028790,1.21815
1341474088790,1.22006
1341474148791,1.23176
1341474208791,1.23055
1341474268791,1.24707
1341474328791,1.28418
1341474388791,1.36438
1341474448791,1.40302
1341474508791,1.34973
1341474568791,1.30273
1341474628791,1.29256
1341474688790,1.28108
1341474748790,1.25916
1341474808790,1.24858
1341474868790,1.22411
1341474928790,1.21983
1341474988790,1.21428
1341475048790,1.21256
1341475108790,1.21567
1341475168791,1.21408
1341475228800,1.20990
1341475288800,1.21902
1341475348800,1.22694
1341475408800,1.23051
1341475468800,1.23731
1341475528800,1.22523
1341475588800,1.23057
1341475648800,1.23589
1341475708800,1.23367
1341475768800,1.23514
1341475828800,1.23475
1341475888800,1.22518
1341475948800,1.23548
1341476008800,1.23087
1341476068800,1.22849
1341476128800,1.22475
1341476188800,1.20881
1341476248800,1.20923
1341476308800,1.20887
1341476368800,1.21049
1341476428800,1.20516
1341476488800,1.21087
1341476548800,1.19844
1341476608800,1.19331
1341476668800,1.18700
1341476728800,1.18172
1341476788800,1.17630
1341476848800,1.18726
1341476908800,1.17541
1341476968800,1.18126
1341477028800,1.17773
1341477088800,1.17323
1341477148800,1.17731
1341477208800,1.18406
1341477268800,1.17470
1341477328800,1.17113
1341477388800,1.16360
1341477448800,1.16218
1341477508800,1.16167
1341477568800,1.15767
1341477628800,1.14891
1341477688800,1.14253
1341477748800,1.14693
1341477808800,1.13890
1341477868800,1.14276
1341477928800,1.12960
1341477988800,1.14541
1341478048800,1.13878
1341478108800,1.15617
1341478168800,1.16075
1341478228800,1.16350
1341478288800,1.16866
1341478348800,1.16940
1341478408800,1.16175
1341478468800,1.15579
1341478528800,1.16679
1341478588800,1.16683
1341478648800,1.16572
1341478708800,1.15457
1341478768800,1.15165
1341478828809,1.15420
1341478888809,1.14134
1341478948809,1.15538
1341479008809,1.14888
1341479068809,1.14474
1341479128809,1.15875
1341479188809,1.14885
1341479248809,1.15463
1341479308809,1.15709
1341479368809,1.16449
1341479428809,1.18726
1341479488809,1.17035
1341479548809,1.16227
1341479608809,1.16703
1341479668809,1.16484
1341479728809,1.16453
1341479788809,1.15964
1341479848809,1.16771
1341479908809,1.16921
1341479968809,1.16173
1341480028809,1.18707
1341480088809,1.20017
1341480148809,1.21406
1341480208809,1.21034
1341480268809,1.20135
1341480328809,1.19646
1341480388809,1.18846
1341480448809,1.19354
1341480508809,1.18552
1341480568809,1.20833
1341480628809,1.22615
1341480688809,1.23728
1341480748809,1.22379
1341480808809,1.21320
1341480868809,1.21558
1341480928809,1.20695
1341480988809,1.19769
1341481048809,1.19610
1341481108809,1.19594
1341481168809,1.19693
1341481228809,1.17949
1341481288809,1.18363
1341481348809,1.18616
1341481408809,1.17927
1341481468809,1.18482
1341481528809,1.18725
1341481588809,1.17863
1341481648809,1.18776
1341481708809,1.19085
1341481768809,1.19823
1341481828809,1.20081
1341481888809,1.20643
1341481948809,1.18800
1341482008809,1.19056
1341482068809,1.18937
1341482128809,1.17732
1341482188809,1.16919
1341482248809,1.16993
1341482308809,1.16923
1341482368809,1.17193
1341482428818,1.16667
1341482488818,1.16810
1341482548818,1.16621
1341482608818,1.17099
1341482668818,1.15834
1341482728818,1.15877
1341482788818,1.15344
1341482848818,1.15365
1341482908818,1.14560
1341482968818,1.16065
1341483028818,1.15065
1341483088818,1.16671
1341483148818,1.16223
1341483208818,1.14849
1341483268818,1.14969
1341483328818,1.14426
1341483388818,1.14152
1341483448818,1.14492
1341483508818,1.14028
1341483568818,1.14215
1341483628818,1.13974
1341483688818,1.14142
1341483748818,1.13969
1341483808818,1.14945
1341483868818,1.14758
1341483928818,1.14213
1341483988818,1.14291
1341484048818,1.14671
1341484108818,1.14088
1341484168818,1.13516
1341484228818,1.14621
1341484288818,1.13925
1341484348818,1.13949
1341484408818,1.12786
1341484468818,1.13109
1341484528818,1.13022
1341484588818,1.13501
1341484648818,1.13504
1341484708818,1.14548
1341484768818,1.13847
1341484828818,1.16007
1341484888818,1.14489
1341484948818,1.14174
1341485008818,1.13970
1341485068818,1.15252
1341485128818,1.15084
1341485188818,1.15905
1341485248818,1.18602
1341485308818,1.23461
1341485368818,1.28732
1341485428818,1.28018
1341485488818,1.22799
1341485548818,1.20644
1341485608818,1.22354
1341485668818,1.23118
1341485728818,1.22870
1341485788818,1.24209
1341485848818,1.24086
1341485908818,1.24842
1341485968818,1.23788
1341486028827,1.24329
1341486088827,1.22444
1341486148827,1.22478
1341486208827,1.21676
1341486268827,1.21576
1341486328827,1.21195
1341486388827,1.20516
1341486448827,1.20446
1341486508827,1.22348
1341486568827,1.22926
1341486628827,1.23077
1341486688827,1.22607
1341486748827,1.22277
1341486808827,1.22295
1341486868827,1.22151
1341486928827,1.22159
1341486988827,1.22432
1341487048827,1.21588
1341487108827,1.21253
1341487168827,1.21360
1341487228827,1.21958
1341487288827,1.22400
1341487348827,1.21558
1341487408827,1.21305
1341487468827,1.22024
1341487528827,1.20782
1341487588827,1.20262
1341487648827,1.20779
1341487708827,1.20408
1341487768827,1.19855
1341487828827,1.20117
1341487888827,1.20047
1341487948827,1.19249
1341488008827,1.18625
1341488068827,1.19805
1341488128827,1.18397
1341488188827,1.18973
1341488248827,1.18438
1341488308827,1.18744
1341488368827,1.18794
1341488428827,1.19769
1341488488827,1.20033
1341488548827,1.22449
1341488608827,1.34984
1341488668827,1.53522
1341488728827,1.72299
1341488788827,1.79624
1341488848827,1.63659
1341488908827,1.68926
1341488968827,1.65615
1341489028827,1.53985
1341489088827,1.42769
1341489148827,1.37710
1341489208827,1.32790
1341489268827,1.29695
1341489328827,1.28695
1341489388827,1.27553
1341489448827,1.26882
1341489508827,1.25237
1341489568827,1.24966
1341489628836,1.24755
1341489688836,1.23468
1341489748836,1.22691
1341489808836,1.24077
1341489868836,1.22092
1341489928836,1.22194
1341489988836,1.21428
1341490048836,1.22059
1341490108836,1.21993
1341490168836,1.22501
1341490228836,1.20861
1341490288836,1.19986
1341490348836,1.19568
1341490408836,1.21215
1341490468836,1.20488
1341490528836,1.18525
1341490588836,1.17818
1341490648836,1.18489
1341490708836,1.18522
1341490768836,1.17668
1341490828836,1.17089
1341490888836,1.16979
1341490948836,1.16930
1341491008836,1.16315
1341491068836,1.14750
1341491128836,1.13529
1341491188836,1.14280
1341491248836,1.13476
1341491308836,1.13251
1341491368836,1.13669
1341491428836,1.12889
1341491488836,1.11609
1341491548836,1.12596
1341491608836,1.11901
1341491668836,1.11289
1341491728836,1.11226
1341491788836,1.10208
1341491848836,1.10887
1341491908836,1.10989
1341491968836,1.10390
1341492028836,1.09663
1341492088836,1.09904
1341492148836,1.09577
1341492208836,1.09378
1341492268836,1.08755
1341492328836,1.09529
1341492388836,1.09628
1341492448836,1.09056
1341492508836,1.08952
1341492568836,1.09356
1341492628836,1.09444
1341492688836,1.09776
1341492748836,1.10372
1341492808836,1.09873
1341492868836,1.10476
1341492928836,1.09490
1341492988836,1.09902
1341493048836,1.09872
1341493108836,1.10418
1341493168836,1.09985
1341493228845,1.10403
1341493288845,1.10116
1341493348845,1.09711
1341493408845,1.09836
1341493468845,1.09561
1341493528845,1.10360
1341493588845,1.12422
1341493648845,1.13910
1341493708845,1.16801
1341493768845,1.18057
1341493828845,1.19104
1341493888845,1.20171
1341493948845,1.22324
1341494008845,1.23888
1341494068845,1.25227
1341494128845,1.28158
1341494188845,1.31396
1341494248845,1.34039
1341494308845,1.37380
1341494368845,1.39673
1341494428845,1.43234
1341494488845,1.47275
1341494548845,1.48062
1341494608845,1.49706
1341494668845,1.51985
1341494728845,1.52519
1341494788845,1.52173
1341494848845,1.53116
1341494908845,1.52478
1341494968845,1.51558
1341495028845,1.50924
1341495088845,1.48687
1341495148845,1.48205
1341495208845,1.46259
1341495268845,1.45305
1341495328845,1.42285
1341495388845,1.41487
1341495448845,1.39164
1341495508845,1.38191
1341495568845,1.37515
1341495628845,1.36692
1341495688845,1.35543
1341495748845,1.34487
1341495808845,1.35412
1341495868845,1.35943
1341495928845,1.34606
1341495988845,1.35249
1341496048845,1.34423
1341496108845,1.36354
1341496168845,1.36698
1341496228845,1.38637
1341496288845,1.39150
1341496348845,1.42044
1341496408845,1.41532
1341496468845,1.43623
1341496528845,1.43702
1341496588845,1.42542
1341496648845,1.40877
1341496708845,1.38904
1341496768845,1.36846
1341496828855,1.35519
1341496888855,1.33101
1341496948855,1.30679
1341497008855,1.30148
1341497068855,1.27886
1341497128854,1.26213
1341497188854,1.25007
1341497248854,1.24070
1341497308855,1.23138
1341497368855,1.22717
1341497428855,1.21491
1341497488855,1.21140
1341497548855,1.19653
1341497608855,1.19384
1341497668855,1.18487
1341497728855,1.17065
1341497788855,1.16727
1341497848855,1.17419
1341497908855,1.15982
1341497968855,1.16069
1341498028855,1.17145
1341498088855,1.16187
1341498148855,1.17494
1341498208855,1.17571
1341498268855,1.16740
1341498328855,1.17998
1341498388855,1.18446
1341498448855,1.16676
1341498508854,1.18051
1341498568854,1.19082
1341498628855,1.17758
1341498688855,1.16687
1341498748855,1.15677
1341498808855,1.15559
1341498868855,1.14783
1341498928855,1.15814
1341498988855,1.16927
1341499048855,1.16401
1341499108855,1.16389
1341499168855,1.16099
1341499228855,1.18395
1341499288855,1.17366
1341499348855,1.18085
1341499408855,1.18453
1341499468855,1.19501
1341499528855,1.21700
1341499588855,1.20569
1341499648855,1.19119
1341499708855,1.18852
1341499768855,1.19688
1341499828854,1.19938
1341499888854,1.21238
1341499948854,1.21823
1341500008855,1.22869
1341500068855,1.22306
1341500128855,1.22019
1341500188855,1.21810
1341500248855,1.21437
1341500308855,1.19076
1341500368855,1.18345
1341500428864,1.17624
1341500488864,1.17787
1341500548864,1.19341
1341500608864,1.18295
1341500668864,1.16792
1341500728864,1.13777
1341500788864,1.13237
1341500848864,1.11785
1341500908864,1.11850
1341500968864,1.10904
1341501028864,1.11348
1341501088864,1.10623
1341501148864,1.10770
1341501208864,1.10893
1341501268864,1.10683
1341501328864,1.09755
1341501388864,1.10284
1341501448864,1.10295
1341501508864,1.10158
1341501568864,1.10849
1341501628864,1.10413
1341501688864,1.10315
1341501748864,1.10981
1341501808864,1.09965
1341501868864,1.09875
1341501928864,1.10374
1341501988864,1.10065
1341502048864,1.10146
1341502108864,1.10449
1341502168864,1.09774
1341502228864,1.10003
1341502288864,1.10811
1341502348864,1.09998
1341502408864,1.09503
1341502468864,1.11915
1341502528864,1.23404
1341502588864,1.08554
1341502708864,1.09615
1341502828864,1.08948
1341502888864,1.08458
1341502948864,1.07963
1341503008864,1.08318
1341503068864,1.08116
1341503128864,1.08325
1341503188864,1.08091
1341503248864,1.07995
1341503308864,1.07799
1341503368864,1.08147
1341503428864,1.07321
1341503488864,1.08189
1341503548864,1.08492
1341503608864,1.08388
1341503668864,1.09556
1341503728864,1.08904
1341503788864,1.07981
1341503848864,1.08299
1341503908864,1.08707
1341503968864,1.10580
1341504028874,1.11042
1341504088874,1.11487
1341504148874,1.10346
1341504208874,1.10918
1341504268874,1.10545
1341504328874,1.09949
1341504388874,1.09876
1341504448874,1.10116
1341504508874,1.09774
1341504568874,1.10248
1341504628874,1.09702
1341504688874,1.10881
1341504748874,1.09947
1341504808874,1.09614
1341504868874,1.09433
1341504928874,1.09603
1341504988874,1.08690
1341505048874,1.08898
1341505108874,1.09266
1341505168874,1.08988
1341505228874,1.08045
1341505288874,1.09054
1341505348874,1.09251
1341505408874,1.09794
1341505468874,1.09731
1341505528874,1.09579
1341505588874,1.09176
1341505648874,1.08611
1341505708874,1.08967
1341505768874,1.09633
1341505828874,1.09724
1341505888874,1.10209
1341505948874,1.10315
1341506008874,1.10517
1341506068874,1.10325
1341506128874,1.09707
1341506188874,1.10801
1341506248874,1.10656
1341506308874,1.11029
1341506368874,1.10590
1341506428874,1.09829
1341506488874,1.11804
1341506548874,1.10723
1341506608874,1.10992
1341506668874,1.10662
1341506728874,1.10059
1341506788874,1.09618
1341506848874,1.09645
1341506908874,1.08279
1341506968874,1.09026
1341507028874,1.08748
1341507088874,1.08415
1341507148874,1.08536
1341507208874,1.08542
1341507268874,1.07689
1341507328874,1.08997
1341507388874,1.07298
1341507448874,1.07009
1341507508874,1.07613
1341507568874,1.07445
1341507628884,1.07430
1341507688884,1.07037
1341507748884,1.08285
1341507808884,1.07279
1341507868884,1.06675
1341507928884,1.07243
1341507988884,1.06747
1341508048884,1.07149
1341508108884,1.07124
1341508168884,1.07092
1341508228884,1.07574
1341508288884,1.07355
1341508348884,1.07227
1341508408884,1.08157
1341508468884,1.08809
1341508528884,1.07781
1341508588884,1.07637
1341508648884,1.07818
1341508708884,1.08225
1341508768884,1.07162
1341508828884,1.08818
1341508888884,1.08339
1341508948884,1.09278
1341509008884,1.07831
1341509068884,1.08205
1341509128884,1.08529
1341509188884,1.08924
1341509248884,1.07248
1341509308884,1.08033
1341509368884,1.08003
1341509428884,1.07642
1341509488884,1.09378
1341509548884,1.07665
1341509608884,1.08478
1341509668884,1.07836
1341509728884,1.08475
1341509788884,1.07678
1341509848884,1.07757
1341509908884,1.06915
1341509968884,1.07494
1341510028884,1.06994
1341510088884,1.07676
1341510148884,1.07247
1341510208884,1.06972
1341510268884,1.06976
1341510328884,1.07481
1341510388884,1.07581
1341510448884,1.07115
1341510508884,1.06855
1341510568884,1.07709
1341510628884,1.08144
1341510688884,1.07770
1341510748884,1.08684
1341510808884,1.08929
1341510868884,1.10276
1341510928884,1.10306
1341510988884,1.10169
1341511048884,1.09750
1341511108884,1.09377
1341511168884,1.07932
1341511228894,1.09731
1341511288894,1.08069
1341511348894,1.09082
1341511408894,1.08258
1341511468894,1.09344
1341511528894,1.08829
1341511588894,1.08783
1341511648894,1.08341
1341511708894,1.09403
1341511768894,1.09787
1341511828894,1.09960
1341511888894,1.08637