1282003228571,16.8135
1282003288571,16.8134
1282003348571,16.8078
1282003408571,16.8628
1282003468571,16.8722
1282003528571,16.8196
1282003588571,16.8181
1282003648571,16.8250
1282003708571,16.8110
1282003768571,16.8227
1282003828571,16.8016
1282003888571,16.8071
1282003948571,16.8540
1282004008571,16.8188
1282004068571,16.8654
1282004128571,16.8259
1282004188571,16.8569
1282004248571,16.8278
1282004308571,16.8223
1282004368571,16.8673
1282004428571,16.8939
1282004488571,16.8277
1282004548571,16.8826
1282004608571,16.9132
1282004668571,16.8215
1282004728571,16.8809
1282004788571,16.8075
1282004848571,16.8522
1282004908571,16.8261
1282004968571,16.7826
1282005028571,16.7411
1282005088571,16.8246
1282005148571,16.8063
1282005208571,16.8389
1282005268571,16.8602
1282005328571,16.8312
1282005388571,16.8492
1282005448571,16.8460
1282005508571,16.8899
1282005568571,16.8412
1282005628571,16.8225
1282005688571,16.8225
1282005748571,16.8100
1282005808571,16.8254
1282005868571,16.7760
1282005928571,16.8628
1282005988571,16.8332
1282006048571,16.8314
1282006108571,16.8043
1282006168571,16.8412
1282006228571,16.8446
1282006288571,16.7985
1282006348571,16.8586
1282006408571,16.8637
1282006468571,16.8134
1282006528571,16.8580
1282006588571,16.8288
1282006648571,16.8277
1282006708571,16.8167
1282006768571,16.8376
1282006828580,16.8286
1282006888580,16.8314
1282006948580,16.8877
1282007008580,16.8319
1282007068580,16.8312
1282007128580,16.8073
1282007188580,16.8456
1282007248580,16.7867
1282007308580,16.8237
1282007368580,16.8074
1282007428580,16.8794
1282007488580,16.7903
1282007548580,16.8803
1282007608580,16.8545
1282007668580,16.8991
1282007728580,16.8631
1282007788580,16.8263
1282007848580,16.8503
1282007908580,16.8372
1282007968580,16.8356
1282008028580,16.8788
1282008088580,16.8522
1282008148580,16.7811
1282008208580,16.9073
1282008268580,16.7999
1282008328580,16.8680
1282008388580,16.8179
1282008448580,16.8395
1282008508580,16.8041
1282008568580,16.8247
1282008628580,16.9181
1282008688580,16.8259
1282008748580,16.8870
1282008808580,16.8510
1282008868580,16.8946
1282008928580,16.8613
1282008988580,16.8838
1282009048580,16.8520
1282009108580,16.8459
1282009168580,16.8534
1282009228580,16.9311
1282009288580,16.9151
1282009348580,16.9327
1282009408580,16.8892
1282009468580,16.9138
1282009528580,16.8886
1282009588580,16.8712
1282009648580,16.8554
1282009708580,16.9455
1282009768580,16.9084
1282009828580,16.8792
1282009888580,16.8746
1282009948580,16.8407
1282010008580,16.8962
1282010068580,16.8471
1282010128580,16.8329
1282010188580,16.8049
1282010248580,16.8281
1282010308580,16.8470
1282010368580,16.8068
1282010428589,16.8066
1282010488589,16.8409
1282010548589,16.8657
1282010608589,16.8337
1282010668589,16.8407
1282010728589,16.8313
1282010788589,16.8371
1282010848589,16.8858
1282010908589,16.8490
1282010968589,16.8472
1282011028589,16.8363
1282011088589,16.8788
1282011148589,16.8407
1282011208589,16.8606
1282011268589,16.8567
1282011328589,16.8853
1282011388589,16.8092
1282011448589,16.7935
1282011508589,16.7734
1282011568589,16.8777
1282011628589,16.8397
1282011688589,16.9030
1282011748589,16.8494
1282011808589,16.8542
1282011868589,16.8109
1282011928589,16.8980
1282011988589,16.8710
1282012048589,16.8727
1282012108589,16.8419
1282012168589,16.8770
1282012228589,16.8301
1282012288589,16.8092
1282012348589,16.8506
1282012408589,16.8495
1282012468589,16.8103
1282012528589,16.7623
1282012588589,16.7870
1282012648589,16.7789
1282012708589,16.8154
1282012768589,16.8053
1282012828589,16.8735
1282012888589,16.8174
1282012948589,16.8132
1282013008589,16.8141
1282013068589,16.8011
1282013128589,16.8577
1282013188589,16.7713
1282013248589,16.8978
1282013308589,16.8141
1282013368589,16.8458
1282013428589,16.8162
1282013488589,16.8393
1282013548589,16.8027
1282013608589,16.8581
1282013668589,16.8344
1282013728589,16.8413
1282013788589,16.8025
1282013848589,16.8340
1282013908589,16.8406
1282013968589,16.8535
1282014028598,16.8634
1282014088598,16.8701
1282014148598,16.8670
1282014208598,16.8450
1282014268598,16.8463
1282014328598,16.8479
1282014388598,16.8217
1282014448598,16.8653
1282014508598,16.8522
1282014568598,16.8709
1282014628598,16.8038
1282014688598,16.8194
1282014748598,16.8292
1282014808598,16.8881
1282014868598,16.8127
1282014928598,16.8422
1282014988598,16.8119
1282015048598,16.8125
1282015108598,16.8356
1282015168598,16.7902
1282015228598,16.9495
1282015288598,16.8088
1282015348598,16.8220
1282015408598,16.8254
1282015468598,16.8274
1282015528598,16.8353
1282015588598,16.7931
1282015648598,16.8589
1282015708598,16.8316
1282015768598,16.7720
1282015828598,16.8583
1282015888598,16.8220
1282015948598,16.7957
1282016008598,16.7940
1282016068598,16.8093
1282016128598,16.8203
1282016188598,16.8467
1282016248598,16.8472
1282016308598,16.8540
1282016368598,16.8436
1282016428598,16.8533
1282016488598,16.8588
1282016548598,16.9352
1282016608598,16.9591
1282016668598,16.9788
1282016728598,16.9818
1282016788598,16.9783
1282016848598,16.9847
1282016908598,16.9927
1282016968598,16.9556
1282017028598,16.9849
1282017088598,16.9539
1282017148598,16.9031
1282017208598,16.9567
1282017268598,16.8948
1282017328598,16.9180
1282017388598,16.9025
1282017448598,16.8456
1282017508598,16.9066
1282017568598,16.8179
1282017628606,16.8468
1282017688606,16.8718
1282017748606,16.8566
1282017808606,16.8435
1282017868606,16.8540
1282017928607,16.8858
1282017988607,16.8106
1282018048607,16.8580
1282018108607,16.8296
1282018168607,16.8829
1282018228607,16.8779
1282018288607,16.8480
1282018348607,16.8870
1282018408607,16.8283
1282018468607,16.8448
1282018528607,16.8241
1282018588607,16.8510
1282018648607,16.7978
1282018708607,16.8208
1282018768607,16.8371
1282018828607,16.9433
1282018888606,16.8392
1282018948606,16.8384
1282019008606,16.8216
1282019068606,16.7540
1282019128606,16.7975
1282019188606,16.8114
1282019248607,16.8063
1282019308607,16.7844
1282019368607,16.7884
1282019428607,16.7586
1282019488607,16.8000
1282019548606,16.7649
1282019608607,16.8453
1282019668607,16.8551
1282019728607,16.8166
1282019788607,16.8138
1282019848607,16.7831
1282019908607,16.7891
1282019968607,16.8094
1282020028607,16.7976
1282020088607,16.7991
1282020148607,16.8040
1282020208607,16.8398
1282020268606,16.8442
1282020328606,16.9585
1282020388606,16.8830
1282020448606,16.8772
1282020508606,16.9008
1282020568606,16.8965
1282020628607,16.8799
1282020688607,16.8724
1282020748607,16.8270
1282020808607,16.8831
1282020868607,16.8937
1282020928607,16.8534
1282020988607,16.8411
1282021048607,16.8753
1282021108607,16.8519
1282021168607,16.8314
1282021228615,16.9114
1282021288615,16.8365
1282021348615,16.8489
1282021408615,16.8222
1282021468615,16.8277
1282021528615,16.8458
1282021588615,16.8137
1282021648615,16.8658
1282021708615,16.8019
1282021768615,16.7937
1282021828615,16.8279
1282021888615,16.7543
1282021948615,16.8015
1282022008615,16.8384
1282022068615,16.8041
1282022128615,16.7891
1282022188615,16.8130
1282022248615,16.7876
1282022308615,16.8049
1282022368615,16.7664
1282022428615,16.8358
1282022488615,16.8114
1282022548615,16.8070
1282022608615,16.8256
1282022668615,16.7847
1282022728615,16.8181
1282022788615,16.8146
1282022848615,16.8322
1282022908615,16.8282
1282022968615,16.8257
1282023028615,16.8015
1282023088615,16.8399
1282023148615,16.8097
1282023208615,16.9180
1282023268615,16.7354
1282023328615,16.7978
1282023388615,16.8383
1282023448615,16.8266
1282023508615,16.8164
1282023568615,16.8541
1282023628615,16.8223
1282023688615,16.7993
1282023748615,16.8231
1282023808615,16.8312
1282023868615,16.8585
1282023928615,16.8632
1282023988615,16.8093
1282024048615,16.7999
1282024108615,16.8866
1282024168615,16.8024
1282024228615,16.8039
1282024288615,16.7919
1282024348615,16.8406
1282024408615,16.8228
1282024468615,16.8019
1282024528615,16.8506
1282024588615,16.8058
1282024648615,16.7697
1282024708615,16.8001
1282024768615,16.8144
1282024828624,16.7574
1282024888624,16.7808
1282024948624,16.8067
1282025008624,16.7489
1282025068624,16.8016
1282025128624,16.7933
1282025188624,16.8207
1282025248624,16.7693
1282025308624,16.8164
1282025368624,16.7968
1282025428624,16.7710
1282025488624,16.7213
1282025548624,16.7655
1282025608624,16.7656
1282025668624,16.7296
1282025728624,16.7915
1282025788624,16.7588
1282025848624,16.7733
1282025908624,16.7934
1282025968624,16.7942
1282026028624,16.7326
1282026088624,16.7920
1282026148624,16.8045
1282026208624,16.7479
1282026268624,16.8294
1282026328624,16.8220
1282026388624,16.8290
1282026448624,16.7939
1282026508624,16.7513
1282026568624,16.7686
1282026628624,16.7609
1282026688624,16.8222
1282026748624,16.7679
1282026808624,16.8092
1282026868624,16.7688
1282026928624,16.7838
1282026988624,16.7674
1282027048624,16.8081
1282027108624,16.7857
1282027168624,16.7514
1282027228624,16.7419
1282027288624,16.7446
1282027348624,16.8040
1282027408624,16.7948
1282027468624,16.7766
1282027528624,16.8095
1282027588624,16.7337
1282027648624,16.7990
1282027708624,16.7735
1282027768624,16.7833
1282027828624,16.7393
1282027888624,16.7545
1282027948624,16.7400
1282028008624,16.7625
1282028068624,16.7472
1282028128624,16.7747
1282028188624,16.7224
1282028248624,16.7705
1282028308624,16.7365
1282028368624,16.7597
1282028428632,16.6934
1282028488632,16.7274
1282028548632,16.7004
1282028608632,16.7343
1282028668632,16.7276
1282028728632,16.7188
1282028788632,16.7298
1282028848632,16.7738
1282028908632,16.7143
1282028968632,16.7058
1282029028632,16.7416
1282029088632,16.7670
1282029148632,16.7913
1282029208632,16.7668
1282029268632,16.7868
1282029328632,16.7195
1282029388632,16.7775
1282029448632,16.7669
1282029508632,16.7520
1282029568632,16.7240
1282029628632,16.7641
1282029688632,16.7339
1282029748632,16.7850
1282029808632,16.7972
1282029868632,16.7772
1282029928632,16.7607
1282029988632,16.7128
1282030048632,16.7458
1282030108632,16.7414
1282030168632,16.7621
1282030228632,16.6978
1282030288632,16.7474
1282030348632,16.7403
1282030408632,16.7546
1282030468632,16.6951
1282030528632,16.7904
1282030588632,16.8315
1282030648632,16.7545
1282030708632,16.7410
1282030768632,16.7623
1282030828632,16.7774
1282030888632,16.7519
1282030948632,16.8031
1282031008632,16.7174
1282031068632,16.7846
1282031128632,16.7583
1282031188632,16.7623
1282031248632,16.7931
1282031308632,16.7427
1282031368632,16.7517
1282031428632,16.7786
1282031488632,16.7598
1282031548632,16.7366
1282031608632,16.7281
1282031668632,16.7587
1282031728632,16.7356
1282031788632,16.7802
1282031848632,16.6865
1282031908632,16.7360
1282031968632,16.7666
1282032028641,16.7449
1282032088641,16.7665
1282032148641,16.7420
1282032208641,16.7257
1282032268641,16.7326
1282032328641,16.7564
1282032388641,16.7335
1282032448641,16.7582
1282032508641,16.7269
1282032568641,16.7836
1282032628641,16.7358
1282032688641,16.8045
1282032748641,16.8101
1282032808641,16.7266
1282032868641,16.7981
1282032928641,16.7465
1282032988641,16.7615
1282033048641,16.7663
1282033108641,16.8021
1282033168641,16.8040
1282033228641,16.8094
1282033288641,16.8203
1282033348641,16.8071
1282033408641,16.8400
1282033468641,16.7629
1282033528641,16.8238
1282033588641,16.7390
1282033648641,16.7780
1282033708641,16.8102
1282033768641,16.7541
1282033828641,16.7878
1282033888641,16.7908
1282033948641,16.7922
1282034008641,16.7784
1282034068641,16.7566
1282034128641,16.8109
1282034188641,16.7930
1282034248641,16.7515
1282034308641,16.7490
1282034368641,16.7257
1282034428641,16.7599
1282034488641,16.8032
1282034548641,16.7955
1282034608641,16.7698
1282034668641,16.7712
1282034728641,16.7142
1282034788641,16.7753
1282034848641,16.8089
1282034908641,16.8097
1282034968641,16.7738
1282035028641,16.7850
1282035088641,16.7752
1282035148641,16.7393
1282035208641,16.7374
1282035268641,16.7077
1282035328641,16.7217
1282035388641,16.7167
1282035448641,16.8153
1282035508641,16.7544
1282035568641,16.7935
1282035628649,16.7783
1282035688649,16.7668
1282035748649,16.7453
1282035808649,16.7482
1282035868649,16.7644
1282035928649,16.7106
1282035988649,16.7700
1282036048649,16.7709
1282036108649,16.7393
1282036168649,16.7538
1282036228649,16.7276
1282036288649,16.7560
1282036348649,16.7394
1282036408649,16.7554
1282036468649,16.7501
1282036528649,16.7159
1282036588649,16.7477
1282036648649,16.7963
1282036708649,16.7114
1282036768649,16.7133
1282036828649,16.7003
1282036888649,16.7235
1282036948649,16.7488
1282037008649,16.7971
1282037068649,16.7566
1282037128649,16.7100
1282037188649,16.7888
1282037248649,16.7359
1282037308649,16.7837
1282037368649,16.7269
1282037428649,16.8282
1282037488649,16.8015
1282037548649,16.7319
1282037608649,16.6955
1282037668649,16.7763
1282037728649,16.7592
1282037788649,16.8121
1282037848649,16.7637
1282037908649,16.7602
1282037968649,16.7564
1282038028649,16.8214
1282038088649,16.7375
1282038148649,16.7501
1282038208649,16.7310
1282038268649,16.8254
1282038328649,16.7180
1282038388649,16.7270
1282038448649,16.7235
1282038508649,16.7683
1282038568649,16.6995
1282038628649,16.7277
1282038688649,16.7270
1282038748649,16.7782
1282038808649,16.7440
1282038868649,16.8166
1282038928649,16.7466
1282038988649,16.7879
1282039048649,16.7744
1282039108649,16.6957
1282039168649,16.7318
1282039228658,16.7092
1282039288658,16.7029
1282039348658,16.7141
1282039408658,16.7196
1282039468658,16.7349
1282039528658,16.7651
1282039588658,16.7581
1282039648658,16.7361
1282039708658,16.7422
1282039768658,16.7014
1282039828658,16.7089
1282039888658,16.7262
1282039948658,16.7147
1282040008658,16.7150
1282040068658,16.7348
1282040128658,16.7197
1282040188658,16.7274
1282040248658,16.7276
1282040308658,16.6955
1282040368658,16.7331
1282040428658,16.7863
1282040488658,16.8145
1282040548658,16.7931
1282040608658,16.7193
1282040668658,16.6852
1282040728658,16.7370
1282040788658,16.6868
1282040848658,16.7679
1282040908658,16.6788
1282040968658,16.7736
1282041028658,16.7378
1282041088658,16.7668
1282041148658,16.7355
1282041208658,16.7934
1282041268658,16.7251
1282041328658,16.7039
1282041388658,16.7672
1282041448658,16.7410
1282041508658,16.7396
1282041568658,16.7726
1282041628658,16.8024
1282041688658,16.8005
1282041748658,16.7583
1282041808658,16.7017
1282041868658,16.7577
1282041928658,16.6993
1282041988658,16.7729
1282042048658,16.7411
1282042108658,16.7375
1282042168658,16.7382
1282042228658,16.7872
1282042288658,16.7889
1282042348658,16.7809
1282042408658,16.7685
1282042468658,16.8135
1282042528658,16.7867
1282042588658,16.7770
1282042648658,16.7926
1282042708658,16.7988
1282042768658,16.7745
1282042828666,16.7876
1282042888666,16.8143
1282042948666,16.7709
1282043008666,16.8312
1282043068666,16.7829
1282043128666,16.7604
1282043188666,16.7839
1282043248666,16.7796
1282043308666,16.7643
1282043368666,16.7279
1282043428666,16.7013
1282043488666,16.7642
1282043548666,16.7930
1282043608666,16.7902
1282043668666,16.7909
1282043728666,16.8001
1282043788666,16.7419
1282043848666,16.7875
1282043908666,16.8141
1282043968666,16.7663
1282044028666,16.7921
1282044088666,16.8100
1282044148666,16.7488
1282044208666,16.7415
1282044268666,16.7876
1282044328666,16.7854
1282044388666,16.7866
1282044448666,16.7745
1282044508666,16.8181
1282044568666,16.8354
1282044628666,16.8262
1282044688666,16.8482
1282044748666,16.8199
1282044808666,16.7991
1282044868666,16.7672
1282044928666,16.7787
1282044988666,16.7362
1282045048666,16.7435
1282045108666,16.7928
1282045168666,16.7971
1282045228666,16.7750
1282045288666,16.7875
1282045348666,16.8234
1282045408666,16.8054
1282045468666,16.7846
1282045528666,16.7841
1282045588666,16.7538
1282045648666,16.8123
1282045708666,16.7324
1282045768666,16.7543
1282045828666,16.7437
1282045888666,16.7742
1282045948666,16.7166
1282046008666,16.7867
1282046068666,16.7872
1282046128666,16.8170
1282046188666,16.8227
1282046248666,16.7853
1282046308666,16.8019
1282046368666,16.8198
1282046428675,16.8096
1282046488675,16.7448
1282046548675,16.7521
1282046608675,16.8151
1282046668675,16.7879
1282046728675,16.8108
1282046788675,16.7666
1282046848675,16.7166
1282046908675,16.7733
1282046968675,16.7747
1282047028675,16.7312
1282047088675,16.7666
1282047148675,16.7713
1282047208675,16.7400
1282047268675,16.8560
1282047328675,16.7561
1282047388675,16.7521
1282047448675,16.7771
1282047508675,16.7874
1282047568675,16.7798
1282047628675,16.7298
1282047688675,16.7754
1282047748675,16.7710
1282047808675,16.7535
1282047868675,16.7804
1282047928675,16.7898
1282047988675,16.7348
1282048048675,16.7519
1282048108675,16.7258
1282048168675,16.7095
1282048228675,16.7556
1282048288675,16.8653
1282048348675,16.7487
1282048408675,16.7200
1282048468675,16.6552
1282048528675,16.7197
1282048588675,16.7295
1282048648675,16.7696
1282048708675,16.7450
1282048768675,16.7926
1282048828675,16.7577
1282048888675,16.6985
1282048948675,16.7395
1282049008675,16.6992
1282049068675,16.6870
1282049128675,16.7345
1282049188675,16.7362
1282049248675,16.7099
1282049308675,16.7020
1282049368675,16.6929
1282049428675,16.7317
1282049488675,16.6378
1282049548675,16.6964
1282049608675,16.6768
1282049668675,16.6654
1282049728675,16.6910
1282049788675,16.6560
1282049848675,16.6669
1282049908675,16.7147
1282049968675,16.7049
1282050028684,16.6733
1282050088684,16.7379
1282050148684,16.6943
1282050208684,16.7428
1282050268684,16.7279
1282050328684,16.7082
1282050388684,16.6929
1282050448684,16.7087
1282050508684,16.6495
1282050568684,16.7181
1282050628684,16.7017
1282050688684,16.7213
1282050748684,16.6748
1282050808684,16.7065
1282050868684,16.6618
1282050928684,16.7250
1282050988684,16.7090
1282051048684,16.6753
1282051108684,16.7169
1282051168684,16.7214
1282051228684,16.7725
1282051288684,16.6907
1282051348684,16.7438
1282051408684,16.6555
1282051468684,16.7168
1282051528684,16.7051
1282051588684,16.7142
1282051648684,16.6518
1282051708684,16.6952
1282051768684,16.7108
1282051828684,16.6653
1282051888684,16.5991
1282051948684,16.6784
1282052008684,16.6946
1282052068684,16.6880
1282052128684,16.6739
1282052188684,16.7151
1282052248684,16.7016
1282052308684,16.6636
1282052368684,16.6940
1282052428684,16.6691
1282052488684,16.6873
1282052548684,16.6909
1282052608684,16.6745
1282052668684,16.6511
1282052728684,16.7044
1282052788684,16.6400
1282052848684,16.7087
1282052908684,16.6898
1282052968684,16.6448
1282053028684,16.6660
1282053088684,16.6556
1282053148684,16.6963
1282053208684,16.7286
1282053268684,16.6998
1282053328684,16.6884
1282053388684,16.7174
1282053448684,16.6876
1282053508684,16.6723
1282053568684,16.6757
1282053628693,16.7184
1282053688693,16.7381
1282053748693,16.7439
1282053808693,16.6950
1282053868693,16.7287
1282053928693,16.7080
1282053988693,16.7495
1282054048693,16.7473
1282054108693,16.7298
1282054168693,16.7866
1282054228693,16.7271
1282054288693,16.7696
1282054348693,16.7469
1282054408693,16.7084
1282054468693,16.7629
1282054528693,16.7556
1282054588693,16.7253
1282054648693,16.7175
1282054708693,16.7843
1282054768693,16.7478
1282054828693,16.6437
1282054888693,16.7439
1282054948693,16.7007
1282055008693,16.7341
1282055068693,16.6788
1282055128693,16.7463
1282055188693,16.6782
1282055248693,16.6515
1282055308693,16.6547
1282055368693,16.6357
1282055428693,16.6492
1282055488693,16.6730
1282055548693,16.6400
1282055608693,16.6430
1282055668693,16.6735
1282055728693,16.6592
1282055788693,16.6888
1282055848693,16.6449
1282055908693,16.6715
1282055968693,16.6454
1282056028693,16.7147
1282056088693,16.6650
1282056148693,16.6939
1282056208693,16.7588
1282056268693,16.7449
1282056328693,16.6838
1282056388693,16.7133
1282056448693,16.6750
1282056508693,16.7129
1282056568693,16.6669
1282056628693,16.6741
1282056688693,16.7113
1282056748693,16.6900
1282056808693,16.6843
1282056868693,16.6799
1282056928693,16.7119
1282056988693,16.6110
1282057048693,16.6409
1282057108693,16.6515
1282057168693,16.7042
1282057228703,16.6783
1282057288703,16.6799
1282057348703,16.6902
1282057408703,16.6994
1282057468703,16.6562
1282057528703,16.6778
1282057588703,16.6286
1282057648703,16.6626
1282057708703,16.6657
1282057768703,16.6453
1282057828703,16.5792
1282057888703,16.6007
1282058488703,16.6859
1282058548703,16.6290
1282058608703,16.6054
1282058668703,16.6597
1282058728703,16.6291
1282058788703,16.6341
1282058848703,16.6025
1282058908703,16.6801
1282058968703,16.6887
1282059028703,16.6700
1282059088703,16.6771
1282059148703,16.6599
1282059208703,16.6153
1282059268703,16.5914
1282059328703,16.6099
1282059388703,16.6193
1282059448703,16.6346
1282059508703,16.6096
1282059568703,16.6920
1282059628703,16.7050
1282059688703,16.6563
1282059748703,16.6940
1282059808703,16.6638
1282059868703,16.6289
1282059928703,16.6436
1282059988703,16.6952
1282060048703,16.6868
1282060108703,16.6402
1282060168703,16.7010
1282060228703,16.6757
1282060288703,16.6592
1282060348703,16.6730
1282060408703,16.5992
1282060468703,16.6765
1282060528703,16.6270
1282060588703,16.6610
1282060648703,16.6241
1282060708703,16.5960
1282060768703,16.6383
1282060828712,16.6450
1282060888712,16.6846
1282060948712,16.5936
1282061008712,16.7108
1282061068712,16.6594
1282061128712,16.6379
1282061188712,16.6485
1282061248712,16.6621
1282061308712,16.6791
1282061368712,16.6763
1282061428712,16.6163
1282061488712,16.6595
1282061548712,16.6701
1282061608712,16.6244
1282061668712,16.6989
1282061728712,16.6461
1282061788712,16.6177
1282061848712,16.6478
1282061908712,16.6568
1282061968712,16.6890
1282062028712,16.6600
1282062088712,16.6696
1282062148712,16.6519
1282062208712,16.6976
1282062268712,16.6751
1282062328712,16.7007
1282062388712,16.7310
1282062448712,16.6956
1282062508712,16.6525
1282062568712,16.6757
1282062628712,16.6407
1282062688712,16.6183
1282062748712,16.6823
1282062808712,16.6794
1282062868712,16.7084
1282062928712,16.6903
1282062988712,16.6408
1282063048712,16.6741
1282063108712,16.6831
1282063168712,16.6177
1282063228712,16.6420
1282063288712,16.6784
1282063348712,16.6124
1282063408712,16.6385
1282063468712,16.6335
1282063528712,16.6763
1282063588712,16.6868
1282063648712,16.6715
1282063708712,16.6389
1282063768712,16.6553
1282063828712,16.6886
1282063888712,16.6700
1282063948712,16.6147
1282064008712,16.6047
1282064068712,16.5932
1282064128712,16.6005
1282064188712,16.5918
1282064248712,16.6078
1282064308712,16.6056
1282064368712,16.5530
1282064428722,16.5662
1282064488722,16.5831
1282064548722,16.5660
1282064608722,16.5786
1282064668722,16.6172
1282064728722,16.5942
1282064788722,16.6052
1282064848722,16.6313
1282064908722,16.6857
1282064968722,16.6455
1282065028722,16.6272
1282065088722,16.6558
1282065148722,16.6160
1282065208722,16.6218
1282065268722,16.6871
1282065328722,16.6408
1282065388722,16.5653
1282065448722,16.6284
1282065508722,16.5914
1282065568722,16.6070
1282065628722,16.6119
1282065688722,16.5999
1282065748722,16.6677
1282065808722,16.5969
1282065868722,16.5993
1282065928722,16.5931
1282065988722,16.6073
1282066048722,16.6387
1282066108722,16.5577
1282066168722,16.6326
1282066228722,16.6212
1282066288722,16.5624
1282066348722,16.5900
1282066408722,16.5839
1282066468722,16.6596
1282066528722,16.6626
1282066588722,16.6225
1282066648722,16.5812
1282066708722,16.5849
1282066768722,16.6587
1282066828722,16.5889
1282066888722,16.6265
1282066948722,16.6495
1282067008722,16.6118
1282067068722,16.6273
1282067128722,16.5702
1282067188722,16.6051
1282067248722,16.6710
1282067308722,16.6330
1282067368722,16.6868
1282067428722,16.6309
1282067488722,16.6294
1282067548722,16.6498
1282067608722,16.6194
1282067668722,16.6343
1282067728722,16.5814
1282067788722,16.6243
1282067848722,16.6488
1282067908722,16.6473
1282067968722,16.6551
1282068028732,16.6939
1282068088732,16.6327
1282068148732,16.6697
1282068208732,16.6637
1282068268732,16.6329
1282068328732,16.6379
1282068388732,16.6390
1282068448732,16.6597
1282068508732,16.6472
1282068568732,16.6944
1282068628732,16.6750
1282068688732,16.6572
1282068748732,16.6745
1282068808732,16.7207
1282068868732,16.6849
1282068928732,16.6591
1282068988732,16.7012
1282069048732,16.7081
1282069108732,16.6814