1304035227809,19.0425
1304035287809,19.0610
1304035347809,19.0204
1304035407809,19.0622
1304035467809,18.9966
1304035527809,18.9897
1304035587809,18.9617
1304035647809,18.9830
1304035707809,19.0513
1304035767809,19.0416
1304035827809,19.0095
1304035887809,18.9509
1304035947809,18.9985
1304036007809,19.0147
1304036067809,19.0801
1304036127809,19.0264
1304036187809,18.9696
1304036247809,19.0455
1304036307809,18.9747
1304036367809,19.0355
1304036427809,19.0976
1304036487809,19.1168
1304036547809,19.0935
1304036607809,19.1453
1304036667809,19.1287
1304036727809,19.1370
1304036787809,19.1538
1304036847809,19.1698
1304036907809,19.1615
1304036967809,19.1569
1304037027809,19.2105
1304037087809,19.2067
1304037147809,19.1856
1304037207809,19.2263
1304037267809,19.2460
1304037327809,19.2297
1304037387809,19.2395
1304037447809,19.2426
1304037507809,19.1776
1304037567809,19.2157
1304037627809,19.1662
1304037687809,19.1949
1304037747809,19.1600
1304037807809,19.1259
1304037867809,19.1185
1304037927809,19.1243
1304037987809,19.1199
1304038047809,19.1508
1304038107809,19.1784
1304038167809,19.1051
1304038227809,19.1257
1304038287809,19.1415
1304038347809,19.0650
1304038407809,19.1181
1304038467809,19.1504
1304038527809,19.0638
1304038587809,19.0906
1304038647809,19.0672
1304038707809,19.0579
1304038767809,19.1070
1304038827820,19.0256
1304038887820,19.0843
1304038947820,19.0960
1304039007820,19.1056
1304039067820,19.0614
1304039127820,19.0242
1304039187820,19.0739
1304039247820,19.0310
1304039307820,19.1059
1304039367820,19.0965
1304039427820,19.0435
1304039487820,19.0689
1304039547820,18.9949
1304039607820,19.0936
1304039667820,19.0346
1304039727820,19.0218
1304039787820,19.0484
1304039847820,18.9555
1304039907820,18.9633
1304039967820,19.0194
1304040027820,19.0066
1304040087820,18.9512
1304040147820,18.9749
1304040207820,19.0480
1304040267820,18.9526
1304040327820,18.9683
1304040387820,18.9635
1304040447820,19.0771
1304040507820,19.0845
1304040567820,19.0928
1304040627820,19.0195
1304040687820,19.0066
1304040747820,19.0487
1304040807820,18.9954
1304040867820,19.0541
1304040927820,19.0403
1304040987820,18.9969
1304041047820,19.0132
1304041107820,18.9944
1304041167820,18.9890
1304041227820,18.9618
1304041287820,18.9983
1304041347820,19.0747
1304041407820,19.0627
1304041467820,19.0051
1304041527820,19.0157
1304041587820,19.0610
1304041647820,19.0369
1304041707820,18.9931
1304041767820,18.9781
1304041827820,19.0046
1304041887820,18.9917
1304041947820,19.0093
1304042007820,18.9995
1304042067820,18.9900
1304042127820,18.9578
1304042187820,18.9895
1304042247820,19.0373
1304042307820,19.0614
1304042367820,18.9829
1304042427831,19.0117
1304042487831,18.9688
1304042547831,18.9675
1304042607831,18.9414
1304042667831,18.9876
1304042727831,18.9376
1304042787831,18.9502
1304042847831,18.9527
1304042907831,18.9390
1304042967831,18.9739
1304043027831,18.9521
1304043087831,18.9778
1304043147831,18.9139
1304043207831,18.9830
1304043267831,19.0142
1304043327831,18.9896
1304043387831,18.9644
1304043447831,18.9396
1304043507831,18.9989
1304043567831,18.9491
1304043627831,18.9466
1304043687831,19.0010
1304043747831,18.9531
1304043807831,19.0020
1304043867831,18.9534
1304043927831,18.9363
1304043987831,19.0177
1304044047831,19.0193
1304044107831,19.0050
1304044167831,18.9449
1304044227831,18.9519
1304044287831,19.0577
1304044347831,18.9579
1304044407831,18.9470
1304044467831,18.9465
1304044527831,18.9736
1304044587831,18.9723
1304044647831,18.9134
1304044707831,18.9505
1304044767831,19.0013
1304044827831,18.9655
1304044887831,18.9850
1304044947831,18.9508
1304045007831,18.9563
1304045067831,18.9872
1304045127831,18.9845
1304045187831,18.9895
1304045247831,19.0249
1304045307831,19.0153
1304045367831,19.0100
1304045427831,18.9876
1304045487831,19.0008
1304045547831,19.0415
1304045607831,19.0353
1304045667831,19.0019
1304045727831,18.9684
1304045787831,19.0231
1304045847831,18.9491
1304045907831,19.0093
1304045967831,19.0220
1304046027842,19.0071
1304046087842,19.0222
1304046147842,18.9954
1304046207842,18.9681
1304046267842,18.9933
1304046327842,18.9334
1304046387842,18.9661
1304046447842,18.9681
1304046507842,18.9676
1304046567842,19.0065
1304046627842,18.9612
1304046687842,18.9668
1304046747842,18.9489
1304046807842,18.9898
1304046867842,18.9440
1304046927842,18.9723
1304046987842,18.9716
1304047047842,18.9399
1304047107842,18.9893
1304047167842,19.0159
1304047227842,19.0281
1304047287842,19.0114
1304047347842,19.0318
1304047407842,19.0667
1304047467842,19.0570
1304047527842,19.1059
1304047587842,19.0661
1304047647842,19.0858
1304047707842,19.0392
1304047767842,19.0625
1304047827842,19.0230
1304047887842,19.0197
1304047947842,19.0434
1304048007842,19.0492
1304048067842,19.0847
1304048127842,19.0060
1304048187842,19.0199
1304048247842,18.9769
1304048307842,19.0308
1304048367842,18.9815
1304048427842,18.9662
1304048487842,19.0185
1304048547842,18.9919
1304048607842,18.9959
1304048667842,18.9321
1304048727842,19.0477
1304048787842,18.9295
1304048847842,18.9985
1304048907842,19.0003
1304048967842,19.0210
1304049027842,18.9907
1304049087842,18.9962
1304049147842,18.9918
1304049207842,18.9962
1304049267842,18.9834
1304049327842,18.9250
1304049387842,18.9239
1304049447842,18.9204
1304049507842,18.9437
1304049567842,18.9572
1304049627853,18.9829
1304049687853,18.9168
1304049747853,18.9426
1304049807853,18.9377
1304049867853,18.9808
1304049927853,18.9635
1304049987853,18.9685
1304050047853,18.9497
1304050107853,18.9485
1304050167853,18.9472
1304050227853,18.9779
1304050287853,18.9858
1304050347853,18.9317
1304050407853,18.9914
1304050467853,18.9786
1304050527853,18.9650
1304050587853,18.9717
1304050647853,18.9636
1304050707853,18.9857
1304050767853,18.9766
1304050827853,18.9725
1304050887853,18.9788
1304050947853,18.9773
1304051007853,19.0011
1304051067853,19.0133
1304051127853,18.9944
1304051187853,18.9956
1304051247853,18.9997
1304051307853,19.0206
1304051367853,18.9814
1304051427853,18.9735
1304051487853,18.9633
1304051547853,18.9855
1304051607853,19.0035
1304051667853,19.0477
1304051727853,19.0390
1304051787853,19.0248
1304051847853,19.0182
1304051907853,18.9649
1304051967853,19.0152
1304052027853,19.0718
1304052087853,19.0738
1304052147853,19.0550
1304052207853,19.0658
1304052267853,19.0359
1304052327853,19.0778
1304052387853,19.0265
1304052447853,19.0095
1304052507853,19.0602
1304052567853,19.0688
1304052627853,19.0539
1304052687853,19.0598
1304052747853,19.0057
1304052807853,19.0829
1304052867853,19.0587
1304052927853,19.0605
1304052987853,19.0317
1304053047853,19.0334
1304053107853,19.0441
1304053167853,19.0448
1304053227863,19.0923
1304053287863,19.0959
1304053347863,19.0956
1304053407863,19.0688
1304053467863,19.0531
1304053527863,19.0422
1304053587863,19.0723
1304053647863,19.0125
1304053707863,19.0102
1304053767863,19.0421
1304053827863,18.9955
1304053887863,19.0339
1304053947863,18.9698
1304054007863,18.9732
1304054067863,18.9997
1304054127863,19.0171
1304054187863,18.9990
1304054247863,19.0225
1304054307863,19.0188
1304054367863,19.0634
1304054427863,19.0575
1304054487863,19.0616
1304054547863,19.1344
1304054607863,19.0655
1304054667863,19.0944
1304054727863,19.0301
1304054787863,19.0454
1304054847863,19.0638
1304054907863,18.9934
1304054967863,19.0185
1304055027863,19.0040
1304055087863,19.0063
1304055147863,19.0508
1304055207863,18.9974
1304055267863,18.9974
1304055327863,18.9522
1304055387863,18.9673
1304055447863,19.0219
1304055507863,18.9696
1304055567863,19.0358
1304055627863,19.0585
1304055687863,19.0121
1304055747863,19.0173
1304055807863,18.9903
1304055867863,19.0649
1304055927863,19.0325
1304055987863,19.0114
1304056047863,19.0092
1304056107863,19.0036
1304056167863,19.0719
1304056227863,19.0456
1304056287863,19.0936
1304056347863,19.0550
1304056407863,19.0831
1304056467863,19.0428
1304056527863,19.0691
1304056587863,19.0553
1304056647863,19.0422
1304056707863,19.0858
1304056767863,19.0799
1304056827873,18.9906
1304056887873,19.1214
1304056947873,19.0816
1304057007873,19.0856
1304057067873,19.0307
1304057127873,18.9896
1304057187873,19.0345
1304057247873,19.0405
1304057307873,19.0132
1304057367873,19.0871
1304057427873,19.0442
1304057487873,19.0340
1304057547873,19.0687
1304057607873,19.0514
1304057667873,19.0409
1304057727873,19.0925
1304057787873,19.1020
1304057847873,19.0558
1304057907873,19.0847
1304057967873,19.0597
1304058027873,19.0596
1304058087873,19.0858
1304058147873,19.0909
1304058207873,19.0734
1304058267873,19.0567
1304058327873,19.1142
1304058387873,19.1096
1304058447873,19.0678
1304058507873,19.0664
1304058567873,19.0830
1304058627873,19.1199
1304058687873,19.1363
1304058747873,19.0760
1304058807873,19.0815
1304058867873,19.0608
1304058927873,19.0859
1304058987873,19.0837
1304059047873,19.0607
1304059107873,19.1326
1304059167873,19.1110
1304059227873,19.1288
1304059287873,19.1171
1304059347873,19.0807
1304059407873,19.1092
1304059467873,19.0784
1304059527873,19.0901
1304059587873,19.1029
1304059647873,19.1233
1304059707873,19.1215
1304059767873,19.0877
1304059827873,19.0877
1304059887873,19.1279
1304059947873,19.1097
1304060007873,19.1364
1304060067873,19.0741
1304060127873,19.0247
1304060187873,19.1126
1304060247873,19.0608
1304060307873,19.0616
1304060367873,19.0570
1304060427884,19.0615
1304060487884,19.0176
1304060547884,19.0753
1304060607884,19.1200
1304060667884,19.0112
1304060727884,19.0720
1304060787884,19.0722
1304060847884,19.0282
1304060907884,19.0819
1304060967884,19.0294
1304061027884,19.0618
1304061087884,19.0354
1304061147884,19.0927
1304061207884,19.0376
1304061267884,19.0921
1304061327884,19.0807
1304061387884,19.0884
1304061447884,19.1034
1304061507884,19.1032
1304061567884,19.0798
1304061627884,19.0814
1304061687884,19.1000
1304061747884,19.0873
1304061807884,19.0629
1304061867884,19.1152
1304061927884,19.0674
1304061987884,19.1290
1304062047884,19.0915
1304062107884,19.0660
1304062167884,19.1282
1304062227884,19.0605
1304062287884,19.0567
1304062347884,19.0919
1304062407884,19.0910
1304062467884,19.1003
1304062527884,19.1168
1304062587884,19.1145
1304062647884,19.0184
1304062707884,19.0650
1304062767884,19.0196
1304062827884,19.0575
1304062887884,19.0924
1304062947884,19.1196
1304063007884,19.0983
1304063067884,19.1090
1304063127884,19.0866
1304063187884,19.0856
1304063247884,19.0741
1304063307884,19.1570
1304063367884,19.1126
1304063427884,19.1117
1304063487884,19.0645
1304063547884,19.0844
1304063607884,19.1059
1304063667884,19.0973
1304063727884,19.0958
1304063787884,19.1282
1304063847884,19.1435
1304063907884,19.1396
1304063967884,19.1012
1304064027894,19.0908
1304064087894,19.0841
1304064147894,19.0542
1304064207894,19.0587
1304064267894,19.1064
1304064327894,19.0865
1304064387894,19.0640
1304064447894,19.0688
1304064507894,19.0264
1304064567894,19.0545
1304064627894,19.0513
1304064687894,19.0440
1304064747894,19.0564
1304064807894,19.0797
1304064867894,19.1161
1304064927894,19.1154
1304064987894,19.0718
1304065047894,19.1100
1304065107894,19.0583
1304065167894,19.1001
1304065227894,19.0844
1304065287894,19.0131
1304065347894,19.0454
1304065407894,19.0555
1304065467894,19.0731
1304065527894,19.0862
1304065587894,19.0331
1304065647894,19.0683
1304065707894,19.0763
1304065767894,19.0672
1304065827894,19.0841
1304065887894,19.0702
1304065947894,19.0704
1304066007894,19.0327
1304066067894,19.0999
1304066127894,19.0529
1304066187894,19.1115
1304066247894,19.0511
1304066307894,19.0768
1304066367894,19.0643
1304066427894,19.0474
1304066487894,19.0841
1304066547894,19.0471
1304066607894,19.0192
1304066667894,19.0895
1304066727894,19.0376
1304066787894,19.0443
1304066847894,18.9799
1304066907894,19.0149
1304066967894,18.9869
1304067027894,19.0198
1304067087894,19.0697
1304067147894,19.0510
1304067207894,19.0291
1304067267894,19.0116
1304067327894,18.9832
1304067387894,19.0319
1304067447894,19.0599
1304067507894,19.0321
1304067567894,18.9785
1304067627905,19.0032
1304067687905,18.9787
1304067747905,19.0421
1304067807905,19.0577
1304067867905,19.0259
1304067927905,19.0675
1304067987905,19.0482
1304068047905,19.0261
1304068107905,19.0558
1304068167905,19.0215
1304068227905,19.0120
1304068287905,19.0280
1304068347905,18.9716
1304068407905,19.0322
1304068467905,19.0576
1304068527905,18.9882
1304068587905,18.9795
1304068647905,18.9517
1304068707905,19.0323
1304068767905,19.0326
1304068827905,19.0338
1304068887905,18.9722
1304068947905,18.9811
1304069007905,19.0517
1304069067905,18.9878
1304069127905,18.9730
1304069187905,18.9813
1304069247905,18.9679
1304069307905,19.0139
1304069367905,18.9968
1304069427905,18.9992
1304069487905,18.9831
1304069547905,18.9617
1304069607905,19.0295
1304069667905,19.0114
1304069727905,18.9541
1304069787905,18.9725
1304069847905,18.9183
1304069907905,18.9867
1304069967905,19.0252
1304070027905,18.9647
1304070087905,19.0875
1304070147905,18.9823
1304070207905,18.9531
1304070267905,18.9649
1304070327905,18.9706
1304070387905,18.9630
1304070447905,19.0218
1304070507905,18.9901
1304070567905,18.9574
1304070627905,19.0396
1304070687905,19.0037
1304070747905,19.0187
1304070807905,18.9679
1304070867905,18.9452
1304070927905,18.9767
1304070987905,18.9487
1304071047905,18.9864
1304071107905,18.9864
1304071167905,19.0233
1304071227915,18.9801
1304071287915,18.9478
1304071347915,18.9537
1304071407915,18.9779
1304071467915,18.9582
1304071527915,18.9594
1304071587915,18.9756
1304071647915,19.0740
1304071707915,19.0304
1304071767915,18.9644
1304071827915,19.0100
1304071887915,19.0224
1304071947915,19.0133
1304072007915,19.0430
1304072067915,18.9935
1304072127915,18.9979
1304072187915,19.0725
1304072247915,19.0466
1304072307915,19.0855
1304072367915,19.0615
1304072427915,19.0546
1304072487915,19.0668
1304072547915,19.0102
1304072607915,19.0556
1304072667915,19.0508
1304072727915,19.0726
1304072787915,19.0551
1304072847915,19.0648
1304072907915,19.0166
1304072967915,19.0115
1304073027915,19.0719
1304073087915,19.0332
1304073147915,19.0889
1304073207915,19.0478
1304073267915,19.0918
1304073327915,19.0581
1304073387915,19.0360
1304073447915,19.0297
1304073507915,19.1127
1304073567915,19.1360
1304073627915,19.1840
1304073687915,19.1604
1304073747915,19.1366
1304073807915,19.1417
1304073867915,19.0623
1304073927915,19.1093
1304073987915,19.0434
1304074047915,19.0403
1304074107915,19.0462
1304074167915,19.0481
1304074227915,19.0119
1304074287915,19.0163
1304074347915,19.0370
1304074407915,19.0184
1304074467915,18.9890
1304074527915,18.9005
1304074587915,18.9884
1304074647915,18.9753
1304074707915,19.0025
1304074767915,19.0153
1304074827925,19.0017
1304074887925,18.9900
1304074947925,18.9580
1304075007925,18.9546
1304075067925,18.9379
1304075127925,18.9960
1304075187925,18.9973
1304075247925,18.9995
1304075307925,19.0440
1304075367925,18.9768
1304075427925,18.9673
1304075487925,18.9706
1304075547925,18.9584
1304075607925,18.9785
1304075667925,18.9358
1304075727925,19.0118
1304075787925,18.9618
1304075847925,19.0109
1304075907925,18.9926
1304075967925,18.9893
1304076027925,18.9262
1304076087925,18.9806
1304076147925,19.0031
1304076207925,18.9945
1304076267925,18.9769
1304076327925,18.9732
1304076387925,18.9933
1304076447925,19.0288
1304076507925,19.0528
1304076567925,19.0291
1304076627925,19.0012
1304076687925,19.0153
1304076747925,18.9893
1304076807925,19.0027
1304076867925,18.9616
1304076927925,18.9588
1304076987925,18.9919
1304077047925,18.9691
1304077107925,18.9416
1304077167925,18.9558
1304077227925,18.9811
1304077287925,18.9909
1304077347925,18.9827
1304077407925,18.9818
1304077467925,18.9651
1304077527925,18.9661
1304077587925,19.0044
1304077647925,18.9520
1304077707925,19.0161
1304077767925,18.9878
1304077827925,18.9595
1304077887925,19.0074
1304077947925,18.9600
1304078007925,18.9964
1304078067925,19.0047
1304078127925,19.0047
1304078187925,19.0189
1304078247925,19.0340
1304078307925,19.0209
1304078367925,19.0164
1304078427936,19.0115
1304078487936,19.0037
1304078547936,19.0588
1304078607936,19.0301
1304078667936,18.9987
1304078727936,19.0251
1304078787936,19.0338
1304078847936,18.9995
1304078907936,18.9676
1304078967936,18.9314
1304079027936,19.0430
1304079087935,19.0257
1304079147935,18.9690
1304079207936,19.0474
1304079267936,19.0322
1304079327936,19.1056
1304079387936,19.0400
1304079447936,18.9945
1304079507936,19.0426
1304079567936,19.0298
1304079627936,18.9554
1304079687936,19.0231
1304079747936,18.9720
1304079807936,18.9755
1304079867936,19.0177
1304079927936,19.1048
1304079987936,18.9915
1304080047936,18.9431
1304080107936,18.9833
1304080167936,18.9645
1304080227936,19.0041
1304080287936,19.0305
1304080347936,19.0348
1304080407936,18.9942
1304080467935,18.9783
1304080527936,18.9905
1304080587936,18.9799
1304080647936,18.9731
1304080707936,18.9792
1304080767936,18.9774
1304080827936,19.0138
1304080887936,18.9654
1304080947936,18.9655
1304081007936,19.0377
1304081067936,19.0120
1304081127936,19.0146
1304081187936,19.1007
1304081247936,19.1706
1304081307936,19.1420
1304081367936,19.1497
1304081427936,19.1002
1304081487936,19.1068
1304081547936,19.1292
1304081607936,19.0166
1304081667936,18.9981
1304081727936,18.9571
1304081787935,18.9722
1304081847935,18.9584
1304081907936,18.9564
1304081967936,18.9712
1304082027946,18.9533
1304082087946,18.9605
1304082147946,18.8929
1304082207946,18.9461
1304082267946,18.9179
1304082327946,18.9149
1304082387946,18.8911
1304082447946,18.9104
1304082507946,18.9259
1304082567946,18.9087
1304082627946,18.9256
1304082687946,18.9225
1304082747946,18.9525
1304082807946,18.9085
1304082867946,18.9435
1304082927946,18.9606
1304082987946,18.9790
1304083047946,18.9369
1304083107946,18.9989
1304083167946,18.9592
1304083227946,18.9385
1304083287946,18.9534
1304083347946,18.9777
1304083407946,18.8654
1304083467946,18.9127
1304083527946,19.0167
1304083587946,19.0067
1304083647946,18.9753
1304083707946,18.9450
1304083767946,18.9639
1304083827946,18.9757
1304083887946,18.9201
1304083947946,18.8626
1304084007946,18.9182
1304084067946,18.9285
1304084127946,18.8926
1304084187946,18.8927
1304084247946,18.9345
1304084307946,18.9072
1304084367946,18.8846
1304084427946,18.9049
1304084487946,18.8904
1304084547946,18.8876
1304084607946,18.8798
1304084667946,18.8736
1304084727946,18.8458
1304084787946,18.8686
1304084847946,18.8505
1304084907946,18.9322
1304084967946,18.8751
1304085027946,18.9010
1304085087946,18.9337
1304085147946,18.9209
1304085207946,18.9370
1304085267946,18.9047
1304085327946,18.9189
1304085387946,18.9491
1304085447946,18.9605
1304085507946,18.9308
1304085567946,18.9248
1304085627956,18.8944
1304085687956,18.9500
1304085747956,18.9404
1304085807956,18.9826
1304085867956,18.9598
1304085927956,18.9578
1304085987956,19.0114
1304086047956,18.9507
1304086107956,18.9251
1304086167956,18.9165
1304086227956,18.9444
1304086287956,18.9767
1304086347956,18.9374
1304086407956,18.9809
1304086467956,18.9374
1304086527956,18.9599
1304086587956,18.9521
1304086647956,18.9452
1304086707956,18.9410
1304086767956,18.9515
1304086827956,18.9230
1304086887956,18.8895
1304086947956,18.9392
1304087007956,18.9505
1304087067956,18.9526
1304087127956,18.9141
1304087187956,18.9781
1304087247956,18.9579
1304087307956,18.9244
1304087367956,18.9740
1304087427956,18.9438
1304087487956,18.9151
1304087547956,18.8845
1304087607956,18.9378
1304087667956,18.8587
1304087727956,18.9189
1304087787956,18.9432
1304087847956,18.9322
1304087907956,18.9293
1304087967956,18.8568
1304088027956,18.8517
1304088087956,18.9219
1304088147956,18.8801
1304088207956,18.8830
1304088267956,18.8808
1304088327956,18.8636
1304088387956,18.9219
1304088447956,18.8474
1304088507956,18.8453
1304088567956,18.8649
1304088627956,18.8846
1304088687956,18.8963
1304088747956,18.8264
1304088807956,18.8698
1304088867956,18.8823
1304088927956,18.8558
1304088987956,18.8788
1304089047956,18.8518
1304089107956,18.8497
1304089167956,18.8754
1304089227966,18.8274
1304089287966,18.8657
1304089347966,18.8336
1304089407966,18.8471
1304089467966,18.8839
1304089527966,18.8092
1304089587966,18.8587
1304089647966,18.8396
1304089707966,18.8385
1304089767966,18.8328
1304089827966,18.8329
1304089887966,18.8302
1304089947966,18.8763
1304090007966,18.8763
1304090067966,18.8638
1304090127966,18.8793
1304090187966,18.8724
1304090247966,18.8948
1304090307966,18.9122
1304090367966,18.8656
1304090427966,18.9242
1304090487966,18.9275
1304090547966,18.9159
1304090607966,18.9578
1304090667966,18.9378
1304090727966,18.9749
1304090787966,18.9196
1304090847966,18.9527
1304090907966,18.9008
1304090967966,18.9844
1304091027966,18.9218
1304091087966,18.9937
1304091147966,18.9785
1304091207966,18.9388
1304091267966,18.9571
1304091327966,19.0054
1304091387966,18.9563
1304091447966,19.0049
1304091507966,18.9608
1304091567966,18.9381
1304091627966,18.9555
1304091687966,18.9807
1304091747966,18.9754
1304091807966,18.9586
1304091867966,18.9753
1304091927966,18.9428
1304091987966,18.9492
1304092047966,18.9128
1304092107966,18.8972
1304092167966,18.9335
1304092227966,18.9428
1304092287966,18.9567
1304092347966,18.9060
1304092407966,18.9137
1304092467966,18.8961
1304092527966,18.9021
1304092587966,18.9332
1304092647966,18.9381
1304092707966,18.9396
1304092767966,18.9213
1304092827976,18.9137
1304092887976,18.8777
1304092947976,18.8534
1304093007976,18.8906
1304093067976,18.8265
1304093127976,18.8800
1304093187976,18.9010
1304093247976,18.9130
1304093307976,18.8696
1304093367976,18.8862
1304093427976,18.8971
1304093487976,18.8718
1304093547976,18.9166
1304093607976,18.9207
1304093667976,18.9054
1304093727976,18.9215
1304093787976,18.8901
1304093847976,18.8634
1304093907976,18.8410
1304093967976,18.8908
1304094027976,18.8855
1304094087976,18.8917
1304094147976,18.9376
1304094207976,18.9290
1304094267976,18.8986
1304094327976,18.9946
1304094387976,18.9799
1304094447976,18.8839
1304094507976,18.9455
1304094567976,18.9418
1304094627976,18.9588
1304094687976,18.9877
1304094747976,18.9128
1304094807976,18.9356
1304094867976,18.9161
1304094927976,18.9622
1304094987976,18.9300
1304095047976,18.8730
1304095107976,18.9256
1304095167976,18.9195
1304095227976,18.8824
1304095287976,18.9318
1304095347976,18.8980
1304095407976,18.9595
1304095467976,18.9423
1304095527976,18.8946
1304095587976,18.8892
1304095647976,18.9451
1304095707976,18.9244
1304095767976,18.9752
1304095827976,18.9506
1304095887976,18.9709
1304095947976,18.9867
1304096007976,18.9743
1304096067976,18.9774
1304096127976,18.9689
1304096187976,18.9540
1304096247976,19.0030
1304096307976,18.9416
1304096367976,18.9112
1304096427986,18.9578
1304096487986,18.9799
1304096547986,18.9721
1304096607986,18.9384
1304096667986,19.0132
1304096727986,18.9965
1304096787986,18.9866
1304096847986,18.9699
1304096907986,18.9711
1304096967986,18.9816
1304097027986,18.9764
1304097087986,18.9810
1304097147986,19.0036
1304097207986,18.9600
1304097267986,19.0116
1304097327986,19.0231
1304097387986,18.9304
1304097447986,18.9621
1304097507986,18.9514
1304097567986,18.9819
1304097627986,19.0052
1304097687986,18.9417
1304097747986,18.9507
1304097807986,18.9714
1304097867986,18.9579
1304097927986,18.9666
1304097987986,18.9823
1304098047986,18.9597
1304098107986,19.0316
1304098167986,18.9563
1304098227986,18.9686
1304098287986,18.9619
1304098347986,19.0076
1304098407986,19.0174
1304098467986,19.0490
1304098527986,19.0077
1304098587986,18.9728
1304098647986,18.9682
1304098707986,18.9994
1304098767986,18.9953
1304098827986,18.9664
1304098887986,18.9606
1304098947986,18.9877
1304099007986,18.9681
1304099067986,19.0092
1304099127986,19.0364
1304099187986,18.9324
1304099247986,18.9887
1304099307986,18.9682
1304099367986,18.9549
1304099427986,18.9769
1304099487986,18.9826
1304099547986,18.9786
1304099607986,19.0137
1304099667986,19.0188
1304099727986,19.0452
1304099787986,19.0670
1304099847986,19.0284
1304099907986,19.0464
1304099967986,19.0441
1304100027996,19.0448
1304100087996,19.0881
1304100147996,19.0550
1304100207996,19.0459
1304100267996,19.0563
1304100327996,19.0256
1304100387996,19.0455
1304100447996,19.0339
1304100507996,19.0639
1304100567996,19.0699