1315612829762,0.778953
1315612889762,0.778836
1315612949762,0.780713
1315613009762,0.778165
1315613069762,0.781970
1315613129762,0.781069
1315613189762,0.775735
1315613249762,0.765551
1315613309762,0.780473
1315613369762,0.778730
1315613429762,0.784584
1315613489762,0.776471
1315613549762,0.786486
1315613609762,0.783582
1315613669762,0.775690
1315613729762,0.783632
1315613789762,0.785875
1315613849762,0.782880
1315613909762,0.791009
1315613969762,0.782626
1315614029762,0.778817
1315614089762,0.779288
1315614149762,0.781733
1315614209762,0.780303
1315614269762,0.778467
1315614329762,0.782376
1315614389762,0.782114
1315614449762,0.775891
1315614509762,0.773748
1315614569762,0.775939
1315614629762,0.780044
1315614689762,0.772846
1315614749762,0.782209
1315614809762,0.775540
1315614869762,0.774092
1315614929762,0.779951
1315614989762,0.784781
1315615049762,0.781447
1315615109762,0.777500
1315615169762,0.782845
1315615229762,0.785362
1315615289762,0.779509
1315615349762,0.779259
1315615409762,0.768405
1315615469762,0.782022
1315615529762,0.774325
1315615589762,0.774386
1315615649762,0.786910
1315615709762,0.776312
1315615769762,0.774661
1315615829762,0.780170
1315615889762,0.777031
1315615949762,0.773646
1315616009762,0.773237
1315616069762,0.780657
1315616129762,0.780443
1315616189762,0.777844
1315616249762,0.778020
1315616309762,0.781376
1315616369762,0.775698
1315616429774,0.777565
1315616489774,0.779347
1315616549774,0.767837
1315616609774,0.778507
1315616669774,0.769989
1315616729774,0.768402
1315616789774,0.773843
1315616849774,0.774878
1315616909774,0.769783
1315616969774,0.768269
1315617029774,0.766323
1315617089774,0.776618
1315617149774,0.772031
1315617209774,0.774458
1315617269774,0.771932
1315617329774,0.769290
1315617389774,0.767236
1315617449774,0.769575
1315617509774,0.769903
1315617569774,0.764249
1315617629774,0.770011
1315617689774,0.766530
1315617749774,0.775783
1315617809774,0.768567
1315617869774,0.764546
1315617929774,0.765794
1315617989774,0.759758
1315618049774,0.773871
1315618109774,0.773716
1315618169774,0.765448
1315618229774,0.765420
1315618289774,0.772877
1315618349774,0.762264
1315618409774,0.766923
1315618469774,0.769172
1315618529774,0.768476
1315618589774,0.769203
1315618649774,0.771313
1315618709774,0.769605
1315618769774,0.769834
1315618829774,0.769566
1315618889774,0.765026
1315618949774,0.762588
1315619009774,0.768035
1315619069774,0.766999
1315619129774,0.773236
1315619189774,0.766582
1315619249774,0.766128
1315619309774,0.764596
1315619369774,0.768518
1315619429774,0.771596
1315619489774,0.768229
1315619549774,0.773601
1315619609774,0.775876
1315619669774,0.775145
1315619729774,0.780366
1315619789774,0.783769
1315619849774,0.780350
1315619909774,0.783493
1315619969774,0.784175
1315620029786,0.779746
1315620089786,0.774732
1315620149786,0.782086
1315620209786,0.787442
1315620269786,0.780404
1315620329786,0.781977
1315620389786,0.780379
1315620449786,0.784373
1315620509786,0.781395
1315620569786,0.777328
1315620629786,0.772071
1315620689786,0.778649
1315620749786,0.780428
1315620809786,0.781693
1315620869786,0.775251
1315620929786,0.781434
1315620989786,0.779978
1315621049786,0.773246
1315621109786,0.781314
1315621169786,0.783547
1315621229786,0.783583
1315621289786,0.793520
1315621349786,0.787088
1315621409786,0.788708
1315621469786,0.785358
1315621529786,0.781275
1315621589786,0.770689
1315621649786,0.781219
1315621709786,0.778518
1315621769786,0.777056
1315621829786,0.775389
1315621889786,0.783777
1315621949786,0.772212
1315622009786,0.781511
1315622069786,0.772475
1315622129786,0.770664
1315622189786,0.774310
1315622249786,0.767803
1315622309786,0.770085
1315622369786,0.773044
1315622429786,0.776121
1315622489786,0.777180
1315622549786,0.772041
1315622609786,0.768188
1315622669786,0.771986
1315622729786,0.776914
1315622789786,0.774198
1315622849786,0.765178
1315622909786,0.767429
1315622969786,0.769105
1315623029786,0.772950
1315623089786,0.775994
1315623149786,0.758388
1315623209786,0.774570
1315623269786,0.773084
1315623329786,0.771778
1315623389786,0.768842
1315623449786,0.779160
1315623509786,0.773819
1315623569786,0.770161
1315623629798,0.769347
1315623689798,0.771370
1315623749798,0.775973
1315623809798,0.771715
1315623869798,0.768485
1315623929798,0.776515
1315623989798,0.773374
1315624049798,0.777413
1315624109798,0.768265
1315624169798,0.775835
1315624229798,0.781663
1315624289798,0.770943
1315624349798,0.781370
1315624409798,0.773625
1315624469798,0.782253
1315624529798,0.780499
1315624589798,0.775929
1315624649798,0.779105
1315624709798,0.778310
1315624769798,0.787994
1315624829798,0.780101
1315624889798,0.778468
1315624949798,0.780286
1315625009798,0.780924
1315625069798,0.781307
1315625129798,0.776416
1315625189798,0.781741
1315625249798,0.778092
1315625309798,0.777619
1315625369798,0.780659
1315625429798,0.778020
1315625489798,0.779826
1315625549798,0.774036
1315625609798,0.770578
1315625669798,0.776856
1315625729798,0.763152
1315625789798,0.777159
1315625849798,0.776288
1315625909798,0.773329
1315625969798,0.781301
1315626029798,0.777295
1315626089798,0.783720
1315626149798,0.788963
1315626209798,0.791051
1315626269798,0.783269
1315626329798,0.784179
1315626389798,0.785236
1315626449798,0.788627
1315626509798,0.780081
1315626569798,0.791525
1315626629798,0.776493
1315626689798,0.778573
1315626749798,0.784957
1315626809798,0.777560
1315626869798,0.787895
1315626929798,0.785875
1315626989798,0.788463
1315627049798,0.784964
1315627109798,0.780186
1315627169798,0.785384
1315627229810,0.775422
1315627289810,0.780513
1315627349810,0.783791
1315627409810,0.775655
1315627469810,0.788678
1315627529810,0.778291
1315627589810,0.779311
1315627649810,0.782938
1315627709810,0.775841
1315627769810,0.774900
1315627829810,0.780991
1315627889810,0.781370
1315627949810,0.789650
1315628009810,0.782290
1315628069810,0.780550
1315628129810,0.775675
1315628189810,0.783596
1315628249810,0.789647
1315628309810,0.777440
1315628369810,0.781642
1315628429810,0.786335
1315628489810,0.777407
1315628549810,0.776287
1315628609810,0.778190
1315628669810,0.778023
1315628729810,0.783783
1315628789810,0.777605
1315628849810,0.784096
1315628909810,0.784931
1315628969810,0.786066
1315629029810,0.783452
1315629089810,0.785606
1315629149810,0.782560
1315629209810,0.782791
1315629269810,0.782095
1315629329810,0.786357
1315629389810,0.784201
1315629449810,0.792002
1315629509810,0.787758
1315629569810,0.785805
1315629629810,0.781721
1315629689810,0.785878
1315629749810,0.776673
1315629809810,0.784253
1315629869810,0.778829
1315629929810,0.783031
1315629989810,0.783109
1315630049810,0.787661
1315630109810,0.772859
1315630169810,0.787920
1315630229810,0.784019
1315630289810,0.778191
1315630349810,0.784782
1315630409810,0.779853
1315630469810,0.777461
1315630529810,0.783294
1315630589810,0.777620
1315630649810,0.784881
1315630709810,0.781158
1315630769810,0.779757
1315630829822,0.778867
1315630889822,0.789391
1315630949822,0.786392
1315631009822,0.777901
1315631069822,0.789318
1315631129822,0.777258
1315631189822,0.782568
1315631249822,0.783989
1315631309822,0.777504
1315631369822,0.785305
1315631429822,0.780745
1315631489822,0.781868
1315631549822,0.781038
1315631609822,0.785091
1315631669822,0.781208
1315631729822,0.781459
1315631789822,0.778358
1315631849822,0.787777
1315631909822,0.784895
1315631969822,0.788499
1315632029822,0.780191
1315632089822,0.793593
1315632149822,0.784451
1315632209822,0.781008
1315632269822,0.788244
1315632329822,0.782979
1315632389822,0.785608
1315632449822,0.790358
1315632509822,0.798060
1315632569822,0.792924
1315632629822,0.785979
1315632689822,0.788539
1315632749822,0.786094
1315632809822,0.787474
1315632869822,0.788984
1315632929822,0.785586
1315632989822,0.792326
1315633049822,0.796238
1315633109822,0.789647
1315633169822,0.794497
1315633229822,0.798799
1315633289822,0.796924
1315633349822,0.796175
1315633409822,0.794641
1315633469822,0.790488
1315633529822,0.790865
1315633589822,0.793626
1315633649822,0.798530
1315633709822,0.796590
1315633769822,0.793367
1315633829822,0.789764
1315633889822,0.784996
1315633949822,0.793365
1315634009822,0.790700
1315634069822,0.784361
1315634129822,0.795435
1315634189822,0.793323
1315634249822,0.793597
1315634309822,0.792571
1315634369822,0.791560
1315634429834,0.788477
1315634489834,0.800255
1315634549834,0.789095
1315634609834,0.790605
1315634669834,0.788877
1315634729834,0.793243
1315634789834,0.786394
1315634849834,0.786343
1315634909834,0.792763
1315634969834,0.788339
1315635029834,0.786065
1315635089834,0.792238
1315635149834,0.788888
1315635209834,0.792389
1315635269834,0.779287
1315635329834,0.794310
1315635389834,0.788286
1315635449834,0.784912
1315635509834,0.786226
1315635569834,0.791166
1315635629834,0.789382
1315635689834,0.789203
1315635749834,0.784379
1315635809834,0.787118
1315635869834,0.793817
1315635929834,0.790399
1315635989834,0.790116
1315636049834,0.791613
1315636109834,0.788071
1315636169834,0.778250
1315636229834,0.790412
1315636289834,0.787653
1315636349834,0.797229
1315636409834,0.797771
1315636469834,0.788671
1315636529834,0.785081
1315636589834,0.784906
1315636649834,0.793215
1315636709834,0.791511
1315636769834,0.791763
1315636829834,0.784940
1315636889834,0.794519
1315636949834,0.785859
1315637009834,0.796305
1315637069834,0.791207
1315637129834,0.789791
1315637189834,0.780906
1315637249834,0.788955
1315637309834,0.793716
1315637369834,0.791735
1315637429834,0.791258
1315637489834,0.789946
1315637549834,0.782670
1315637609834,0.792332
1315637669834,0.792341
1315637729834,0.786498
1315637789834,0.788991
1315637849834,0.791518
1315637909834,0.793950
1315637969834,0.786765
1315638029846,0.795174
1315638089846,0.793610
1315638149846,0.785780
1315638209846,0.788707
1315638269846,0.795925
1315638329846,0.798414
1315638389846,0.793507
1315638449846,0.794472
1315638509846,0.796293
1315638569846,0.793657
1315638629846,0.796146
1315638689846,0.796730
1315638749846,0.792521
1315638809846,0.803716
1315638869846,0.794827
1315638929846,0.792770
1315638989846,0.796759
1315639049846,0.801748
1315639109846,0.799849
1315639169846,0.804540
1315639229846,0.804153
1315639289846,0.800992
1315639349846,0.816215
1315639409846,0.826033
1315639469846,0.846757
1315639529846,0.863363
1315639589846,0.884161
1315639649846,0.915450
1315639709846,0.945971
1315639769846,0.980352
1315639829846,1.00768
1315639889846,1.03084
1315639949846,1.04114
1315640009846,1.02883
1315640069846,1.01667
1315640129846,1.02505
1315640189846,1.02390
1315640249846,1.01091
1315640309846,1.03156
1315640369846,1.03012
1315640429846,1.05125
1315640489846,1.05344
1315640549846,1.06128
1315640609846,1.07636
1315640669846,1.08340
1315640729846,1.09069
1315640789846,1.09869
1315640849846,1.10904
1315640909846,1.11078
1315640969846,1.12108
1315641029846,1.11444
1315641089846,1.11022
1315641149846,1.10721
1315641209846,1.10349
1315641269846,1.09179
1315641329846,1.09357
1315641389846,1.08136
1315641449846,1.08373
1315641509846,1.07982
1315641569846,1.06293
1315641629858,1.05614
1315641689858,1.05925
1315641749858,1.04805
1315641809858,1.03294
1315641869858,1.03607
1315641929858,1.00909
1315641989858,1.00288
1315642049858,0.995669
1315642109858,0.995446
1315642169858,0.988412
1315642229858,0.976999
1315642289858,0.976011
1315642349858,0.965964
1315642409858,0.968684
1315642469858,0.955112
1315642529858,0.953006
1315642589858,0.951438
1315642649858,0.944629
1315642709858,0.937690
1315642769858,0.932913
1315642829858,0.918918
1315642889858,0.919177
1315642949858,0.921625
1315643009858,0.912601
1315643069858,0.905500
1315643129858,0.903710
1315643189858,0.898320
1315643249858,0.893648
1315643309858,0.890490
1315643369858,0.895192
1315643429858,0.890213
1315643489858,0.893075
1315643549858,0.881219
1315643609858,0.886975
1315643669858,0.876760
1315643729858,0.880029
1315643789858,0.861094
1315643849858,0.868066
1315643909858,0.862939
1315643969858,0.863673
1315644029858,0.866522
1315644089858,0.856639
1315644149858,0.860226
1315644209858,0.854641
1315644269858,0.855681
1315644329858,0.853841
1315644389858,0.853196
1315644449858,0.848927
1315644509858,0.841269
1315644569858,0.842247
1315644629858,0.851073
1315644689858,0.839351
1315644749858,0.842905
1315644809858,0.835694
1315644869858,0.827777
1315644929858,0.830995
1315644989858,0.831724
1315645049858,0.829691
1315645109858,0.824300
1315645169858,0.825089
1315645229870,0.830896
1315645289870,0.832046
1315645349870,0.822593
1315645409870,0.825065
1315645469870,0.821985
1315645529870,0.823752
1315645589870,0.819829
1315645649870,0.822969
1315645709870,0.825647
1315645769870,0.834647
1315645829870,0.826231
1315645889870,0.816493
1315645949870,0.812641
1315646009870,0.821757
1315646069870,0.821782
1315646129870,0.816610
1315646189870,0.814908
1315646249870,0.814361
1315646309870,0.817093
1315646369870,0.812877
1315646429870,0.814756
1315646489870,0.810034
1315646549870,0.818039
1315646609870,0.813499
1315646669870,0.810735
1315646729870,0.819286
1315646789870,0.810120
1315646849870,0.810823
1315646909870,0.812612
1315646969870,0.806575
1315647029870,0.811055
1315647089870,0.799770
1315647149870,0.807619
1315647209870,0.802503
1315647269870,0.810361
1315647329870,0.810768
1315647389870,0.804545
1315647449870,0.810318
1315647509870,0.797380
1315647569870,0.807080
1315647629870,0.802298
1315647689870,0.808748
1315647749870,0.804349
1315647809870,0.802459
1315647869870,0.812496
1315647929870,0.808286
1315647989870,0.797202
1315648049870,0.806904
1315648109870,0.801822
1315648169870,0.798125
1315648229870,0.805043
1315648289870,0.805303
1315648349870,0.804638
1315648409870,0.808622
1315648469870,0.801177
1315648529870,0.803139
1315648589870,0.803064
1315648649870,0.797705
1315648709870,0.805530
1315648769870,0.809982
1315648829883,0.804186
1315648889883,0.806108
1315648949883,0.800587
1315649009883,0.808856
1315649069883,0.809549
1315649129883,0.807565
1315649189883,0.809857
1315649249883,0.808010
1315649309883,0.806192
1315649369883,0.802847
1315649429883,0.809898
1315649489883,0.806647
1315649549883,0.802585
1315649609883,0.802776
1315649669883,0.802997
1315649729883,0.807598
1315649789883,0.805178
1315649849883,0.811597
1315649909883,0.798322
1315649969883,0.810508
1315650029883,0.804022
1315650089883,0.811738
1315650149883,0.809875
1315650209883,0.813626
1315650269883,0.813518
1315650329883,0.808019
1315650389883,0.812130
1315650449883,0.817064
1315650509883,0.818052
1315650569883,0.810987
1315650629883,0.811572
1315650689883,0.813677
1315650749883,0.810630
1315650809883,0.805841
1315650869883,0.814554
1315650929883,0.815760
1315650989883,0.805935
1315651049883,0.813899
1315651109883,0.821329
1315651169883,0.815480
1315651229883,0.814638
1315651289883,0.824042
1315651349883,0.813273
1315651409883,0.817137
1315651469883,0.822385
1315651529883,0.823267
1315651589883,0.816998
1315651649883,0.823639
1315651709883,0.825691
1315651769883,0.833853
1315651829883,0.832928
1315651889883,0.822665
1315651949883,0.829583
1315652009883,0.833412
1315652069883,0.833058
1315652129883,0.824794
1315652189883,0.827868
1315652249883,0.824610
1315652309883,0.838072
1315652369883,0.833896
1315652429895,0.831591
1315652489895,0.828409
1315652549895,0.850177
1315652609895,0.826283
1315652669895,0.826149
1315652729895,0.831728
1315652789895,0.830139
1315652849895,0.818837
1315652909895,0.822913
1315652969895,0.829329
1315653029895,0.830390
1315653089895,0.822220
1315653629895,0.823683
1315653689895,0.818744
1315653749895,0.828723
1315653809895,0.828115
1315653869895,0.828902
1315653929895,0.829715
1315653989895,0.825002
1315654049895,0.824276
1315654109895,0.820735
1315654169895,0.825168
1315654229895,0.824056
1315654289895,0.827285
1315654349895,0.827974
1315654409895,0.832294
1315654469895,0.824057
1315654529895,0.833281
1315654589895,0.823817
1315654649895,0.825911
1315654709895,0.824070
1315654769895,0.827888
1315654829895,0.830832
1315654889895,0.833425
1315654949895,0.827881
1315655009895,0.829606
1315655069895,0.831911
1315655129895,0.833043
1315655189895,0.826757
1315655249895,0.834542
1315655309895,0.834751
1315655369895,0.836338
1315655429895,0.823164
1315655489895,0.830431
1315655549895,0.833021
1315655609895,0.833975
1315655669895,0.834042
1315655729895,0.838934
1315655789895,0.832557
1315655849895,0.841246
1315655909895,0.835082
1315655969895,0.833542
1315656029908,0.844979
1315656089908,0.838064
1315656149908,0.838317
1315656209908,0.846624
1315656269908,0.846897
1315656329908,0.837962
1315656389908,0.837603
1315656449908,0.831753
1315656509908,0.838722
1315656569908,0.844956
1315656629908,0.844124
1315656689908,0.838179
1315656749908,0.843609
1315656809908,0.843690
1315656869908,0.837157
1315656929908,0.845708
1315656989908,0.846206
1315657049908,0.847659
1315657109908,0.836694
1315657169908,0.847750
1315657229908,0.842987
1315657289908,0.842411
1315657349908,0.840328
1315657409908,0.842221
1315657469908,0.839472
1315657529908,0.842128
1315657589908,0.845990
1315657649908,0.833071
1315657709908,0.835740
1315657769908,0.833199
1315657829908,0.836904
1315657889908,0.840013
1315657949908,0.824431
1315658009908,0.836906
1315658069908,0.830788
1315658129908,0.832189
1315658189908,0.832326
1315658249908,0.832083
1315658309908,0.835357
1315658369908,0.831081
1315658429908,0.833645
1315658489908,0.830886
1315658549908,0.828598
1315658609908,0.833722
1315658669908,0.825867
1315658729908,0.829073
1315658789908,0.837376
1315658849908,0.832089
1315658909908,0.837663
1315658969908,0.828856
1315659029908,0.832138
1315659089908,0.826886
1315659149908,0.830905
1315659209908,0.831923
1315659269908,0.832518
1315659329908,0.830102
1315659389908,0.839246
1315659449908,0.840780
1315659509908,0.840944
1315659569908,0.839432
1315659629921,0.844851
1315659689921,0.842291
1315659749921,0.833572
1315659809921,0.835394
1315659869921,0.831903
1315659929921,0.829619
1315659989921,0.830989
1315660049921,0.835315
1315660109921,0.830099
1315660169921,0.832054
1315660229921,0.831339
1315660289921,0.831772
1315660349921,0.830830
1315660409921,0.825642
1315660469921,0.824848
1315660529921,0.828687
1315660589921,0.826543
1315660649921,0.830867
1315660709921,0.829698
1315660769921,0.832320
1315660829921,0.831930
1315660889921,0.834171
1315660949921,0.836038
1315661009921,0.831394
1315661069921,0.827342
1315661129921,0.838619
1315661189921,0.841798
1315661249921,0.836757
1315661309921,0.838809
1315661369921,0.839961
1315661429921,0.842645
1315661489921,0.836490
1315661549921,0.835954
1315661609921,0.832120
1315661669921,0.836415
1315661729921,0.836163
1315661789921,0.826893
1315661849921,0.836842
1315661909921,0.841016
1315661969921,0.831076
1315662029921,0.844630
1315662089921,0.836871
1315662149921,0.836282
1315662209921,0.834026
1315662269921,0.833193
1315662329921,0.836445
1315662389921,0.828961
1315662449921,0.834750
1315662509921,0.830280
1315662569921,0.833445
1315662629921,0.832587
1315662689921,0.831873
1315662749921,0.826368
1315662809921,0.827255
1315662869921,0.829748
1315662929921,0.829826
1315662989921,0.820477
1315663049921,0.827707
1315663109921,0.827417
1315663169921,0.826321
1315663229934,0.826803
1315663289934,0.824228
1315663349934,0.829133
1315663409934,0.817486
1315663469934,0.822837
1315663529934,0.822286
1315663589934,0.830065
1315663649934,0.827788
1315663709934,0.817665
1315663769934,0.824338
1315663829934,0.818547
1315663889934,0.826945
1315663949934,0.821416
1315664009934,0.827422
1315664069934,0.821276
1315664129934,0.823530
1315664189934,0.824022
1315664249934,0.822539
1315664309934,0.822871
1315664369934,0.825287
1315664429934,0.820245
1315664489934,0.826635
1315664549934,0.826717
1315664609934,0.815261
1315664669934,0.814555
1315664729934,0.816078
1315664789934,0.820066
1315664849934,0.823122
1315664909934,0.823443
1315664969934,0.819542
1315665029934,0.819836
1315665089934,0.817607
1315665149934,0.822980
1315665209934,0.821538
1315665269934,0.820427
1315665329934,0.824835
1315665389934,0.826982
1315665449934,0.815405
1315665509934,0.828656
1315665569934,0.817718
1315665629934,0.816996
1315665689934,0.820643
1315665749934,0.820089
1315665809934,0.822101
1315665869934,0.811815
1315665929934,0.824759
1315665989934,0.814922
1315666049934,0.828887
1315666109934,0.820937
1315666169934,0.823853
1315666229934,0.820933
1315666289934,0.816824
1315666349934,0.816595
1315666409934,0.812551
1315666469934,0.814862
1315666529934,0.813539
1315666589934,0.817690
1315666649934,0.819442
1315666709934,0.808501
1315666769934,0.810420
1315666829948,0.816857
1315666889948,0.812245
1315666949948,0.815389
1315667009948,0.810322
1315667069948,0.814788
1315667129947,0.820589
1315667189947,0.809098
1315667249947,0.811329
1315667309947,0.812629
1315667369948,0.812683
1315667429948,0.812756
1315667489948,0.816953
1315667549948,0.815647
1315667609948,0.817444
1315667669948,0.819800
1315667729948,0.817411
1315667789948,0.832444
1315667849948,0.831185
1315667909948,0.832083
1315667969948,0.834517
1315668029948,0.832536
1315668089948,0.828753
1315668149948,0.836100
1315668209948,0.827957
1315668269948,0.823282
1315668329948,0.827552
1315668389948,0.821059
1315668449948,0.818086
1315668509947,0.824749
1315668569947,0.815070
1315668629947,0.812491
1315668689947,0.813693
1315668749948,0.813043
1315668809948,0.818265
1315668869948,0.815294
1315668929948,0.816015
1315668989948,0.809360
1315669049948,0.810191
1315669109948,0.817007
1315669169948,0.810742
1315669229948,0.811897
1315669289948,0.814771
1315669349948,0.813903
1315669409948,0.815630
1315669469948,0.814515
1315669529948,0.807251
1315669589948,0.810373
1315669649948,0.804600
1315669709948,0.807162
1315669769948,0.813469
1315669829947,0.807758
1315669889947,0.802456
1315669949947,0.809447
1315670009947,0.814875
1315670069948,0.815205
1315670129948,0.809768
1315670189948,0.806942
1315670249948,0.810687
1315670309948,0.815046
1315670369948,0.811769
1315670429961,0.816001
1315670489961,0.817669
1315670549961,0.813675
1315670609961,0.809190
1315670669961,0.812852
1315670729961,0.811760
1315670789961,0.816725
1315670849961,0.819247
1315670909961,0.817464
1315670969961,0.819758
1315671029961,0.822840
1315671089961,0.821144
1315671149961,0.812789
1315671209961,0.825807
1315671269961,0.818453
1315671329961,0.812227
1315671389961,0.816055
1315671449961,0.817859
1315671509961,0.813552
1315671569961,0.814848
1315671629961,0.815213
1315671689961,0.811913
1315671749961,0.810860
1315671809961,0.817578
1315671869961,0.810435
1315671929961,0.812669
1315671989961,0.814463
1315672049961,0.812953
1315672109961,0.808954
1315672169961,0.811271
1315672229961,0.814713
1315672289961,0.813599
1315672349961,0.811241
1315672409961,0.802468
1315672469961,0.812416
1315672529961,0.803559
1315672589961,0.805746
1315672649961,0.809895
1315672709961,0.804382
1315672769961,0.806871
1315672829961,0.811961
1315672889961,0.803631
1315672949961,0.801674
1315673009961,0.810338
1315673069961,0.807276
1315673129961,0.807591
1315673189961,0.813887
1315673249961,0.807872
1315673309961,0.806457
1315673369961,0.808837
1315673429961,0.810877
1315673489961,0.806640
1315673549961,0.807074
1315673609961,0.801413
1315673669961,0.811122
1315673729961,0.806201
1315673789961,0.801613
1315673849961,0.813910
1315673909961,0.799723
1315673969961,0.803377
1315674029975,0.805281
1315674089975,0.803881
1315674149975,0.813858
1315674209975,0.807059
1315674269975,0.803629
1315674329975,0.804417
1315674389975,0.807045
1315674449975,0.799030
1315674509975,0.800239
1315674569975,0.808400
1315674629975,0.802435
1315674689975,0.800201
1315674749975,0.791140
1315674809975,0.804617
1315674869975,0.806945
1315674929975,0.801789
1315674989975,0.805230
1315675049975,0.808299
1315675109975,0.810800
1315675169975,0.815274
1315675229975,0.815209
1315675289975,0.819216
1315675349975,0.814710
1315675409975,0.822792
1315675469975,0.822141
1315675529975,0.834378
1315675589975,0.834224
1315675649975,0.846082
1315675709975,0.849789
1315675769975,0.854873
1315675829975,0.853459
1315675889975,0.850016
1315675949975,0.846975