1340668827613,130.106
1340668887613,129.734
1340668947613,129.619
1340669007613,129.553
1340669067613,129.871
1340669127613,129.742
1340669187613,129.608
1340669247613,129.831
1340669307613,129.864
1340669367613,129.619
1340669427613,129.832
1340669487613,129.793
1340669547613,129.646
1340669607613,129.954
1340669667613,130.209
1340669727613,129.984
1340669787613,130.326
1340669847613,130.125
1340669907613,130.337
1340669967613,129.935
1340670027613,130.156
1340670087613,130.149
1340670147613,130.348
1340670207613,130.403
1340670267613,130.272
1340670327613,130.308
1340670387613,130.606
1340670447613,130.473
1340670507613,130.188
1340670567613,130.291
1340670627613,130.500
1340670687613,130.313
1340670747613,130.474
1340670807613,130.642
1340670867613,130.487
1340670927613,130.441
1340670987613,130.189
1340671047613,130.094
1340671107613,130.169
1340671167613,130.214
1340671227613,130.251
1340671287613,130.305
1340671347613,130.538
1340671407613,130.409
1340671467613,130.101
1340671527613,130.473
1340671587613,130.244
1340671647613,130.242
1340671707613,130.451
1340671767613,130.401
1340671827613,130.530
1340671887613,130.424
1340671947613,130.465
1340672007613,130.052
1340672067613,130.251
1340672127613,130.256
1340672187613,130.154
1340672247613,130.241
1340672307613,130.223
1340672367613,130.289
1340672427623,130.034
1340672487623,130.007
1340672547623,130.079
1340672607623,130.006
1340672667623,130.102
1340672727623,130.120
1340672787623,130.212
1340672847623,130.049
1340672907623,130.244
1340672967623,130.132
1340673027623,130.101
1340673087623,130.009
1340673147623,130.176
1340673207623,130.266
1340673267623,130.266
1340673327623,130.317
1340673387623,130.196
1340673447623,130.257
1340673507623,130.142
1340673567623,130.008
1340673627623,130.258
1340673687623,130.238
1340673747623,130.187
1340673807623,130.467
1340673867623,130.512
1340673927623,130.377
1340673987623,130.026
1340674047623,130.259
1340674107623,130.279
1340674167623,130.007
1340674227623,130.000
1340674287623,129.780
1340674347623,130.010
1340674407623,130.136
1340674467623,130.094
1340674527623,129.985
1340674587623,130.475
1340674647623,129.795
1340674707623,129.893
1340674767623,129.986
1340674827623,129.948
1340674887623,129.984
1340674947623,129.779
1340675007623,129.867
1340675067623,129.965
1340675127623,129.831
1340675187623,129.619
1340675247623,130.062
1340675307623,129.713
1340675367623,129.760
1340675427623,130.978
1340675487623,130.032
1340675547623,129.794
1340675607623,129.783
1340675667623,129.818
1340675727623,129.647
1340675787623,129.679
1340675847623,129.680
1340675907623,129.965
1340675967623,130.030
1340676027633,129.754
1340676087633,129.717
1340676147633,129.779
1340676207633,130.154
1340676267633,129.943
1340676327633,129.885
1340676387633,130.178
1340676447633,130.034
1340676507633,130.187
1340676567633,129.975
1340676627633,130.215
1340676687633,130.033
1340676747633,130.010
1340676807633,129.875
1340676867633,130.172
1340676927633,129.941
1340676987633,130.076
1340677047633,129.869
1340677107633,129.763
1340677167633,129.896
1340677227633,129.907
1340677287633,129.875
1340677347633,130.297
1340677407633,130.078
1340677467633,130.173
1340677527633,130.201
1340677587633,130.188
1340677647633,129.995
1340677707633,130.293
1340677767633,130.080
1340677827633,130.190
1340677887633,129.710
1340677947633,130.203
1340678007633,130.147
1340678067633,130.056
1340678127633,130.402
1340678187633,130.049
1340678247633,130.191
1340678307633,130.097
1340678367633,129.743
1340678427633,130.042
1340678487633,129.578
1340678547633,130.139
1340678607633,129.906
1340678667633,129.978
1340678727633,130.021
1340678787633,130.119
1340678847633,129.928
1340678907633,129.473
1340678967633,129.969
1340679027633,129.863
1340679087633,130.143
1340679147633,130.150
1340679207633,130.161
1340679267633,129.943
1340679327633,130.117
1340679387633,129.815
1340679447633,129.936
1340679507633,129.826
1340679567633,130.163
1340679627643,130.057
1340679687643,129.924
1340679747643,129.777
1340679807643,129.817
1340679867643,129.735
1340679927643,129.986
1340679987643,130.158
1340680047643,129.919
1340680107643,129.861
1340680167643,129.964
1340680227643,130.158
1340680287643,129.495
1340680827643,129.845
1340680887643,129.874
1340680947643,130.014
1340681007643,129.475
1340681067643,129.797
1340681127643,129.999
1340681187643,129.595
1340681247643,129.763
1340681307643,129.818
1340681367643,129.685
1340681427643,129.601
1340681487643,130.059
1340681547643,130.019
1340681607643,129.903
1340681667643,129.703
1340681727643,129.976
1340681787643,129.928
1340681847643,130.297
1340681907643,129.941
1340681967643,129.773
1340682027643,129.662
1340682087643,130.064
1340682147643,130.053
1340682207643,130.029
1340682267643,129.882
1340682327643,129.752
1340682387643,130.156
1340682447643,130.120
1340682507643,130.167
1340682567643,130.230
1340682627643,130.016
1340682687643,130.298
1340682747643,130.307
1340682807643,130.473
1340682867643,130.110
1340682927643,130.207
1340682987643,130.502
1340683047643,130.392
1340683107643,130.428
1340683167643,130.077
1340683227652,130.217
1340683287652,130.401
1340683347652,130.319
1340683407652,130.261
1340683467652,130.408
1340683527652,130.122
1340683587652,130.563
1340683647652,130.518
1340683707652,130.566
1340683767652,130.558
1340683827652,130.461
1340683887652,130.226
1340683947652,130.656
1340684007652,130.371
1340684067652,130.488
1340684127652,130.699
1340684187652,130.591
1340684247652,130.621
1340684307652,130.352
1340684367652,130.416
1340684427652,130.418
1340684487652,130.454
1340684547652,130.637
1340684607652,130.412
1340684667652,130.746
1340684727652,130.629
1340684787652,130.819
1340684847652,130.779
1340684907652,130.474
1340684967652,130.562
1340685027652,130.867
1340685087652,130.599
1340685147652,130.636
1340685207652,130.468
1340685267652,130.609
1340685327652,130.655
1340685387652,130.536
1340685447652,130.547
1340685507652,130.550
1340685567652,130.744
1340685627652,130.785
1340685687652,130.704
1340685747652,130.809
1340685807652,130.740
1340685867652,130.719
1340685927652,130.945
1340685987652,130.775
1340686047652,131.340
1340686107652,131.085
1340686167652,130.921
1340686227652,130.938
1340686287652,131.052
1340686347652,131.026
1340686407652,131.078
1340686467652,131.008
1340686527652,131.152
1340686587652,131.069
1340686647652,130.965
1340686707652,131.045
1340686767652,130.971
1340686827661,130.944
1340686887661,131.115
1340686947661,131.086
1340687007661,131.102
1340687067661,131.063
1340687127661,131.138
1340687187661,131.016
1340687247661,131.094
1340687307661,131.090
1340687367661,131.347
1340687427661,131.084
1340687487661,131.114
1340687547661,131.233
1340687607661,131.224
1340687667661,131.117
1340687727661,131.173
1340687787661,131.294
1340687847661,131.142
1340687907661,131.145
1340687967661,131.190
1340688027661,131.167
1340688087661,131.405
1340688147661,131.089
1340688207661,131.321
1340688267661,131.524
1340688327661,131.466
1340688387661,131.314
1340688447661,131.319
1340688507661,131.291
1340688567661,131.569
1340688627661,131.293
1340688687661,131.477
1340688747661,131.322
1340688807661,131.319
1340688867661,131.447
1340688927661,131.439
1340688987661,131.525
1340689047661,131.598
1340689107661,131.452
1340689167661,131.450
1340689227661,131.577
1340689287661,131.577
1340689347661,131.351
1340689407661,131.363
1340689467661,131.639
1340689527661,131.569
1340689587661,131.597
1340689647661,131.685
1340689707661,131.534
1340689767661,131.852
1340689827661,131.798
1340689887661,131.586
1340689947661,131.786
1340690007661,131.520
1340690067661,131.652
1340690127661,131.507
1340690187661,131.748
1340690247661,131.972
1340690307661,131.838
1340690367661,131.750
1340690427670,131.820
1340690487670,132.148
1340690547670,131.619
1340690607670,131.694
1340690667670,131.875
1340690727670,131.996
1340690787670,131.754
1340690847670,132.079
1340690907670,131.685
1340690967670,131.692
1340691027670,132.255
1340691087670,131.884
1340691147670,131.919
1340691207670,131.544
1340691267670,131.939
1340691327670,131.644
1340691387670,132.046
1340691447670,131.819
1340691507670,131.937
1340691567670,131.877
1340691627670,131.981
1340691687670,131.852
1340691747670,131.978
1340691807670,131.903
1340691867670,131.759
1340691927670,131.848
1340691987670,131.906
1340692047670,131.871
1340692107670,132.040
1340692167670,131.829
1340692227670,131.848
1340692287670,131.727
1340692347670,132.048
1340692407670,131.833
1340692467670,132.041
1340692527670,132.106
1340692587670,132.082
1340692647670,132.104
1340692707670,131.991
1340692767670,131.797
1340692827670,132.357
1340692887670,132.147
1340692947670,132.047
1340693007670,132.030
1340693067670,132.202
1340693127670,131.919
1340693187670,131.815
1340693247670,132.044
1340693307670,131.951
1340693367670,131.835
1340693427670,132.177
1340693487670,131.703
1340693547670,131.861
1340693607670,131.961
1340693667670,132.060
1340693727670,131.716
1340693787670,131.858
1340693847670,131.804
1340693907670,132.031
1340693967670,132.004
1340694027680,131.785
1340694087680,132.098
1340694147680,131.989
1340694207680,132.075
1340694267680,132.004
1340694327680,131.980
1340694387680,131.995
1340694447680,131.901
1340694507680,132.155
1340694567680,132.188
1340694627680,131.387
1340694687680,131.924
1340694747680,131.789
1340694807680,132.107
1340694867680,132.210
1340694927680,131.954
1340694987680,131.973
1340695047680,131.810
1340695107680,131.909
1340695167680,131.725
1340695227680,131.746
1340695287680,131.825
1340695347680,132.015
1340695407680,131.713
1340695467680,131.814
1340695527680,131.656
1340695587680,131.840
1340695647680,132.089
1340695707680,131.788
1340695767680,131.886
1340695827680,131.664
1340695887680,131.814
1340695947680,132.109
1340696007680,131.623
1340696067680,131.762
1340696127680,131.985
1340696187680,131.609
1340696247680,131.862
1340696307680,131.877
1340696367680,131.863
1340696427680,131.751
1340696487680,131.782
1340696547680,131.835
1340696607680,131.760
1340696667680,131.754
1340696727680,131.670
1340696787680,131.357
1340696847680,131.608
1340696907680,131.544
1340696967680,131.537
1340697027680,131.411
1340697087680,131.744
1340697147680,131.605
1340697207680,131.599
1340697267680,131.767
1340697327680,131.447
1340697387680,131.545
1340697447680,131.395
1340697507680,131.100
1340697567680,131.388
1340697627689,131.405
1340697687689,131.620
1340697747689,131.262
1340697807689,131.347
1340697867689,131.623
1340697927689,131.404
1340697987689,131.691
1340698047689,131.719
1340698107689,131.379
1340698167689,131.487
1340698227689,131.503
1340698287689,131.223
1340698347689,131.410
1340698407689,131.222
1340698467689,131.383
1340698527689,131.203
1340698587689,131.090
1340698647689,131.368
1340698707689,131.593
1340698767689,131.242
1340698827689,131.588
1340698887689,131.356
1340698947689,131.376
1340699007689,131.651
1340699067689,131.500
1340699127689,131.697
1340699187689,131.319
1340699247689,131.312
1340699307689,131.251
1340699367689,131.334
1340699427689,131.233
1340699487689,131.505
1340699547689,131.571
1340699607689,131.348
1340699667689,131.090
1340699727689,131.259
1340699787689,131.172
1340699847689,131.294
1340699907689,131.536
1340699967689,131.419
1340700027689,131.459
1340700087689,131.343
1340700147689,131.327
1340700207689,131.259
1340700267689,131.226
1340700327689,131.065
1340700387689,131.351
1340700447689,131.172
1340700507689,131.430
1340700567689,131.381
1340700627689,131.035
1340700687689,131.256
1340700747689,131.167
1340700807689,131.248
1340700867689,131.185
1340700927689,131.230
1340700987689,130.929
1340701047689,131.267
1340701107689,131.172
1340701167689,131.000
1340701227698,131.400
1340701287698,131.209
1340701347698,131.260
1340701407698,131.033
1340701467698,131.270
1340701527698,131.310
1340701587698,131.103
1340701647698,130.989
1340701707698,131.040
1340701767698,131.062
1340701827698,131.195
1340701887698,130.960
1340701947698,131.060
1340702007698,131.120
1340702067698,130.890
1340702127698,130.924
1340702187698,130.846
1340702247698,130.824
1340702307698,130.876
1340702367698,131.128
1340702427698,130.882
1340702487698,130.650
1340702547698,131.075
1340702607698,130.779
1340702667698,131.042
1340702727698,130.562
1340702787698,130.938
1340702847698,130.897
1340702907698,131.159
1340702967698,130.932
1340703027698,130.900
1340703087698,131.220
1340703147698,131.178
1340703207698,131.057
1340703267698,131.092
1340703327698,131.083
1340703387698,130.804
1340703447698,130.795
1340703507698,131.128
1340703567698,131.004
1340703627698,130.978
1340703687698,130.768
1340703747698,130.863
1340703807698,130.988
1340703867698,131.240
1340703927698,131.017
1340703987698,131.070
1340704047698,131.288
1340704107698,130.965
1340704167698,131.122
1340704227698,130.999
1340704287698,131.058
1340704347698,131.236
1340704407698,131.074
1340704467698,131.041
1340704527698,131.340
1340704587698,131.314
1340704647698,131.091
1340704707698,131.045
1340704767698,131.299
1340704827707,131.441
1340704887707,131.325
1340704947707,131.485
1340705007707,131.592
1340705067707,131.236
1340705127707,131.455
1340705187707,131.658
1340705247707,131.592
1340705307707,131.527
1340705367707,131.348
1340705427707,131.399
1340705487707,131.320
1340705547707,131.593
1340705607707,131.320
1340705667707,131.292
1340705727707,131.261
1340705787707,131.284
1340705847707,131.805
1340705907707,131.891
1340705967707,131.722
1340706027707,131.408
1340706087707,131.340
1340706147707,131.323
1340706207707,131.370
1340706267707,131.287
1340706327707,131.374
1340706387707,131.697
1340706447707,131.376
1340706507707,131.553
1340706567707,131.260
1340706627707,131.290
1340706687707,131.325
1340706747707,131.357
1340706807707,131.447
1340706867707,131.045
1340706927707,131.346
1340706987707,131.057
1340707047707,131.139
1340707107707,130.951
1340707167707,130.997
1340707227707,131.331
1340707287707,130.851
1340707347707,131.315
1340707407707,131.025
1340707467707,130.931
1340707527707,130.960
1340707587707,131.133
1340707647707,131.072
1340707707707,131.174
1340707767707,131.229
1340707827707,131.083
1340707887707,131.031
1340707947707,130.969
1340708007707,131.277
1340708067707,131.362
1340708127707,130.725
1340708187707,131.147
1340708247707,130.953
1340708307707,131.224
1340708367707,131.193
1340708427716,131.085
1340708487716,131.191
1340708547716,131.280
1340708607716,131.065
1340708667716,131.119
1340708727716,131.158
1340708787716,131.095
1340708847716,131.376
1340708907716,130.976
1340708967716,131.272
1340709027716,131.194
1340709087716,131.146
1340709147716,130.940
1340709207716,131.532
1340709267716,131.106
1340709327716,131.423
1340709387716,131.168
1340709447716,131.613
1340709507716,131.252
1340709567716,131.616
1340709627716,131.624
1340709687716,131.430
1340709747716,131.616
1340709807716,131.625
1340709867716,131.640
1340709927716,131.576
1340709987716,131.618
1340710047716,131.472
1340710107716,131.440
1340710167716,131.212
1340710227716,131.972
1340710287716,131.395
1340710347716,131.729
1340710407716,131.479
1340710467716,131.748
1340710527716,131.692
1340710587716,131.238
1340710647716,131.479
1340710707716,131.576
1340710767716,131.739
1340710827716,131.585
1340710887716,131.617
1340710947716,131.582
1340711007716,131.745
1340711067716,131.402
1340711127716,131.667
1340711187716,131.521
1340711247716,131.450
1340711307716,131.645
1340711367716,131.489
1340711427716,131.472
1340711487716,131.597
1340711547716,131.677
1340711607716,131.571
1340711667716,131.986
1340711727716,131.858
1340711787716,131.883
1340711847716,132.029
1340711907716,131.912
1340711967716,132.047
1340712027725,132.000
1340712087725,131.996
1340712147725,132.286
1340712207725,131.733
1340712267725,132.122
1340712327725,132.157
1340712387725,132.028
1340712447725,131.833
1340712507725,131.981
1340712567725,132.256
1340712627725,132.012
1340712687725,131.976
1340712747725,131.845
1340712807725,132.007
1340712867725,132.098
1340712927725,131.821
1340712987725,131.843
1340713047725,132.007
1340713107725,131.984
1340713167725,132.132
1340713227725,131.950
1340713287725,132.159
1340713347725,132.205
1340713407725,131.947
1340713467725,131.889
1340713527725,132.090
1340713587725,131.732
1340713647725,132.023
1340713707725,132.084
1340713767725,132.088
1340713827725,132.146
1340713887725,132.012
1340713947725,132.093
1340714007725,131.936
1340714067725,131.979
1340714127725,131.738
1340714187725,131.913
1340714247725,132.098
1340714307725,132.115
1340714367725,132.187
1340714427725,132.095
1340714487725,132.053
1340714547725,132.426
1340714607725,132.014
1340714667725,131.963
1340714727725,132.147
1340714787725,132.500
1340714847725,132.082
1340714907725,131.800
1340714967725,132.108
1340715027725,131.948
1340715087725,131.863
1340715147725,132.219
1340715207725,132.337
1340715267725,132.287
1340715327725,132.329
1340715387725,132.288
1340715447725,132.201
1340715507725,132.129
1340715567725,132.358
1340715627734,132.280
1340715687734,132.239
1340715747734,132.317
1340715807734,132.130
1340715867734,132.520
1340715927734,132.524
1340715987734,132.657
1340716047734,132.802
1340716107734,133.049
1340716167734,133.097
1340716227734,132.913
1340716287734,133.178
1340716347734,132.991
1340716407734,133.529
1340716467734,133.697
1340716527734,133.739
1340716587734,133.606
1340716647734,133.695
1340716707734,133.368
1340716767734,133.180
1340716827734,133.184
1340716887734,133.227
1340716947734,132.912
1340717007734,133.074
1340717067734,133.338
1340717127734,132.997
1340717187734,133.003
1340717247734,133.037
1340717307734,132.838
1340717367734,132.658
1340717427734,132.961
1340717487734,132.644
1340717547734,132.722
1340717607734,132.589
1340717667734,132.533
1340717727734,132.787
1340717787734,132.657
1340717847734,132.722
1340717907734,132.527
1340717967734,132.574
1340718027734,132.445
1340718087734,132.426
1340718147734,132.438
1340718207734,132.259
1340718267734,132.525
1340718327734,132.341
1340718387734,132.541
1340718447734,132.422
1340718507734,132.444
1340718567734,132.541
1340718627734,132.447
1340718687734,132.512
1340718747734,132.116
1340718807734,132.040
1340718867734,132.424
1340718927734,132.377
1340718987734,132.223
1340719047734,132.206
1340719107734,132.306
1340719167734,132.325
1340719227743,132.118
1340719287743,132.199
1340719347743,132.043
1340719407743,132.102
1340719467743,132.063
1340719527743,132.037
1340719587743,132.247
1340719647743,132.319
1340719707743,132.262
1340719767743,132.398
1340719827743,132.064
1340719887743,132.375
1340719947743,132.239
1340720007743,131.759
1340720067743,132.238
1340720127743,132.013
1340720187743,131.942
1340720247743,132.064
1340720307743,131.984
1340720367743,131.977
1340720427743,131.743
1340720487743,132.043
1340720547743,132.013
1340720607743,131.980
1340720667743,132.191
1340720727743,131.912
1340720787743,132.136
1340720847743,132.028
1340720907743,131.956
1340720967743,132.087
1340721027743,131.972
1340721087743,132.153
1340721147743,131.787
1340721207743,132.092
1340721267743,132.147
1340721327743,131.921
1340721387743,132.071
1340721447743,132.175
1340721507743,132.162
1340721567743,132.028
1340721627743,131.904
1340721687743,132.199
1340721747743,132.328
1340721807743,131.893
1340721867743,132.027
1340721927743,132.221
1340721987743,132.290
1340722047743,132.108
1340722107743,132.145
1340722167743,132.212
1340722227743,132.255
1340722287743,131.817
1340722347743,132.407
1340722407743,132.108
1340722467743,132.133
1340722527743,131.988
1340722587743,131.939
1340722647743,132.214
1340722707743,132.290
1340722767743,132.141
1340722827753,131.963
1340722887753,132.159
1340722947753,132.023
1340723007753,132.345
1340723067753,132.367
1340723127753,132.573
1340723187753,132.200
1340723247753,132.423
1340723307753,132.073
1340723367753,131.984
1340723427753,132.185
1340723487753,132.464
1340723547753,132.203
1340723607753,132.248
1340723667753,132.481
1340723727753,132.600
1340723787753,132.317
1340723847753,132.416
1340723907753,132.280
1340723967753,132.263
1340724027753,132.173
1340724087753,132.751
1340724147753,132.510
1340724207753,132.622
1340724267753,132.255
1340724327753,132.439
1340724387753,132.472
1340724447753,132.518
1340724507753,132.434
1340724567753,132.425
1340724627753,132.617
1340724687753,132.555
1340724747753,132.478
1340724807753,132.721
1340724867753,132.644
1340724927753,132.608
1340724987753,132.482
1340725047753,132.403
1340725107753,132.538
1340725167753,132.623
1340725227753,132.837
1340725287753,132.778
1340725347753,132.887
1340725407753,132.973
1340725467753,132.643
1340725527753,132.764
1340725587753,132.985
1340725647753,132.734
1340725707753,132.729
1340725767753,132.968
1340725827753,132.678
1340725887753,132.746
1340725947753,132.967
1340726007753,133.004
1340726067753,133.133
1340726127753,133.203
1340726187753,132.601
1340726247753,132.956
1340726307753,132.977
1340726367753,133.170
1340726427762,133.113
1340726487762,133.178
1340726547762,133.142
1340726607762,133.067
1340726667762,133.415
1340726727762,133.302
1340726787762,133.045
1340726847762,133.066
1340726907762,133.109
1340726967762,133.150
1340727027762,132.994
1340727087762,133.043
1340727147762,133.157
1340727207762,132.978
1340727267762,133.233
1340727327762,133.001
1340727387762,133.161
1340727447762,133.215
1340727507762,133.161
1340727567762,133.234
1340727627762,133.282
1340727687762,133.103
1340727747762,133.083
1340727807762,133.271
1340727867762,132.915
1340727927762,132.940
1340727987762,133.214
1340728047762,133.155
1340728107762,133.080
1340728167762,133.162
1340728227762,133.013
1340728287762,133.374
1340728347762,133.173
1340728407762,133.250
1340728467762,133.229
1340728527762,133.195
1340728587762,133.229
1340728647762,133.772
1340728707762,133.294
1340728767762,133.346
1340728827762,133.412
1340728887762,133.507
1340728947762,133.195
1340729007762,133.492
1340729067762,133.670
1340729127762,133.397
1340729187762,133.247
1340729247762,133.503
1340729307762,133.335
1340729367762,133.229
1340729427762,133.717
1340729487762,133.651
1340729547762,133.562
1340729607762,133.450
1340729667762,133.443
1340729727762,133.814
1340729787762,133.596
1340729847762,133.733
1340729907762,133.344
1340729967762,133.794
1340730027772,133.676
1340730087772,133.982
1340730147772,133.923
1340730207772,133.561
1340730267772,133.821
1340730327772,133.571
1340730387772,133.475
1340730447772,133.450
1340730507772,133.690
1340730567772,133.892
1340730627772,133.561
1340730687772,133.711
1340730747772,133.993
1340730807772,133.795
1340730867772,134.062
1340730927772,133.588
1340730987772,133.695
1340731047772,133.951
1340731107772,133.848
1340731167772,133.902
1340731227772,133.651
1340731287772,134.077
1340731347772,134.027
1340731407772,133.953
1340731467772,133.707
1340731527772,134.150
1340731587772,133.910
1340731647772,133.724
1340731707772,133.915
1340731767772,134.047
1340731827772,133.858
1340731887772,133.911
1340731947772,133.961
1340732007772,133.811
1340732067772,133.888
1340732127772,134.043
1340732187772,134.113
1340732247772,134.232
1340732307772,133.816
1340732367772,133.981
1340732427772,134.099
1340732487772,133.835
1340732547772,133.928
1340732607772,133.828
1340732667772,133.813
1340732727772,133.882
1340732787772,134.074
1340732847772,133.879
1340732907772,133.894
1340732967772,133.862
1340733027772,133.835
1340733087772,134.114
1340733147772,133.740
1340733207772,133.842
1340733267772,133.796
1340733327772,133.880
1340733387772,134.134
1340733447772,133.828
1340733507772,134.075
1340733567772,133.710
1340733627782,134.115
1340733687782,134.090
1340733747782,133.837
1340733807782,134.153
1340733867782,134.298
1340733927782,134.417
1340733987782,133.947
1340734047782,133.972
1340734107782,134.238
1340734167782,133.761
1340734227782,134.240
1340734287782,134.056
1340734347782,134.311
1340734407782,134.140
1340734467782,134.135
1340734527782,134.225
1340734587782,134.041
1340734647782,134.337