1306886425832,0.780551
1306886485832,0.777657
1306886545832,0.781940
1306886605832,0.782003
1306886665832,0.778501
1306886725832,0.788907
1306886785832,0.769370
1306886845832,0.781186
1306886905832,0.773320
1306886965832,0.777936
1306887025832,0.771895
1306887085832,0.777759
1306887145832,0.774123
1306887205832,0.773749
1306887265832,0.769943
1306887325832,0.779074
1306887385832,0.779835
1306887445832,0.777815
1306887505832,0.776709
1306887565832,0.775160
1306887625832,0.773655
1306887685832,0.772427
1306887745832,0.775800
1306887805832,0.769388
1306887865832,0.777915
1306887925832,0.777346
1306887985832,0.774203
1306888045832,0.778241
1306888105832,0.776135
1306888165832,0.773941
1306888225832,0.774606
1306888285832,0.775834
1306888345832,0.772670
1306888405832,0.774494
1306888465832,0.778330
1306888525832,0.775614
1306888585832,0.782145
1306888645832,0.776153
1306888705832,0.774983
1306888765832,0.771880
1306888825832,0.774790
1306888885832,0.778320
1306888945832,0.772482
1306889005832,0.769210
1306889065832,0.773189
1306889125832,0.765665
1306889185832,0.766938
1306889245832,0.770063
1306889305832,0.774050
1306889365832,0.763653
1306889425832,0.769237
1306889485832,0.769929
1306889545832,0.769057
1306889605832,0.772543
1306889665832,0.769485
1306889725832,0.762518
1306889785832,0.769605
1306889845832,0.771886
1306889905832,0.775242
1306889965832,0.771886
1306890025842,0.772349
1306890085842,0.771643
1306890145842,0.771668
1306890205842,0.772334
1306890265842,0.773991
1306890325842,0.774133
1306890385842,0.767740
1306890445842,0.771605
1306890505842,0.772123
1306890565842,0.772379
1306890625842,0.774688
1306890685842,0.767241
1306890745842,0.766638
1306890805842,0.775658
1306890865842,0.767061
1306890925842,0.771121
1306890985842,0.773705
1306891045842,0.773368
1306891105842,0.776127
1306891165842,0.779665
1306891225842,0.772078
1306891285842,0.773290
1306891345842,0.775842
1306891405842,0.773209
1306891465842,0.765893
1306891525842,0.773567
1306891585842,0.771854
1306891645842,0.775950
1306891705842,0.766765
1306891765842,0.771062
1306891825842,0.770481
1306891885842,0.775497
1306891945842,0.770480
1306892005842,0.764611
1306892065842,0.776412
1306892125842,0.763681
1306892185842,0.768044
1306892245842,0.762260
1306892305842,0.768422
1306892365842,0.770815
1306892425842,0.770158
1306892485842,0.766767
1306892545842,0.770649
1306892605842,0.772259
1306892665842,0.771658
1306892725842,0.770252
1306892785842,0.765617
1306892845842,0.771960
1306892905842,0.768877
1306892965842,0.774060
1306893025842,0.763100
1306893085842,0.771538
1306893145842,0.764602
1306893205842,0.763137
1306893265842,0.764035
1306893325842,0.776167
1306893385842,0.767556
1306893445842,0.765183
1306893505842,0.769734
1306893565842,0.766428
1306893625852,0.772470
1306893685852,0.771594
1306893745852,0.767796
1306893805852,0.769501
1306893865852,0.776609
1306893925852,0.764258
1306893985852,0.763874
1306894045852,0.764765
1306894105852,0.757262
1306894165852,0.764772
1306894225852,0.759015
1306894285852,0.763221
1306894345852,0.768302
1306894405852,0.764154
1306894465852,0.768343
1306894525852,0.781498
1306894585852,0.765072
1306894645852,0.767192
1306894705852,0.772274
1306894765852,0.767888
1306894825852,0.768277
1306894885852,0.765514
1306894945852,0.771302
1306895005852,0.767849
1306895065852,0.764915
1306895125852,0.766493
1306895185852,0.765711
1306895245852,0.763283
1306895305852,0.764586
1306895365852,0.773984
1306895425852,0.764121
1306895485852,0.772241
1306895545852,0.770339
1306895605852,0.777961
1306895665852,0.775396
1306895725852,0.775491
1306895785852,0.783093
1306895845852,0.782152
1306895905852,0.786345
1306895965852,0.791385
1306896025852,0.802185
1306896085852,0.805698
1306896145852,0.811495
1306896205852,0.815658
1306896265852,0.813050
1306896325852,0.828217
1306896385852,0.832060
1306896445852,0.857488
1306896505852,0.857021
1306896565852,0.857417
1306896625852,0.882292
1306896685852,0.885452
1306896745852,0.888434
1306896805852,0.903609
1306896865852,0.900822
1306896925852,0.924024
1306896985852,0.923765
1306897045852,0.915664
1306897105852,0.910565
1306897165852,0.913570
1306897225862,0.915859
1306897285862,0.902139
1306897345862,0.894598
1306897405862,0.892669
1306897465862,0.877479
1306897525862,0.882926
1306897585862,0.869529
1306897645862,0.868121
1306897705862,0.862830
1306897765862,0.861598
1306897825862,0.850196
1306897885862,0.849528
1306897945862,0.842419
1306898005862,0.839958
1306898065862,0.836645
1306898125862,0.836207
1306898185862,0.832402
1306898245862,0.834149
1306898305862,0.821779
1306898365862,0.818092
1306898425862,0.817570
1306898485862,0.821096
1306898545862,0.813465
1306898605862,0.815795
1306898665862,0.808839
1306898725862,0.814588
1306898785862,0.808702
1306898845862,0.802379
1306898905862,0.809678
1306898965862,0.797639
1306899025862,0.799590
1306899085862,0.795155
1306899145862,0.794672
1306899205862,0.799271
1306899265862,0.794420
1306899325862,0.788710
1306899385862,0.792594
1306899445862,0.783397
1306899505862,0.787730
1306899565862,0.786210
1306899625862,0.796900
1306899685862,0.784826
1306899745862,0.780704
1306899805862,0.784803
1306899865862,0.784270
1306899925862,0.783951
1306899985862,0.780447
1306900045862,0.778742
1306900105862,0.779072
1306900165862,0.780511
1306900225862,0.780976
1306900285862,0.778914
1306900345862,0.772741
1306900405862,0.778708
1306900465862,0.775942
1306900525862,0.775711
1306900585862,0.783086
1306900645862,0.767918
1306900705862,0.773528
1306900765862,0.771008
1306900825872,0.775998
1306900885872,0.767655
1306900945872,0.776579
1306901005872,0.767132
1306901065872,0.773136
1306901125872,0.771478
1306901185872,0.772358
1306901245872,0.767776
1306901305872,0.775704
1306901365872,0.773868
1306901425872,0.775122
1306901485872,0.780465
1306901545872,0.775031
1306901605872,0.769552
1306901665872,0.768655
1306901725872,0.772611
1306901785872,0.771746
1306901845872,0.764113
1306901905872,0.772644
1306901965872,0.765894
1306902025872,0.768041
1306902085872,0.773826
1306902145872,0.772793
1306902205872,0.764184
1306902265872,0.769016
1306902325872,0.774790
1306902385872,0.771845
1306902445872,0.772466
1306902505872,0.777189
1306902565872,0.773895
1306902625872,0.778380
1306902685872,0.765272
1306902745872,0.765119
1306902805872,0.770064
1306902865872,0.772595
1306902925872,0.769585
1306902985872,0.776391
1306903045872,0.773240
1306903105872,0.785719
1306903165872,0.773777
1306903225872,0.767617
1306903285872,0.765573
1306903345872,0.771076
1306903405872,0.766824
1306903465872,0.768762
1306903525872,0.773768
1306903585872,0.768994
1306903645872,0.767432
1306903705872,0.772010
1306903765872,0.761678
1306903825872,0.771953
1306903885872,0.771478
1306903945872,0.771084
1306904005872,0.770322
1306904065872,0.770582
1306904125872,0.780190
1306904185872,0.773021
1306904245872,0.772121
1306904305872,0.775773
1306904365872,0.774127
1306904425881,0.779650
1306904485881,0.775811
1306904545881,0.774446
1306904605881,0.776049
1306904665881,0.786749
1306904725881,0.788433
1306904785881,0.790413
1306904845881,0.784912
1306904905881,0.782106
1306904965881,0.775226
1306905025881,0.776767
1306905085881,0.774943
1306905625881,0.766952
1306905685881,0.814850
1306905745881,0.768914
1306905805881,0.771543
1306905865881,0.766805
1306905925881,0.767247
1306905985881,0.763299
1306906045881,0.766818
1306906105881,0.758296
1306906165881,0.767875
1306906225881,0.764360
1306906285881,0.765169
1306906345881,0.767764
1306906405881,0.766495
1306906465881,0.766913
1306906525881,0.758249
1306906585881,0.764811
1306906645881,0.765837
1306906705881,0.767698
1306906765881,0.767094
1306906825881,0.765438
1306906885881,0.757941
1306906945881,0.767980
1306907005881,0.767462
1306907065881,0.768529
1306907125881,0.765575
1306907185881,0.769086
1306907245881,0.763688
1306907305881,0.760987
1306907365881,0.763651
1306907425881,0.769119
1306907485881,0.762307
1306907545881,0.769039
1306907605881,0.768684
1306907665881,0.764194
1306907725881,0.765001
1306907785881,0.766032
1306907845881,0.769205
1306907905881,0.768794
1306907965881,0.765075
1306908025890,0.769680
1306908085890,0.762906
1306908145890,0.754884
1306908205890,0.762774
1306908265890,0.765504
1306908325890,0.760322
1306908385890,0.765405
1306908445890,0.763419
1306908505890,0.765406
1306908565890,0.760415
1306908625890,0.759145
1306908685890,0.767560
1306908745890,0.754983
1306908805890,0.766727
1306908865890,0.764115
1306908925890,0.763543
1306908985890,0.762403
1306909045890,0.764346
1306909105890,0.760439
1306909165890,0.762160
1306909225890,0.759404
1306909285890,0.758275
1306909345890,0.764726
1306909405890,0.758582
1306909465890,0.765551
1306909525890,0.753153
1306909585890,0.758273
1306909645890,0.756426
1306909705890,0.762721
1306909765890,0.763462
1306909825890,0.758178
1306909885890,0.761249
1306909945890,0.766088
1306910005890,0.756586
1306910065890,0.763825
1306910125890,0.760001
1306910185890,0.759104
1306910245890,0.762497
1306910305890,0.749672
1306910365890,0.760782
1306910425890,0.761441
1306910485890,0.757335
1306910545890,0.754551
1306910605890,0.762508
1306910665890,0.759611
1306910725890,0.759748
1306910785890,0.760210
1306910845890,0.759707
1306910905890,0.753428
1306910965890,0.751941
1306911025890,0.754597
1306911085890,0.753737
1306911145890,0.748019
1306911205890,0.763605
1306911265890,0.749040
1306911325890,0.753396
1306911385890,0.759184
1306911445890,0.756665
1306911505890,0.761003
1306911565890,0.760005
1306911625900,0.758255
1306911685900,0.759093
1306911745900,0.757908
1306911805900,0.753990
1306911865900,0.764637
1306911925900,0.752649
1306911985900,0.752403
1306912045900,0.750724
1306912105900,0.755329
1306912165900,0.754527
1306912225900,0.757798
1306912285900,0.759586
1306912345900,0.755622
1306912405900,0.755764
1306912465900,0.761176
1306912525900,0.748485
1306912585900,0.760680
1306912645900,0.756778
1306912705900,0.756174
1306912765900,0.753970
1306912825900,0.755595
1306912885900,0.754327
1306912945900,0.755904
1306913005900,0.756220
1306913065900,0.755345
1306913125900,0.752992
1306913185900,0.753020
1306913245900,0.751246
1306913305900,0.755493
1306913365900,0.753440
1306913425900,0.752362
1306913485900,0.758441
1306913545900,0.749101
1306913605900,0.758508
1306913665900,0.762228
1306913725900,0.756956
1306913785900,0.757948
1306913845900,0.751357
1306913905900,0.757675
1306913965900,0.752309
1306914025900,0.749766
1306914085900,0.845861
1306914145900,0.755286
1306914205900,0.759083
1306914265900,0.759279
1306914325900,0.752243
1306914385900,0.755745
1306914445900,0.756495
1306914505900,0.758067
1306914565900,0.754159
1306914625900,0.759532
1306914685900,0.770185
1306914745900,0.750013
1306914805900,0.751846
1306914865900,0.749693
1306914925900,0.752716
1306914985900,0.746511
1306915045900,0.752549
1306915105900,0.751129
1306915165900,0.749232
1306915225909,0.754087
1306915285909,0.752613
1306915345909,0.752531
1306915405909,0.750727
1306915465909,0.751412
1306915525909,0.754080
1306915585909,0.755860
1306915645909,0.750056
1306915705909,0.759549
1306915765909,0.750856
1306915825909,0.758926
1306915885909,0.756253
1306915945909,0.752391
1306916005909,0.754175
1306916065909,0.760111
1306916125909,0.756448
1306916185909,0.750581
1306916245909,0.748566
1306916305909,0.758624
1306916365909,0.753989
1306916425909,0.763970
1306916485909,0.752639
1306916545909,0.752392
1306916605909,0.755534
1306916665909,0.753016
1306916725909,0.759365
1306916785909,0.754444
1306916845909,0.753962
1306916905909,0.765149
1306916965909,0.760847
1306917025909,0.759372
1306917085909,0.756806
1306917145909,0.763066
1306917205909,0.760184
1306917265909,0.759886
1306917325909,0.761526
1306917385909,0.755703
1306917445909,0.762790
1306917505909,0.756039
1306917565909,0.759122
1306917625909,0.758895
1306917685909,0.766596
1306917745909,0.757250
1306917805909,0.758915
1306917865909,0.759331
1306917925909,0.752699
1306917985909,0.763505
1306918045909,0.753633
1306918105909,0.760716
1306918165909,0.755262
1306918225909,0.763043
1306918285909,0.761540
1306918345909,0.765004
1306918405909,0.761495
1306918465909,0.764050
1306918525909,0.763166
1306918585909,0.762337
1306918645909,0.765433
1306918705909,0.759673
1306918765909,0.765412
1306918825918,0.770530
1306918885918,0.775941
1306918945918,0.767419
1306919005918,0.771794
1306919065918,0.768825
1306919125918,0.767736
1306919185918,0.774261
1306919245918,0.772141
1306919305918,0.764928
1306919365918,0.772995
1306919425918,0.768120
1306919485918,0.767159
1306919545918,0.773688
1306919605918,0.769052
1306919665918,0.770926
1306919725918,0.766299
1306919785918,0.775800
1306919845918,0.771908
1306919905918,0.766603
1306919965918,0.770759
1306920025918,0.769201
1306920085918,0.773971
1306920145918,0.769659
1306920205918,0.769918
1306920265918,0.773256
1306920325918,0.771695
1306920385918,0.774552
1306920445918,0.785462
1306920505918,0.788673
1306920565918,0.782525
1306920625918,0.794928
1306920685918,0.792410
1306920745918,0.792751
1306920805918,0.794274
1306920865918,0.794236
1306920925918,0.788593
1306920985918,0.794651
1306921045918,0.799312
1306921105918,0.787686
1306921165918,0.786411
1306921225918,0.790555
1306921285918,0.786894
1306921345918,0.791264
1306921405918,0.792077
1306921465918,0.784282
1306921525918,0.785691
1306921585918,0.787857
1306921645918,0.781782
1306921705918,0.789025
1306921765918,0.785277
1306921825918,0.779443
1306921885918,0.784239
1306921945918,0.790819
1306922005918,0.788001
1306922065918,0.784484
1306922125918,0.785210
1306922185918,0.795528
1306922245918,0.795452
1306922305918,0.790910
1306922365918,0.801588
1306922425927,0.797554
1306922485927,0.787157
1306922545927,0.788913
1306922605927,0.793657
1306922665927,0.798286
1306922725927,0.797312
1306922785927,0.790556
1306922845927,0.792438
1306922905927,0.786480
1306922965927,0.792515
1306923025927,0.787533
1306923085927,0.791839
1306923145927,0.794528
1306923205927,0.790123
1306923265927,0.782525
1306923325927,0.786846
1306923385927,0.781122
1306923445927,0.781040
1306923505927,0.787681
1306923565927,0.775685
1306923625927,0.776482
1306923685927,0.773377
1306923745927,0.778516
1306923805927,0.777422
1306923865927,0.777287
1306923925927,0.779035
1306923985927,0.772316
1306924045927,0.773697
1306924105927,0.770489
1306924165927,0.766615
1306924225927,0.771596
1306924285927,0.767511
1306924345927,0.768093
1306924405927,0.761818
1306924465927,0.763905
1306924525927,0.766856
1306924585927,0.758924
1306924645927,0.762483
1306924705927,0.763400
1306924765927,0.766020
1306924825927,0.765786
1306924885927,0.762119
1306924945927,0.763152
1306925005927,0.763118
1306925065927,0.769547
1306925125927,0.763401
1306925185927,0.764111
1306925245927,0.757665
1306925305927,0.762880
1306925365927,0.764121
1306925425927,0.760220
1306925485927,0.757385
1306925545927,0.768546
1306925605927,0.764226
1306925665927,0.761965
1306925725927,0.759888
1306925785927,0.762106
1306925845927,0.760976
1306925905927,0.765261
1306925965927,0.760799
1306926025936,0.759976
1306926085936,0.769694
1306926145936,0.770554
1306926205936,0.763542
1306926265936,0.764350
1306926325936,0.763700
1306926385936,0.763576
1306926445936,0.764235
1306926505936,0.759527
1306926565936,0.762204
1306926625936,0.758920
1306926685936,0.762705
1306926745936,0.758733
1306926805936,0.755351
1306926865936,0.764422
1306926925936,0.760510
1306926985936,0.761231
1306927045936,0.763534
1306927105936,0.761826
1306927165936,0.761871
1306927225936,0.763934
1306927285936,0.767903
1306927345936,0.757857
1306927405936,0.756016
1306927465936,0.768146
1306927525936,0.755123
1306927585936,0.764153
1306927645936,0.762044
1306927705936,0.765111
1306927765936,0.759103
1306927825936,0.763733
1306927885936,0.756252
1306927945936,0.764277
1306928005936,0.754972
1306928065936,0.758563
1306928125936,0.758337
1306928185936,0.759018
1306928245936,0.761396
1306928305936,0.761938
1306928365936,0.770820
1306928425936,0.760942
1306928485936,0.766976
1306928545936,0.755946
1306928605936,0.764770
1306928665936,0.759996
1306928725936,0.756298
1306928785936,0.755469
1306928845936,0.758887
1306928905936,0.764293
1306928965936,0.757093
1306929025936,0.764496
1306929085936,0.756113
1306929145936,0.762452
1306929205936,0.751996
1306929265936,0.761223
1306929325936,0.752794
1306929385936,0.760127
1306929445936,0.759406
1306929505936,0.758910
1306929565936,0.755768
1306929625945,0.758623
1306929685945,0.760082
1306929745945,0.769203
1306929805945,0.758801
1306929865945,0.759912
1306929925945,0.769294
1306929985945,0.755819
1306930045945,0.761077
1306930105945,0.760588
1306930165945,0.756668
1306930225945,0.766894
1306930285945,0.760775
1306930345945,0.758786
1306930405945,0.757237
1306930465945,0.761427
1306930525945,0.761606
1306930585945,0.755688
1306930645945,0.765902
1306930705945,0.760565
1306930765945,0.761454
1306930825945,0.754610
1306930885945,0.763899
1306930945945,0.766804
1306931005945,0.756613
1306931065945,0.758329
1306931125945,0.761551
1306931185945,0.759769
1306931245945,0.761073
1306931305945,0.766281
1306931365945,0.765537
1306931425945,0.761764
1306931485945,0.759345
1306931545945,0.762805
1306931605945,0.766864
1306931665945,0.768373
1306931725945,0.765392
1306931785945,0.764679
1306931845945,0.763423
1306931905945,0.759981
1306931965945,0.760313
1306932025945,0.758073
1306932085945,0.761113
1306932145945,0.759739
1306932205945,0.769436
1306932265945,0.761915
1306932325945,0.765453
1306932385945,0.762654
1306932445945,0.765925
1306932505945,0.763390
1306932565945,0.767688
1306932625945,0.765035
1306932685945,0.759028
1306932745945,0.766264
1306932805945,0.766939
1306932865945,0.765086
1306932925945,0.766398
1306932985945,0.768562
1306933045945,0.762632
1306933105945,0.767996
1306933165945,0.766503
1306933225954,0.756761
1306933285954,0.765219
1306933345954,0.762787
1306933405954,0.759419
1306933465954,0.763941
1306933525954,0.764465
1306933585954,0.759300
1306933645954,0.758888
1306933705954,0.767997
1306933765954,0.761068
1306933825954,0.761132
1306933885954,0.758907
1306933945954,0.766053
1306934005954,0.762123
1306934065954,0.759990
1306934125954,0.759776
1306934185954,0.770485
1306934245954,0.764940
1306934305954,0.762958
1306934365954,0.766521
1306934425954,0.767020
1306934485954,0.765887
1306934545954,0.764660
1306934605954,0.762216
1306934665954,0.764958
1306934725954,0.760741
1306934785954,0.763849
1306934845954,0.764147
1306934905954,0.763467
1306934965954,0.759066
1306935025954,0.759200
1306935085954,0.758659
1306935145954,0.765105
1306935205954,0.763276
1306935265954,0.765989
1306935325954,0.764497
1306935385954,0.767778
1306935445954,0.762695
1306935505954,0.763152
1306935565954,0.760628
1306935625954,0.763981
1306935685954,0.766046
1306935745954,0.763951
1306935805954,0.762277
1306935865954,0.769582
1306935925954,0.760137
1306935985954,0.764903
1306936045954,0.771641
1306936105954,0.759699
1306936165954,0.758838
1306936225954,0.769229
1306936285954,0.767864
1306936345954,0.772578
1306936405954,0.771932
1306936465954,0.763627
1306936525954,0.767637
1306936585954,0.761704
1306936645954,0.760682
1306936705954,0.771124
1306936765954,0.761863
1306936825964,0.767481
1306936885964,0.766342
1306936945964,0.770276
1306937005964,0.765481
1306937065964,0.762424
1306937125964,0.764763
1306937185964,0.765148
1306937245963,0.766596
1306937305963,0.769190
1306937365963,0.776613
1306937425963,0.768750
1306937485963,0.768020
1306937545964,0.777911
1306937605964,0.769601
1306937665964,0.771346
1306937725964,0.763371
1306937785964,0.769104
1306937845964,0.778292
1306937905964,0.769234
1306937965964,0.769501
1306938025964,0.771917
1306938085964,0.772447
1306938145964,0.770772
1306938205964,0.773032
1306938265964,0.777415
1306938325964,0.772449
1306938385964,0.773350
1306938445964,0.768540
1306938505964,0.767410
1306938565964,0.767580
1306938625963,0.777212
1306938685963,0.776224
1306938745963,0.776156
1306938805963,0.771731
1306938865963,0.770337
1306938925964,0.776053
1306938985964,0.770272
1306939045964,0.772720
1306939105964,0.774021
1306939165964,0.776494
1306939225964,0.769459
1306939285964,0.770753
1306939345964,0.771577
1306939405964,0.766041
1306939465964,0.767607
1306939525964,0.774010
1306939585964,0.779432
1306939645964,0.773829
1306939705964,0.775481
1306939765964,0.777516
1306939825964,0.779423
1306939885964,0.778011
1306939945963,0.780823
1306940005963,0.779035
1306940065963,0.778936
1306940125963,0.769665
1306940185963,0.769649
1306940245964,0.772805
1306940305964,0.771221
1306940365964,0.782052
1306940425973,0.774572
1306940485973,0.778963
1306940545973,0.783667
1306940605973,0.774907
1306940665973,0.775641
1306940725973,0.776172
1306940785973,0.780113
1306940845973,0.775219
1306940905973,0.776661
1306940965973,0.773699
1306941025973,0.770526
1306941085973,0.763013
1306941145973,0.778332
1306941205973,0.775210
1306941265973,0.777469
1306941325973,0.774349
1306941385973,0.766460
1306941445973,0.768916
1306941505973,0.774956
1306941565973,0.777233
1306941625973,0.773277
1306941685973,0.779242
1306941745973,0.775858
1306941805973,0.770489
1306941865973,0.776173
1306941925973,0.776855
1306941985973,0.773236
1306942045973,0.773503
1306942105973,0.774091
1306942165973,0.764532
1306942225973,0.769357
1306942285973,0.775634
1306942345973,0.780383
1306942405973,0.771236
1306942465973,0.778493
1306942525973,0.772595
1306942585973,0.772825
1306942645973,0.778372
1306942705973,0.773511
1306942765973,0.769232
1306942825973,0.779820
1306942885973,0.776927
1306942945973,0.769366
1306943005973,0.783696
1306943065973,0.778800
1306943125973,0.777769
1306943185973,0.787622
1306943245973,0.780694
1306943305973,0.781580
1306943365973,0.781338
1306943425973,0.781831
1306943485973,0.779838
1306943545973,0.777097
1306943605973,0.782249
1306943665973,0.782982
1306943725973,0.772300
1306943785973,0.775014
1306943845973,0.782084
1306943905973,0.773560
1306943965973,0.778014
1306944025982,0.780274
1306944085982,0.775311
1306944145982,0.780851
1306944205982,0.775780
1306944265982,0.777784
1306944325982,0.780379
1306944385982,0.778825
1306944445982,0.778281
1306944505982,0.780982
1306944565982,0.776009
1306944625982,0.780194
1306944685982,0.787427
1306944745982,0.794987
1306944805982,0.791084
1306944865982,0.801685
1306944925982,0.811719
1306944985982,0.815944
1306945045982,0.828817
1306945105982,0.834613
1306945165982,0.842350
1306945225982,0.839287
1306945285982,0.830589
1306945345982,0.827177
1306945405982,0.815755
1306945465982,0.809033
1306945525982,0.820827
1306945585982,0.820232
1306945645982,0.813019
1306945705982,0.816454
1306945765982,0.831985
1306945825982,0.843939
1306945885982,0.874423
1306945945982,0.883016
1306946005982,0.893755
1306946065982,0.890905
1306946125982,0.873695
1306946185982,0.867018
1306946245982,0.870716
1306946305982,0.865013
1306946365982,0.872428
1306946425982,0.867696
1306946485982,0.871540
1306946545982,0.867350
1306946605982,0.866279
1306946665982,0.862005
1306946725982,0.868975
1306946785982,0.863688
1306946845982,0.859199
1306946905982,0.857070
1306946965982,0.855694
1306947025982,0.849038
1306947085982,0.852052
1306947145982,0.864184
1306947205982,0.855309
1306947265982,0.868113
1306947325982,0.867805
1306947385982,0.888142
1306947445982,0.882033
1306947505982,0.887416
1306947565982,0.892818
1306947625991,0.896969
1306947685991,0.901513
1306947745991,0.901311
1306947805991,0.911716
1306947865991,0.914241
1306947925991,0.926167
1306947985991,0.929127
1306948045991,0.937605
1306948105991,0.930623
1306948165991,0.937106
1306948225991,0.950848
1306948285991,0.941102
1306948345991,0.947217
1306948405991,0.950295
1306948465991,0.949725
1306948525991,0.950338
1306948585991,0.956494
1306948645991,0.951430
1306948705991,0.952687
1306948765991,0.949614
1306948825991,0.954040
1306948885991,0.947474
1306948945991,0.949172
1306949005991,0.944910
1306949065991,0.940580
1306949125991,0.942262
1306949185991,0.942350
1306949245991,0.938981
1306949305991,0.946917
1306949365991,0.938587
1306949425991,0.938504