1358380828405,20.3565
1358380888405,20.3599
1358380948405,20.3552
1358381008405,20.3627
1358381068405,20.3552
1358381128405,20.4059
1358381188405,20.3209
1358381248405,20.3702
1358381308405,20.2896
1358381368405,20.3488
1358381428405,20.4068
1358381488405,20.3290
1358381548405,20.3718
1358381608405,20.3075
1358381668405,20.3818
1358381728405,20.3765
1358381788405,20.3222
1358381848405,20.3656
1358381908405,20.3814
1358381968405,20.3367
1358382028405,20.3834
1358382088405,20.3887
1358382148405,20.3222
1358382208405,20.3264
1358382268405,20.4490
1358382328405,20.3169
1358382388405,20.3558
1358382448405,20.3982
1358382508405,20.3445
1358382568405,20.3561
1358382628405,20.4156
1358382688405,20.3955
1358382748405,20.3229
1358382808405,20.4418
1358382868405,20.3359
1358382928405,20.2962
1358382988405,20.3716
1358383048405,20.2825
1358383108405,20.3675
1358383168405,20.3330
1358383228405,20.3511
1358383288405,20.4051
1358383348405,20.3488
1358383408405,20.3671
1358383468405,20.3713
1358383528405,20.3783
1358383588405,20.3332
1358383648405,20.3224
1358383708405,20.3114
1358383768405,20.3459
1358383828405,20.2636
1358383888405,20.2802
1358383948405,20.2553
1358384008405,20.2681
1358384068405,20.3137
1358384128405,20.2806
1358384188405,20.3026
1358384248405,20.3947
1358384308405,20.2689
1358384368405,20.2472
1358384428415,20.3364
1358384488416,20.2566
1358384548415,20.3028
1358384608415,20.2714
1358384668415,20.3119
1358384728415,20.2569
1358384788416,20.2628
1358384848416,20.2474
1358384908416,20.1652
1358384968416,20.2319
1358385028416,20.2496
1358385088416,20.2072
1358385148416,20.2532
1358385208416,20.2195
1358385268415,20.2107
1358385328415,20.3027
1358385388415,20.2720
1358385448415,20.2872
1358385508415,20.2609
1358385568415,20.2391
1358385628415,20.2333
1358385688415,20.2277
1358385748415,20.2248
1358385808416,20.2514
1358385868416,20.1833
1358385928415,20.2820
1358385988415,20.2128
1358386048415,20.2332
1358386108415,20.2110
1358386168416,20.1828
1358386228416,20.2292
1358386288416,20.2195
1358386348416,20.2711
1358386408416,20.1670
1358386468416,20.2333
1358386528416,20.1946
1358386588415,20.1956
1358386648415,20.1660
1358386708415,20.1796
1358386768415,20.2180
1358386828415,20.1930
1358386888415,20.1789
1358386948415,20.1571
1358387008415,20.1898
1358387068415,20.2136
1358387128415,19.9810
1358387188416,20.2038
1358387248415,20.2340
1358387308415,20.2579
1358387368415,20.2416
1358387428415,20.2789
1358387488416,20.2014
1358387548416,20.2578
1358387608416,20.2414
1358387668416,20.1900
1358387728416,20.1629
1358387788416,20.2097
1358387848416,20.2866
1358387908416,20.2588
1358387968415,20.1957
1358388028426,20.2109
1358388088426,20.2117
1358388148426,20.1607
1358388208426,20.2284
1358388268426,20.2166
1358388328426,20.2369
1358388388426,20.2407
1358388448426,20.2430
1358388508426,20.1906
1358388568426,20.2951
1358388628426,20.2833
1358388688426,20.2634
1358388748426,20.2324
1358388808426,20.2487
1358388868426,20.2262
1358388928426,20.2595
1358388988426,20.2175
1358389048426,20.1680
1358389108426,20.1782
1358389168426,20.2023
1358389228426,20.2382
1358389288426,20.1712
1358389348426,20.1802
1358389408426,20.1568
1358389468426,20.1815
1358389528426,20.1993
1358389588426,20.2125
1358389648426,20.2044
1358389708426,20.1792
1358389768426,20.1576
1358389828426,20.1990
1358389888426,20.1382
1358389948426,20.1788
1358390008426,20.2350
1358390068426,20.2567
1358390128426,20.2080
1358390188426,20.2845
1358390248426,20.2290
1358390308426,20.2386
1358390368426,20.2819
1358390428426,20.2566
1358390488426,20.2204
1358390548426,20.2650
1358390608426,20.2335
1358390668426,20.2502
1358390728426,20.2874
1358390788426,20.2159
1358390848426,20.2557
1358390908426,20.3260
1358390968426,20.2582
1358391028426,20.2915
1358391088426,20.2643
1358391148426,20.2846
1358391208426,20.2068
1358391268426,20.2770
1358391328426,20.2826
1358391388426,20.2579
1358391448426,20.2549
1358391508426,20.2431
1358391568426,20.2573
1358391628437,20.2912
1358391688437,20.1876
1358391748437,20.2193
1358391808437,20.2500
1358391868437,20.1991
1358391928437,20.2157
1358391988436,20.2205
1358392048436,20.2296
1358392108436,20.1765
1358392168436,20.2320
1358392228437,20.2587
1358392288437,20.2421
1358392348437,20.2295
1358392408437,20.1816
1358392468437,20.2603
1358392528437,20.2720
1358392588437,20.2158
1358392648437,20.2307
1358392708437,20.2185
1358392768437,20.2724
1358392828437,20.2449
1358392888437,20.2085
1358392948437,20.2290
1358393008437,20.1998
1358393068437,20.2751
1358393128437,20.2535
1358393188437,20.1886
1358393248437,20.2163
1358393308437,20.2297
1358393368436,20.2374
1358393428436,20.1993
1358393488436,20.2478
1358393548437,20.2307
1358393608437,20.2232
1358393668437,20.2297
1358393728437,20.2478
1358393788437,20.2362
1358393848437,20.2197
1358393908437,20.2330
1358393968437,20.2306
1358394028437,20.2393
1358394088437,20.2321
1358394148437,20.1784
1358394208437,20.1775
1358394268437,20.3621
1358394328437,20.1451
1358394388437,20.2295
1358394448437,20.1822
1358394508437,20.2138
1358394568437,20.2340
1358394628437,20.1496
1358394688436,20.1549
1358394748436,20.1671
1358394808436,20.1993
1358394868436,20.2356
1358394928437,20.1529
1358394988437,20.2623
1358395048437,20.2178
1358395108437,20.1462
1358395168437,20.2117
1358395228447,20.1630
1358395288447,20.2125
1358395348447,20.2144
1358395408447,20.2253
1358395468447,20.2033
1358395528447,20.2206
1358395588447,20.1974
1358395648447,20.2534
1358395708447,20.2792
1358395768447,20.1704
1358395828447,20.2698
1358395888447,20.2083
1358395948447,20.1610
1358396008447,20.1922
1358396068447,20.1730
1358396128447,20.1712
1358396188447,20.1525
1358396248447,20.2155
1358396308447,20.1858
1358396368447,20.1489
1358396428447,20.1910
1358396488447,20.1761
1358396548447,20.1488
1358396608447,20.0963
1358396668447,20.1987
1358396728447,20.1801
1358396788447,20.1499
1358396848447,20.2280
1358396908447,20.1688
1358396968447,20.1998
1358397028447,20.1306
1358397088447,20.2082
1358397148447,20.2152
1358397208447,20.2167
1358397268447,20.1472
1358397328447,20.2273
1358397388447,20.1913
1358397448447,20.2369
1358397508447,20.2140
1358397568447,20.1834
1358397628447,20.1966
1358397688447,20.1856
1358397748447,20.0945
1358397808447,20.1056
1358397868447,20.1706
1358397928447,20.2416
1358397988447,20.1661
1358398048447,20.1021
1358398108447,20.1362
1358398168447,20.1648
1358398228447,20.1912
1358398288447,20.1657
1358398348447,20.1615
1358398408447,20.1261
1358398468447,20.1497
1358398528447,20.1230
1358398588447,20.0699
1358398648447,20.1177
1358398708447,20.1179
1358398768447,20.1683
1358398828458,20.1921
1358398888458,20.1186
1358398948458,20.1519
1358399008458,20.1097
1358399068458,20.1091
1358399128458,20.1619
1358399188458,20.1811
1358399248458,20.1978
1358399308458,20.1392
1358399368458,20.1375
1358399428458,20.2251
1358399488458,20.1120
1358399548458,20.1736
1358399608458,20.1775
1358399668458,20.1897
1358399728458,20.2006
1358399788458,20.1507
1358399848458,20.1433
1358399908458,20.0865
1358399968458,20.0967
1358400028458,20.1144
1358400088458,20.0865
1358400148458,20.1073
1358400208458,20.1333
1358400268458,20.0694
1358400328458,20.1615
1358400388458,20.1220
1358400448458,20.1665
1358400508458,20.0796
1358400568458,20.1533
1358400628458,20.1588
1358400688458,20.1527
1358400748458,20.1098
1358400808458,20.1462
1358400868458,20.2287
1358400928458,20.1605
1358400988458,20.1268
1358401048458,20.1384
1358401108458,20.2239
1358401168458,20.2125
1358401228458,20.1878
1358401288458,20.2629
1358401348458,20.2114
1358401408458,20.1796
1358401468458,20.2157
1358401528458,20.1481
1358401588458,20.1665
1358401648458,20.1665
1358401708458,20.2188
1358401768458,20.1561
1358401828458,20.1887
1358401888458,20.2391
1358401948458,20.2493
1358402008458,20.2060
1358402068458,20.2262
1358402128458,20.1975
1358402188458,20.1313
1358402248458,20.2513
1358402308458,20.2837
1358402368458,20.2278
1358402428469,20.2894
1358402488469,20.2844
1358402548469,20.2531
1358402608469,20.1339
1358402668469,20.1486
1358402728469,20.1813
1358402788469,20.1083
1358402848469,20.1490
1358402908469,20.0929
1358402968469,20.1403
1358403028469,20.1282
1358403088469,20.1312
1358403148469,20.1011
1358403208469,20.1978
1358403268469,20.1639
1358403328469,20.1454
1358403388469,20.1633
1358403448469,20.1730
1358403508469,20.1715
1358403568469,20.1404
1358403628469,20.1724
1358403688469,20.1261
1358403748469,20.2013
1358403808469,20.1270
1358403868469,20.2040
1358403928469,20.1933
1358403988469,20.1503
1358404048469,20.1958
1358404108469,20.1486
1358404168469,20.1264
1358404228469,20.1638
1358404288469,20.1115
1358404348469,20.1212
1358404408469,20.0946
1358404468469,20.0861
1358404528469,20.1318
1358404588469,20.1898
1358404648469,20.1947
1358404708469,20.1531
1358404768469,20.0855
1358404828469,20.2156
1358404888469,20.0968
1358404948469,20.1406
1358405008469,20.0929
1358405068469,20.2030
1358405128469,20.1811
1358405188469,20.1507
1358405248469,20.1529
1358405308469,20.1201
1358405368469,20.1195
1358405428469,20.0864
1358405488469,20.1580
1358405548469,20.1029
1358405608469,20.1306
1358405668469,20.1333
1358405728469,20.1451
1358405788469,20.1178
1358405848469,20.1897
1358405908469,20.1655
1358405968469,20.1148
1358406028480,20.0845
1358406088480,20.1229
1358406148480,20.1539
1358406208480,20.1114
1358406268480,20.1119
1358406328480,20.1161
1358406388480,20.1734
1358406448480,20.1886
1358406508480,20.1616
1358406568480,20.1487
1358406628480,20.1288
1358406688480,20.1378
1358406748480,20.0958
1358406808480,20.0940
1358406868480,20.1431
1358406928480,20.0380
1358406988480,20.1156
1358407048480,20.1135
1358407108480,20.0884
1358407168480,20.0945
1358407228480,20.0822
1358407288480,20.0872
1358407348480,20.1273
1358407408480,20.0974
1358407468480,20.1106
1358407528480,20.1325
1358407588480,20.1580
1358407648480,20.0649
1358407708480,20.1273
1358407768480,20.1082
1358407828480,20.1264
1358407888480,20.1267
1358407948480,20.1520
1358408008480,20.0941
1358408068480,20.1428
1358408128480,20.1795
1358408188480,20.0727
1358408248480,20.1249
1358408308480,20.0954
1358408368480,20.1268
1358408428480,20.1231
1358408488480,20.1608
1358408548480,20.1255
1358408608480,20.0943
1358408668480,20.0759
1358408728480,20.1933
1358408788480,20.1263
1358408848480,20.1781
1358408908480,20.1478
1358408968480,20.0965
1358409028480,20.1297
1358409088480,20.1208
1358409148480,20.1813
1358409208480,20.1249
1358409268480,20.1304
1358409328480,20.1836
1358409388480,20.1202
1358409448480,20.1900
1358409508480,20.1815
1358409568480,20.0959
1358409628492,20.1745
1358409688492,20.1382
1358409748492,20.1300
1358409808492,20.1268
1358409868492,20.1409
1358409928492,20.1103
1358409988492,20.0843
1358410048492,20.0813
1358410108492,20.1264
1358410168492,20.1305
1358410228492,20.1051
1358410288492,20.1241
1358410348492,20.0716
1358410408492,20.1007
1358410468492,20.1262
1358410528492,20.0874
1358410588492,20.1687
1358410648492,19.9576
1358410708492,20.1132
1358410768492,20.0777
1358410828492,20.1317
1358410888492,20.1697
1358410948492,20.1033
1358411008492,20.0950
1358411068492,20.1088
1358411128492,20.0598
1358411188492,20.1036
1358411248492,20.1849
1358411308492,20.0616
1358411368492,20.1941
1358411428492,20.0813
1358411488492,20.1479
1358411548492,20.1497
1358411608492,20.1547
1358411668492,20.1932
1358411728492,20.1462
1358411788492,20.2386
1358411848492,20.2858
1358411908492,20.3030
1358411968492,20.2687
1358412028492,20.2207
1358412088492,20.2616
1358412148492,20.2479
1358412208492,20.2815
1358412268492,20.2464
1358412328492,20.2080
1358412388492,20.1479
1358412448492,20.1745
1358412508492,20.2082
1358412568492,20.1852
1358412628492,20.1684
1358412688492,20.1458
1358412748492,20.1900
1358412808492,20.2161
1358412868492,20.1864
1358412928492,20.2365
1358412988492,20.1904
1358413048492,20.2193
1358413108492,20.3027
1358413168492,20.3434
1358413228503,20.3410
1358413288503,20.3748
1358413348503,20.2563
1358413408503,20.3366
1358413468503,20.3895
1358413528503,20.3339
1358413588503,20.2988
1358413648503,20.3616
1358413708503,20.2608
1358413768503,20.2596
1358413828503,20.2482
1358413888503,20.3224
1358413948503,20.2782
1358414008503,20.2385
1358414068503,20.1891
1358414128503,20.2010
1358414188503,20.2299
1358414248503,20.2339
1358414308503,20.2043
1358414368503,20.1418
1358414428503,20.1561
1358414488503,20.1325
1358414548503,20.1756
1358414608503,20.1554
1358414668503,20.2216
1358414728503,20.1442
1358414788503,20.1327
1358414848503,20.1357
1358414908503,20.1495
1358414968503,20.1382
1358415028503,20.0897
1358415088503,20.0728
1358415148503,20.1165
1358415208503,20.1369
1358415268503,20.1367
1358415328503,20.0613
1358415388503,20.0744
1358415448503,20.0753
1358415508503,20.1063
1358415568503,20.1371
1358415628503,20.0887
1358415688503,20.0989
1358415748503,20.0972
1358415808503,20.1359
1358415868503,20.1890
1358415928503,20.2422
1358415988503,20.2124
1358416048503,20.2603
1358416108503,20.2444
1358416168503,20.1923
1358416228503,20.2057
1358416288503,20.2583
1358416348503,20.2728
1358416408503,20.2125
1358416468503,20.2021
1358416528503,20.2073
1358416588503,20.2487
1358416648503,20.2689
1358416708503,20.2854
1358416768503,20.1932
1358416828515,20.2369
1358416888515,20.2304
1358416948515,20.2222
1358417008515,20.1753
1358417068515,20.1902
1358417128515,20.1568
1358417188515,20.1420
1358417248515,20.1400
1358417308515,20.1461
1358417368515,20.1757
1358417428515,20.1442
1358417488515,20.1539
1358417548515,20.1420
1358417608515,20.1703
1358417668515,20.1626
1358417728515,20.1334
1358417788515,20.1590
1358417848515,20.1316
1358417908515,20.2371
1358417968515,20.1994
1358418028515,20.1385
1358418088515,20.1471
1358418148515,20.2106
1358418208515,20.1435
1358418268515,20.0950
1358418328515,20.1898
1358418388515,20.1704
1358418448515,20.1557
1358418508515,20.1517
1358418568515,20.2087
1358418628515,20.1692
1358418688515,20.1511
1358418748515,20.1614
1358418808515,20.1676
1358418868515,20.1182
1358418928515,20.1515
1358418988515,20.1511
1358419048515,20.1279
1358419108515,20.0934
1358419168515,20.1837
1358419228515,20.1334
1358419288515,20.1928
1358419348515,20.0848
1358419408515,20.1658
1358419468515,20.1690
1358419528515,20.1377
1358419588515,20.1786
1358419648515,20.1159
1358419708515,20.1892
1358419768515,20.2101
1358419828515,20.2019
1358419888515,20.1854
1358419948515,20.2692
1358420008515,20.1659
1358420068515,20.1965
1358420128515,20.2230
1358420188515,20.2028
1358420248515,20.2434
1358420308515,20.1829
1358420368515,20.1879
1358420428526,20.1831
1358420488526,20.1247
1358420548526,20.2307
1358420608526,20.1830
1358420668526,20.2249
1358420728526,20.1136
1358420788526,20.1416
1358420848526,20.1241
1358420908526,20.1573
1358420968526,20.2287
1358421028526,20.1876
1358421088526,20.1653
1358421148526,20.1553
1358421208526,20.1091
1358421268526,20.1650
1358421328526,20.1717
1358421388526,20.1391
1358421448526,20.1805
1358421508526,20.1136
1358421568526,20.1572
1358421628526,20.1506
1358421688526,20.1571
1358421748526,20.1484
1358421808526,20.1655
1358421868526,20.1687
1358421928526,20.0905
1358421988526,20.0862
1358422048526,20.1652
1358422108526,20.0697
1358422168526,20.0896
1358422228526,20.1506
1358422288526,20.0805
1358422348526,20.1085
1358422408526,20.0816
1358422468526,20.0730
1358422528526,20.0964
1358422588526,20.0700
1358422648526,20.1916
1358422708526,20.1140
1358422768526,20.0876
1358422828526,20.1055
1358422888526,20.0503
1358422948526,20.0731
1358423008526,20.1362
1358423068526,20.1267
1358423128526,20.0992
1358423188526,20.0776
1358423248526,20.1576
1358423308526,20.1547
1358423368526,20.1255
1358423428526,20.0991
1358423488526,20.1129
1358423548526,20.1429
1358423608526,20.1576
1358423668526,20.1371
1358423728526,20.0934
1358423788526,20.1232
1358423848526,20.1758
1358423908526,20.1486
1358423968526,20.0911
1358424028538,20.1052
1358424088538,20.0790
1358424148538,20.0926
1358424208538,20.0778
1358424268538,20.1133
1358424328538,20.1271
1358424388538,20.1089
1358424448538,20.0707
1358424508538,20.1079
1358424568538,20.0963
1358424628538,20.1075
1358424688538,20.0455
1358424748538,20.1760
1358424808538,20.0393
1358424868538,20.0603
1358424928538,20.1335
1358424988538,20.1417
1358425048538,20.1504
1358425108538,20.1316
1358425168538,20.0940
1358425228538,20.1144
1358425288538,20.0988
1358425348538,20.1340
1358425408538,20.0669
1358425468538,20.1267
1358425528538,20.1206
1358425588538,20.0517
1358425648538,20.1635
1358425708538,20.0845
1358425768538,20.0825
1358425828538,20.0590
1358425888538,20.0162
1358425948538,20.0263
1358426008538,20.0492
1358426068538,20.0638
1358426128538,19.9937
1358426188538,20.0709
1358426248538,20.0576
1358426308538,20.0595
1358426368538,20.0523
1358426428538,20.0762
1358426488538,20.0946
1358426548538,20.0351
1358426608538,20.0580
1358426668538,20.0838
1358426728538,20.0701
1358426788538,20.0443
1358426848538,20.0181
1358426908538,20.1012
1358426968538,20.1463
1358427028538,20.0689
1358427088538,20.0605
1358427148538,20.1333
1358427208538,20.0606
1358427268538,20.1011
1358427328538,20.0876
1358427388538,20.0410
1358427448538,20.1151
1358427508538,20.1045
1358427568538,20.0472
1358427628550,20.0383
1358427688550,20.0450
1358427748550,20.0837
1358427808550,20.0271
1358427868550,20.0771
1358427928550,20.0374
1358427988550,20.0849
1358428048550,20.0710
1358428108550,20.0625
1358428168550,20.0096
1358428228550,20.0801
1358428288550,20.0141
1358428348550,20.0522
1358428408550,20.0814
1358428468550,20.0455
1358428528550,20.0486
1358428588550,20.0379
1358428648550,20.0366
1358428708550,20.0045
1358428768550,20.0588
1358428828550,20.0531
1358428888550,20.0086
1358428948550,20.0122
1358429008550,20.0402
1358429068550,20.0405
1358429128550,20.0441
1358429188550,20.0429
1358429248550,19.9923
1358429308550,20.0373
1358429368550,19.9958
1358429428550,19.9739
1358429488550,20.0199
1358429548550,19.9803
1358429608550,20.0091
1358429668550,19.9942
1358429728550,19.9753
1358429788550,20.0026
1358429848550,19.9870
1358429908550,19.9868
1358429968550,20.0046
1358430028550,19.9933
1358430088550,19.9984
1358430148550,19.9932
1358430208550,19.8669
1358430268550,19.9798
1358430328550,20.0229
1358430388550,19.9642
1358430448550,19.9383
1358430508550,19.9781
1358430568550,19.9239
1358430628550,19.9667
1358430688550,20.0002
1358430748550,19.9755
1358430808550,19.9926
1358430868550,19.9499
1358430928550,19.9261
1358430988550,19.9398
1358431048550,19.9923
1358431108550,19.9997
1358431168550,19.9729
1358431228561,19.9901
1358431288561,20.0380
1358431348561,19.9993
1358431408561,19.9866
1358431468561,19.9919
1358431528561,19.9998
1358431588561,19.9475
1358431648561,19.9675
1358431708561,19.9902
1358431768561,20.0197
1358431828561,19.9997
1358431888561,19.9232
1358431948561,19.9981
1358432008561,19.9980
1358432068561,20.0344
1358432128561,20.0538
1358432188561,20.0169
1358432248561,19.9305
1358432308561,19.9880
1358432368561,20.0293
1358432428561,19.9837
1358432488561,19.9902
1358432548561,20.0085
1358432608561,19.8998
1358432668561,20.0140
1358432728561,19.9685
1358432788561,19.9462
1358432848561,20.0027
1358432908561,19.9761
1358432968561,19.9596
1358433028561,19.9483
1358433088561,19.9964
1358433148561,19.9291
1358433208561,19.9618
1358433268561,19.9327
1358433328561,19.9897
1358433388561,20.0081
1358433448561,19.9478
1358433508561,19.9490
1358433568561,20.0119
1358433628561,20.0133
1358433688561,19.9731
1358433748561,20.0007
1358433808561,20.0435
1358433868561,19.9857
1358433928561,19.9648
1358433988561,19.9913
1358434048561,20.0039
1358434108561,19.9506
1358434168561,19.9245
1358434228561,19.9758
1358434288561,19.9777
1358434348561,19.9799
1358434408561,19.9778
1358434468561,19.9320
1358434528561,19.9928
1358434588561,19.9167
1358434648561,19.8969
1358434708561,19.8891
1358434768561,19.9014
1358434828572,19.9156
1358434888572,19.9192
1358434948572,19.8613
1358435008572,19.9425
1358435068572,19.9706
1358435128572,19.9269
1358435188572,20.0044
1358435248572,19.9904
1358435308572,19.8732
1358435368572,19.9368
1358435428572,19.9467
1358435488572,19.9125
1358435548572,19.9252
1358435608572,19.9651
1358435668572,19.9811
1358435728572,19.9615
1358435788572,19.9914
1358435848572,19.9438
1358435908572,20.0076
1358435968572,19.9897
1358436028572,20.0392
1358436088572,19.9839
1358436148572,19.9606
1358436208572,19.9229
1358436268572,19.9465
1358436328572,19.9536
1358436388572,19.9950
1358436448572,19.9886
1358436508572,20.1442
1358436568572,20.2059
1358436628572,20.0951
1358436688572,20.0297
1358436748572,20.0433
1358436808572,20.0185
1358436868572,20.0183
1358436928572,20.0269
1358436988572,19.9901
1358437048572,19.9934
1358437108572,19.9833
1358437168572,20.0624
1358437228572,20.0379
1358437288572,20.0420
1358437348572,20.0366
1358437408572,20.0208
1358437468572,20.0142
1358437528572,19.9990
1358437588572,20.0133
1358437648572,19.9974
1358437708572,20.0004
1358437768572,19.9899
1358437828572,19.9401
1358437888572,19.9803
1358437948572,19.9522
1358438008572,19.9977
1358438068572,19.9260
1358438128572,19.9822
1358438188572,20.0022
1358438248572,19.9283
1358438308572,19.9285
1358438368572,20.0007
1358438428584,19.9875
1358438488584,19.9798
1358438548584,20.0097
1358438608584,19.9732
1358438668584,19.9971
1358438728584,20.0136
1358438788584,20.0252
1358438848584,19.9621
1358438908584,19.9473
1358438968584,19.9272
1358439028584,19.9520
1358439088584,20.0029
1358439148584,20.0276
1358439208584,19.9485
1358439268584,19.9309
1358439328584,20.0062
1358439388584,19.9856
1358439448584,19.9912
1358439508584,20.0126
1358439568584,20.0503
1358439628584,20.0776
1358439688584,20.2016
1358439748584,20.1413
1358439808584,20.0950
1358439868584,20.1278
1358439928584,20.1578
1358439988584,20.1176
1358440048584,20.0553
1358440108584,20.0716
1358440168584,20.0940
1358440228584,20.0866
1358440288584,19.9952
1358440348584,20.0191
1358440408584,20.0455
1358440468584,20.0517
1358440528584,19.9992
1358440588584,19.9709
1358440648584,20.0001
1358440708584,20.0501
1358440768584,19.9629
1358440828584,20.0488
1358440888584,19.9651
1358440948584,20.0265
1358441008584,19.9531
1358441068584,19.9211
1358441128584,19.8892
1358441188584,19.9129
1358441248584,19.8899
1358441308584,19.8906
1358441368584,19.9240
1358441428584,19.9824
1358441488584,19.9373
1358441548584,19.8499
1358441608584,19.9232
1358441668584,19.8792
1358441728584,19.9866
1358441788584,19.8751
1358441848584,19.8881
1358441908584,19.8777
1358441968584,19.9204
1358442028595,19.8798
1358442088595,19.9140
1358442148595,19.8976
1358442208595,19.9078
1358442268595,19.8582
1358442328595,19.8096
1358442388595,19.8600
1358442448595,19.8999
1358442508595,19.8414
1358442568595,19.8744
1358442628595,19.8915
1358442688595,19.8579
1358442748595,19.8084
1358442808595,19.8645
1358442868595,19.9002
1358442928595,19.8764
1358442988595,19.8329
1358443048595,19.8496
1358443108595,19.8190
1358443168595,19.8008
1358443228595,19.8014
1358443288595,19.8828
1358443348595,19.8291
1358443408595,19.8545
1358443468595,19.8677
1358443528595,19.9073
1358443588595,19.8601
1358443648595,19.8327
1358443708595,19.8829
1358443768595,19.9465
1358443828595,19.8857
1358443888595,19.8214
1358443948595,19.8732
1358444008595,19.8190
1358444068595,19.8859
1358444128595,19.9133
1358444188595,19.9381
1358444248595,19.9065
1358444308595,19.9047
1358444368595,19.8734
1358444428595,19.8973
1358444488595,19.9640
1358444548595,19.8617
1358444608595,19.9051
1358444668595,19.8828
1358444728595,19.8797
1358444788595,19.8836
1358444848595,19.9463
1358444908595,19.8882
1358444968595,19.9188
1358445028595,19.9394
1358445088595,19.8993
1358445148595,19.9067
1358445208595,19.9544
1358445268595,19.9149
1358445328595,19.9620
1358445388595,19.9679
1358445448595,19.8742
1358445508595,19.9924
1358445568595,20.0037
1358445628606,19.9765
1358445688606,19.9381
1358445748606,19.9735
1358445808606,19.9535
1358445868606,19.9533
1358445928606,19.9699
1358445988606,20.0135
1358446048606,19.9960
1358446108606,19.9720
1358446168606,20.0107