1308787230942,0.662147
1308787290942,0.661323
1308787350942,0.661319
1308787410942,0.668081
1308787470942,0.657545
1308787530942,0.659373
1308787590942,0.662487
1308787650942,0.662624
1308787710942,0.668133
1308787770942,0.669755
1308787830942,0.664827
1308787890942,0.669626
1308787950942,0.667829
1308788010942,0.666428
1308788070942,0.663475
1308788130942,0.663809
1308788190942,0.664465
1308788250942,0.665156
1308788310942,0.661746
1308788370942,0.668684
1308788430942,0.663657
1308788490942,0.666935
1308788550942,0.668592
1308788610942,0.666073
1308788670942,0.663856
1308788730942,0.668523
1308788790942,0.663453
1308788850942,0.665924
1308788910942,0.661814
1308788970942,0.665793
1308789030942,0.667718
1308789090942,0.664301
1308789150942,0.666352
1308789210942,0.661207
1308789270942,0.666157
1308789330942,0.662445
1308789390942,0.662922
1308789450942,0.660417
1308789510942,0.666334
1308789570942,0.666640
1308789630942,0.666305
1308789690942,0.668688
1308789750942,0.667721
1308789810942,0.672628
1308789870942,0.667833
1308789930942,0.661171
1308789990942,0.663760
1308790050942,0.663040
1308790110942,0.663892
1308790170942,0.666518
1308790230942,0.661572
1308790290942,0.669832
1308790350942,0.665181
1308790410942,0.669883
1308790470942,0.669702
1308790530942,0.662927
1308790590942,0.666172
1308790650942,0.667113
1308790710942,0.665290
1308790770942,0.665557
1308790830951,0.666173
1308790890952,0.666367
1308790950952,0.662900
1308791010952,0.671969
1308791070952,0.665598
1308791130952,0.667955
1308791190952,0.666103
1308791250951,0.664763
1308791310951,0.661935
1308791370951,0.661939
1308791430951,0.664908
1308791490951,0.668181
1308791550951,0.669731
1308791610951,0.663708
1308791670951,0.663459
1308791730951,0.660122
1308791790951,0.657250
1308791850951,0.659429
1308791910951,0.659356
1308791970951,0.664233
1308792030951,0.664474
1308792090951,0.665200
1308792150951,0.667512
1308792210952,0.663050
1308792270952,0.670815
1308792330952,0.659837
1308792390952,0.667209
1308792450952,0.668285
1308792510952,0.671145
1308792570951,0.663198
1308792630951,0.667731
1308792690951,0.671127
1308792750951,0.660409
1308792810951,0.669571
1308792870951,0.663913
1308792930951,0.664875
1308792990951,0.664017
1308793050951,0.660649
1308793110951,0.667012
1308793170951,0.666491
1308793230951,0.663371
1308793290951,0.659709
1308793350951,0.668144
1308793410951,0.658906
1308793470951,0.664550
1308793530951,0.667662
1308793590952,0.664152
1308793650952,0.664090
1308793710952,0.664147
1308793770952,0.664747
1308793830952,0.663684
1308793890952,0.664389
1308793950951,0.673752
1308794010951,0.672433
1308794070951,0.663798
1308794130951,0.665817
1308794190951,0.663087
1308794250951,0.671249
1308794310951,0.661564
1308794370951,0.671854
1308794430961,0.664656
1308794490961,0.669304
1308794550961,0.665096
1308794610961,0.665998
1308794670961,0.664859
1308794730961,0.676207
1308794790961,0.664431
1308794850961,0.668363
1308794910961,0.665727
1308794970961,0.674619
1308795030961,0.662304
1308795090961,0.668286
1308795150961,0.673045
1308795210961,0.673093
1308795270961,0.681809
1308795330961,0.671272
1308795390961,0.666077
1308795450961,0.670327
1308795510961,0.673891
1308795570961,0.670698
1308795630961,0.668183
1308795690961,0.669489
1308795750961,0.671460
1308795810961,0.671550
1308795870961,0.673406
1308795930961,0.665361
1308795990961,0.662529
1308796050961,0.667854
1308796110961,0.666638
1308796170961,0.668854
1308796230961,0.667016
1308796290961,0.665201
1308796350961,0.673297
1308796410961,0.661884
1308796470961,0.664454
1308796530961,0.660974
1308796590961,0.667901
1308796650961,0.663626
1308796710961,0.660789
1308796770961,0.663626
1308796830961,0.667137
1308796890961,0.666145
1308796950961,0.664641
1308797010961,0.665902
1308797070961,0.666724
1308797130961,0.665454
1308797190961,0.667755
1308797250961,0.659848
1308797310961,0.659986
1308797370961,0.665032
1308797430961,0.660786
1308797490961,0.655397
1308797550961,0.667443
1308797610961,0.664492
1308797670961,0.664223
1308797730961,0.663315
1308797790961,0.659418
1308797850961,0.663953
1308797910961,0.655375
1308797970961,0.663677
1308798030970,0.657558
1308798090970,0.659964
1308798150970,0.667106
1308798210970,0.668266
1308798270970,0.657610
1308798330970,0.670804
1308798390970,0.661231
1308798450970,0.664698
1308798510970,0.656864
1308798570970,0.667421
1308798630970,0.658150
1308798690970,0.660773
1308798750970,0.667130
1308798810970,0.668423
1308798870971,0.666981
1308798930971,0.666414
1308798990971,0.661072
1308799050971,0.659723
1308799110971,0.664036
1308799170970,0.661461
1308799230970,0.662711
1308799290970,0.663110
1308799350970,0.662637
1308799410970,0.656976
1308799470970,0.662239
1308799530970,0.663007
1308799590970,0.662954
1308799650970,0.663038
1308799710970,0.668359
1308799770970,0.663951
1308799830970,0.664024
1308799890970,0.664812
1308799950970,0.669635
1308800010970,0.664324
1308800070970,0.665800
1308800130970,0.661478
1308800190971,0.669801
1308800250971,0.667144
1308800310971,0.660496
1308800370971,0.658084
1308800430971,0.667492
1308800490970,0.662124
1308800550970,0.671141
1308800610970,0.666815
1308800670970,0.662425
1308800730970,0.671292
1308800790970,0.662571
1308800850970,0.662795
1308800910970,0.661218
1308800970970,0.661357
1308801030970,0.660313
1308801090970,0.660200
1308801150970,0.667679
1308801210970,0.665016
1308801270970,0.666374
1308801330970,0.662073
1308801390970,0.663850
1308801450970,0.662701
1308801510970,0.656355
1308801570971,0.661925
1308801630980,0.665097
1308801690980,0.668037
1308801750980,0.666683
1308801810980,0.666688
1308801870980,0.667415
1308801930980,0.665384
1308801990980,0.661588
1308802050980,0.654117
1308802110980,0.668066
1308802170980,0.661239
1308802230980,0.657792
1308802290980,0.666342
1308802350980,0.662538
1308802410980,0.659770
1308802470980,0.667911
1308802530980,0.661299
1308802590980,0.654864
1308802650980,0.660625
1308802710980,0.657801
1308802770980,0.659566
1308802830980,0.660077
1308802890980,0.665530
1308802950980,0.660271
1308803010980,0.666139
1308803070980,0.667843
1308803130980,0.663928
1308803190980,0.661353
1308803250980,0.668452
1308803310980,0.662107
1308803370980,0.658242
1308803430980,0.665677
1308803490980,0.656662
1308803550980,0.658448
1308803610980,0.661702
1308803670980,0.660512
1308803730980,0.656535
1308803790980,0.660342
1308803850980,0.659764
1308803910980,0.663558
1308803970980,0.660205
1308804030980,0.660659
1308804090980,0.657693
1308804150980,0.664005
1308804210980,0.663012
1308804270980,0.668251
1308804330980,0.658382
1308804390980,0.664387
1308804450980,0.661029
1308804510980,0.663741
1308804570980,0.661495
1308804630980,0.665359
1308804690980,0.657717
1308804750980,0.662195
1308804810980,0.665499
1308804870980,0.664277
1308804930980,0.663827
1308804990980,0.659648
1308805050980,0.660099
1308805110980,0.661586
1308805170980,0.664980
1308805230989,0.655536
1308805290989,0.651907
1308805350989,0.664118
1308805410989,0.656154
1308805470989,0.662265
1308805530989,0.665548
1308805590989,0.667660
1308805650989,0.665756
1308805710989,0.665594
1308805770989,0.659283
1308805830989,0.664321
1308805890989,0.664066
1308805950989,0.661036
1308806010989,0.660900
1308806070989,0.661907
1308806130989,0.660720
1308806190989,0.656886
1308806250989,0.659630
1308806310989,0.663303
1308806370989,0.659313
1308806430989,0.659774
1308806490989,0.655763
1308806550989,0.661190
1308806610989,0.669596
1308806670989,0.664358
1308806730989,0.669889
1308806790989,0.666366
1308806850989,0.657344
1308806910989,0.660669
1308806970989,0.651242
1308807030989,0.662233
1308807090989,0.667741
1308807150989,0.658887
1308807210989,0.659597
1308807270989,0.667817
1308807330989,0.661169
1308807390989,0.663711
1308807450989,0.666135
1308807510989,0.661825
1308807570989,0.658784
1308807630989,0.657886
1308807690989,0.668771
1308807750989,0.665923
1308807810989,0.664479
1308807870989,0.660997
1308807930989,0.662363
1308807990989,0.661358
1308808050989,0.664126
1308808110989,0.668431
1308808170989,0.662797
1308808230989,0.662048
1308808290989,0.662300
1308808350989,0.662061
1308808410989,0.672141
1308808470989,0.666479
1308808530989,0.664895
1308808590989,0.668319
1308808650989,0.660054
1308808710989,0.664365
1308808770989,0.661975
1308808830998,0.663618
1308808890998,0.661945
1308808950998,0.665907
1308809010998,0.665723
1308809070998,0.664808
1308809130998,0.665973
1308809190998,0.662333
1308809250998,0.667340
1308809310998,0.662192
1308809370998,0.665695
1308809430998,0.663750
1308809490998,0.655847
1308809550998,0.659945
1308809610998,0.670944
1308809670998,0.664573
1308809730998,0.664396
1308809790998,0.665000
1308809850998,0.668704
1308809910998,0.663998
1308809970998,0.666795
1308810030998,0.663888
1308810090998,0.663432
1308810150998,0.664919
1308810210998,0.664526
1308810270998,0.672246
1308810330998,0.657517
1308810390998,0.667983
1308810450998,0.666689
1308810510998,0.665141
1308810570998,0.663267
1308810630998,0.661332
1308810690998,0.666531
1308810750998,0.665067
1308810810998,0.674789
1308810870998,0.657334
1308810930998,0.660021
1308810990998,0.668119
1308811050998,0.662775
1308811110998,0.667347
1308811170998,0.668417
1308811230998,0.659378
1308811290998,0.657740
1308811350998,0.660150
1308811410998,0.660017
1308811470998,0.660154
1308811530998,0.659003
1308811590998,0.661711
1308811650998,0.660227
1308811710998,0.661726
1308811770998,0.661433
1308811830998,0.662414
1308811890998,0.657191
1308811950998,0.662629
1308812010998,0.665611
1308812070998,0.664864
1308812130998,0.658348
1308812190998,0.661300
1308812250998,0.667454
1308812310998,0.662329
1308812370998,0.668802
1308812431007,0.669905
1308812491007,0.662594
1308812551007,0.657649
1308812611007,0.664332
1308812671007,0.662150
1308812731007,0.664596
1308812791007,0.664514
1308812851007,0.656365
1308812911007,0.663124
1308812971007,0.665620
1308813031007,0.668340
1308813091007,0.667824
1308813151007,0.664221
1308813211007,0.658594
1308813271007,0.661657
1308813331007,0.667131
1308813391007,0.660456
1308813451007,0.659874
1308813511007,0.671370
1308813571007,0.663459
1308813631007,0.668138
1308813691007,0.665021
1308813751007,0.668350
1308813811007,0.666499
1308813871007,0.660869
1308813931007,0.663116
1308813991007,0.660817
1308814051007,0.666579
1308814111007,0.669937
1308814171007,0.662857
1308814231007,0.665068
1308814291007,0.664255
1308814351007,0.672734
1308814411007,0.667460
1308814471007,0.669870
1308814531007,0.668777
1308814591007,0.673387
1308814651007,0.671666
1308814711007,0.670749
1308814771007,0.668015
1308814831007,0.669096
1308814891007,0.670670
1308814951007,0.672453
1308815011007,0.669812
1308815071007,0.673547
1308815131007,0.666273
1308815191007,0.672089
1308815251007,0.661483
1308815311007,0.671346
1308815371007,0.670783
1308815431007,0.668839
1308815491007,0.666482
1308815551007,0.669388
1308815611007,0.667755
1308815671007,0.680127
1308815731007,0.673115
1308815791007,0.679611
1308815851007,0.675387
1308815911007,0.664236
1308815971007,0.675129
1308816031015,0.669513
1308816091015,0.671175
1308816151015,0.671288
1308816211015,0.669015
1308816271015,0.676728
1308816331015,0.672859
1308816391015,0.669760
1308816451015,0.674125
1308816511015,0.670766
1308816571015,0.672460
1308816631015,0.672113
1308816691015,0.669068
1308816751015,0.672085
1308816811015,0.667048
1308816871015,0.669096
1308816931015,0.675805
1308816991015,0.672348
1308817051015,0.672280
1308817111015,0.672727
1308817171015,0.677722
1308817231015,0.675440
1308817291015,0.671503
1308817351015,0.673107
1308817411015,0.673882
1308817471015,0.668619
1308817531015,0.670994
1308817591015,0.672095
1308817651015,0.674872
1308817711015,0.669268
1308817771015,0.674369
1308817831015,0.669977
1308817891015,0.677465
1308817951015,0.670425
1308818011015,0.672850
1308818071015,0.677864
1308818131015,0.671018
1308818191015,0.671672
1308818251015,0.670533
1308818311015,0.679377
1308818371015,0.676277
1308818431015,0.666451
1308818491015,0.676205
1308818551015,0.672736
1308818611015,0.670918
1308818671015,0.674153
1308818731015,0.673371
1308818791015,0.668862
1308818851015,0.668657
1308818911015,0.674330
1308818971015,0.666871
1308819031015,0.671363
1308819091015,0.678595
1308819151015,0.666736
1308819211015,0.672363
1308819271015,0.670170
1308819331015,0.669470
1308819391015,0.671387
1308819451015,0.673227
1308819511015,0.671037
1308819571015,0.671618
1308819631024,0.667923
1308819691024,0.672067
1308819751024,0.671647
1308819811024,0.669746
1308819871024,0.674757
1308819931024,0.677683
1308819991024,0.672606
1308820051024,0.678199
1308820111024,0.675003
1308820171024,0.672382
1308820231024,0.668752
1308820291024,0.673316
1308820351024,0.670367
1308820411024,0.671134
1308820471024,0.673767
1308820531024,0.677082
1308820591024,0.675274
1308820651024,0.675952
1308820711024,0.670696
1308820771024,0.670672
1308820831024,0.676779
1308820891024,0.672624
1308820951024,0.669745
1308821011024,0.674606
1308821071024,0.674265
1308821131024,0.667281
1308821191024,0.673198
1308821251024,0.671822
1308821311024,0.671659
1308821371024,0.670548
1308821431024,0.674167
1308821491024,0.662092
1308821551024,0.674203
1308821611024,0.672265
1308821671024,0.675073
1308821731024,0.668782
1308821791024,0.675119
1308821851024,0.668677
1308821911024,0.666230
1308821971024,0.665968
1308822031024,0.668143
1308822091024,0.668981
1308822151024,0.670330
1308822211024,0.674291
1308822271024,0.672054
1308822331024,0.670844
1308822391024,0.672535
1308822451024,0.671869
1308822511024,0.673457
1308822571024,0.675011
1308822631024,0.667692
1308822691024,0.675393
1308822751024,0.673263
1308822811024,0.676858
1308822871024,0.677556
1308822931024,0.676293
1308822991024,0.665430
1308823051024,0.676766
1308823111024,0.669581
1308823171024,0.667186
1308823231033,0.668602
1308823291033,0.678695
1308823351033,0.673297
1308823411033,0.670958
1308823471033,0.669784
1308823531033,0.663408
1308823591033,0.670013
1308823651033,0.674733
1308823711033,0.668946
1308823771033,0.670835
1308823831033,0.671812
1308823891033,0.672285
1308823951033,0.668177
1308824011033,0.672206
1308824071033,0.672869
1308824131033,0.679276
1308824191033,0.664719
1308824251033,0.674966
1308824311033,0.671842
1308824371033,0.668613
1308824431033,0.663574
1308824491033,0.675613
1308824551033,0.665656
1308824611033,0.675015
1308824671033,0.668705
1308824731033,0.667786
1308824791033,0.667685
1308824851033,0.674632
1308824911033,0.670751
1308824971033,0.673237
1308825031033,0.665764
1308825091033,0.676470
1308825151033,0.664704
1308825211033,0.670127
1308825271033,0.668047
1308825331033,0.670153
1308825391033,0.674450
1308825451033,0.665107
1308825511033,0.669580
1308825571033,0.676369
1308825631033,0.667027
1308825691033,0.676042
1308825751033,0.670039
1308825811033,0.677763
1308825871033,0.676806
1308825931033,0.672823
1308825991033,0.672045
1308826051033,0.675389
1308826111033,0.675638
1308826171033,0.673776
1308826231033,0.671150
1308826291033,0.673580
1308826351033,0.668501
1308826411033,0.674528
1308826471033,0.675921
1308826531033,0.675391
1308826591033,0.679578
1308826651033,0.675834
1308826711033,0.677113
1308826771033,0.674898
1308826831042,0.673978
1308826891042,0.672107
1308826951042,0.679272
1308827011042,0.676070
1308827071042,0.672516
1308827131042,0.678992
1308827191042,0.681143
1308827251042,0.674068
1308827311042,0.671245
1308827371042,0.673909
1308827431042,0.674905
1308827491042,0.676175
1308827551042,0.672478
1308827611042,0.669661
1308827671042,0.663947
1308827731042,0.666430
1308827791042,0.673287
1308827851042,0.664196
1308827911042,0.677103
1308827971042,0.676647
1308828031042,0.674855
1308828091042,0.670210
1308828151042,0.672699
1308828211042,0.670379
1308828271042,0.678288
1308828331042,0.671884
1308828391042,0.676551
1308828451042,0.673011
1308828511042,0.673649
1308828571042,0.677875
1308828631042,0.675051
1308828691042,0.671399
1308828751042,0.677234
1308828811042,0.674819
1308828871042,0.669271
1308828931042,0.671768
1308828991042,0.675250
1308829051042,0.678174
1308829111042,0.675031
1308829171042,0.666755
1308829231042,0.675756
1308829291042,0.669308
1308829351042,0.670290
1308829411042,0.678340
1308829471042,0.675778
1308829531042,0.683039
1308829591042,0.675157
1308829651042,0.676684
1308829711042,0.672203
1308829771042,0.675126
1308829831042,0.672817
1308829891042,0.672891
1308829951042,0.674232
1308830011042,0.673352
1308830071042,0.671033
1308830131042,0.668772
1308830191042,0.675763
1308830251042,0.671418
1308830311042,0.680784
1308830371042,0.672710
1308830431051,0.678624
1308830491051,0.677246
1308830551051,0.671357
1308830611051,0.679542
1308830671051,0.680397
1308830731051,0.671391
1308830791051,0.677282
1308830851051,0.673938
1308830911051,0.680431
1308830971051,0.679621
1308831031051,0.678880
1308831091051,0.676421
1308831151051,0.677422
1308831211051,0.675592
1308831271051,0.680146
1308831331051,0.675412
1308831391051,0.671444
1308831451051,0.675625
1308831511051,0.674011
1308831571051,0.672746
1308831631051,0.675614
1308831691051,0.676367
1308831751051,0.672914
1308831811051,0.680668
1308831871051,0.672881
1308831931051,0.676645
1308831991051,0.678661
1308832051051,0.680572
1308832111051,0.670883
1308832171051,0.672962
1308832231051,0.679599
1308832291051,0.673698
1308832351051,0.668694
1308832411051,0.676729
1308832471051,0.676216
1308832531051,0.675652
1308832591051,0.672396
1308832651051,0.671096
1308832711051,0.678826
1308832771051,0.689568
1308832831051,0.692612
1308832891051,0.699961
1308832951051,0.693349
1308833011051,0.689585
1308833071051,0.683938
1308833131051,0.682316
1308833191051,0.687377
1308833251051,0.681018
1308833311051,0.676452
1308833371051,0.680612
1308833431051,0.674323
1308833491051,0.673310
1308833551051,0.680240
1308833611051,0.677757
1308833671051,0.674714
1308833731051,0.674540
1308833791051,0.679645
1308833851051,0.679896
1308833911051,0.673258
1308833971051,0.672689
1308834031060,0.676907
1308834091060,0.673614
1308834151060,0.678220
1308834211060,0.681949
1308834271060,0.675696
1308834331060,0.679427
1308834391060,0.673153
1308834451060,0.677565
1308834511060,0.672235
1308834571060,0.675375
1308834631060,0.675984
1308834691060,0.679723
1308834751060,0.675408
1308834811060,0.677961
1308834871060,0.673804
1308834931060,0.677871
1308834991060,0.685991
1308835051060,0.678001
1308835111060,0.680264
1308835171060,0.675880
1308835231060,0.679333
1308835291060,0.678487
1308835351060,0.687684
1308835411060,0.671403
1308835471060,0.670136
1308835531060,0.673555
1308835591060,0.673113
1308835651060,0.680523
1308835711060,0.683256
1308835771060,0.686253
1308835831060,0.677492
1308835891060,0.681242
1308835951060,0.678794
1308836011060,0.680786
1308836071060,0.681190
1308836131060,0.682245
1308836191060,0.670849
1308836251060,0.673872
1308836311060,0.679575
1308836371060,0.672842
1308836431060,0.678699
1308836491060,0.672811
1308836551060,0.683346
1308836611060,0.680221
1308836671060,0.676352
1308836731060,0.678775
1308836791060,0.684429
1308836851060,0.679724
1308836911060,0.677950
1308836971060,0.677692
1308837031060,0.672690
1308837091060,0.676590
1308837151060,0.685145
1308837211060,0.686817
1308837271060,0.686516
1308837331060,0.688326
1308837391060,0.679452
1308837451060,0.683867
1308837511060,0.680407
1308837571060,0.682018
1308837631069,0.687158
1308837691069,0.685946
1308837751069,0.680628
1308837811069,0.687238
1308837871069,0.690586
1308837931069,0.693676
1308837991069,0.693799
1308838051069,0.695675
1308838111069,0.694918
1308838171069,0.688171
1308838231069,0.696143
1308838291069,0.702163
1308838351069,0.695239
1308838411069,0.702635
1308838471069,0.691787
1308838531069,0.689546
1308838591069,0.690483
1308838651069,0.693461
1308838711069,0.695851
1308838771069,0.685508
1308838831069,0.688423
1308838891069,0.690952
1308838951069,0.689490
1308839011069,0.683863
1308839071069,0.681426
1308839131069,0.689873
1308839191069,0.686163
1308839251069,0.681691
1308839311069,0.679685
1308839371069,0.691787
1308839431069,0.689524
1308839491069,0.685002
1308839551069,0.687617
1308839611069,0.682235
1308839671069,0.686519
1308839731069,0.673565
1308839791069,0.684604
1308839851069,0.679607
1308839911069,0.688089
1308839971069,0.682736
1308840031069,0.677245
1308840091069,0.677046
1308840151069,0.684448
1308840211069,0.681589
1308840271069,0.678830
1308840331069,0.684405
1308840391069,0.675670
1308840451069,0.684515
1308840511069,0.680572
1308840571069,0.679295
1308840631069,0.684927
1308840691069,0.680782
1308840751069,0.677752
1308840811069,0.682644
1308840871069,0.685728
1308840931069,0.677466
1308840991069,0.681237
1308841051069,0.675533
1308841111069,0.678429
1308841171069,0.677843
1308841231078,0.683303
1308841291078,0.686185
1308841351078,0.678164
1308841411078,0.678561
1308841471078,0.677101
1308841531078,0.681813
1308841591078,0.678563
1308841651078,0.683881
1308841711078,0.689996
1308841771078,0.678108
1308841831078,0.687152
1308841891078,0.675412
1308841951078,0.685623
1308842011078,0.681430
1308842071078,0.684911
1308842131078,0.680932
1308842191078,0.681156
1308842251078,0.678301
1308842311078,0.680392
1308842371078,0.676347
1308842431078,0.681713
1308842491078,0.683637
1308842551078,0.681787
1308842611078,0.677412
1308842671078,0.677782
1308842731078,0.675914
1308842791078,0.681239
1308842851078,0.686198
1308842911078,0.680887
1308842971078,0.680088
1308843031078,0.678379
1308843091078,0.683696
1308843151078,0.677846
1308843211078,0.681006
1308843271078,0.683980
1308843331078,0.684589
1308843391078,0.680948
1308843451078,0.681277
1308843511078,0.676596
1308843571078,0.678375
1308843631078,0.677317
1308843691078,0.681948
1308843751078,0.677034
1308843811078,0.679593
1308843871078,0.680593
1308843931078,0.678931
1308843991078,0.681862
1308844051078,0.672698
1308844111078,0.674083
1308844171078,0.682636
1308844231078,0.680170
1308844291078,0.681812
1308844351078,0.683364
1308844411078,0.675767
1308844471078,0.681189
1308844531078,0.675024
1308844591078,0.679108
1308844651078,0.681415
1308844711078,0.683559
1308844771078,0.683738
1308844831087,0.680406
1308844891087,0.681396
1308844951087,0.678654
1308845011087,0.681454
1308845071087,0.676796
1308845131087,0.685015
1308845191087,0.678259
1308845251087,0.673838
1308845311087,0.674710
1308845371087,0.683028
1308845431087,0.678404
1308845491087,0.675035
1308845551087,0.678276
1308845611087,0.676573
1308845671087,0.682661
1308845731087,0.681392
1308845791087,0.675774
1308845851087,0.667250
1308845911087,0.680270
1308845971087,0.677907
1308846031087,0.683250
1308846091087,0.680494
1308846151087,0.679114
1308846211087,0.678367
1308846271087,0.683747
1308846331087,0.681663
1308846391087,0.678420
1308846451087,0.679810
1308846511087,0.688576
1308846571087,0.677450
1308846631087,0.676297
1308846691087,0.676934
1308846751087,0.676770
1308846811087,0.685755
1308846871087,0.677964
1308846931087,0.675032
1308846991087,0.679169
1308847051087,0.677856
1308847111087,0.678845
1308847171087,0.681879
1308847231087,0.675864
1308847291087,0.676337
1308847351087,0.675468
1308847411087,0.681732
1308847471087,0.684859
1308847531087,0.674165
1308847591087,0.680058
1308847651087,0.678538
1308847711087,0.682216
1308847771087,0.672402
1308847831087,0.675769
1308847891087,0.675543
1308847951087,0.678811
1308848011087,0.677632
1308848071087,0.686268
1308848131087,0.682147
1308848191087,0.679268
1308848251087,0.673682
1308848311087,0.678601
1308848371087,0.679546
1308848431096,0.684589
1308848491096,0.680046
1308848551096,0.682232
1308848611096,0.681089
1308848671096,0.679005
1308848731096,0.670999
1308848791096,0.680344
1308848851096,0.679908
1308848911096,0.677643
1308848971096,0.679311
1308849031096,0.676802
1308849091096,0.680372
1308849151096,0.680359
1308849211096,0.684603
1308849271096,0.680468
1308849331096,0.685727
1308849391096,0.674920
1308849451096,0.686895
1308849511096,0.680156
1308849571096,0.678956
1308849631096,0.682707
1308849691096,0.680532
1308849751096,0.683302