1390867234415,1.23229
1390867294415,1.22232
1390867354415,1.21871
1390867414415,1.22556
1390867474415,1.22373
1390867534415,1.22032
1390867594415,1.21779
1390867654415,1.21516
1390867714415,1.21946
1390867774415,1.22321
1390867834415,1.22115
1390867894415,1.22306
1390867954415,1.21589
1390868014415,1.21888
1390868074415,1.20784
1390868134415,1.20574
1390868194415,1.20365
1390868254415,1.21288
1390868314415,1.21582
1390868374415,1.20189
1390868434415,1.21130
1390868494415,1.19034
1390868554415,1.20631
1390868614415,1.20053
1390868674415,1.20443
1390868734415,1.20606
1390868794415,1.20378
1390868854415,1.19614
1390868914415,1.19154
1390868974415,1.19576
1390869034415,1.19569
1390869094415,1.20554
1390869154415,1.21267
1390869214415,1.22220
1390869274415,1.21269
1390869334415,1.23625
1390869394415,1.25805
1390869454415,1.26671
1390869514415,1.25965
1390869574415,1.24881
1390869634415,1.24121
1390869694415,1.23254
1390869754415,1.21474
1390869814415,1.21260
1390869874415,1.20645
1390869934415,1.20822
1390869994415,1.20502
1390870054415,1.19006
1390870114415,1.20424
1390870174415,1.19251
1390870234415,1.21639
1390870294415,1.19630
1390870354415,1.21557
1390870414415,1.20262
1390870474415,1.20666
1390870534415,1.19467
1390870594415,1.19422
1390870654415,1.18402
1390870714415,1.18585
1390870774415,1.19753
1390870834425,1.18207
1390870894425,1.18294
1390870954425,1.17540
1390871014425,1.18072
1390871074425,1.17809
1390871134425,1.16987
1390871194425,1.18248
1390871254425,1.17347
1390871314425,1.17762
1390871374425,1.17116
1390871434425,1.16916
1390871494425,1.16750
1390871554425,1.16518
1390871614425,1.16077
1390871674425,1.17456
1390871734425,1.16779
1390871794425,1.16282
1390871854425,1.15948
1390871914425,1.15733
1390871974425,1.16023
1390872034425,1.16057
1390872094425,1.15752
1390872154425,1.15636
1390872214425,1.15708
1390872274425,1.15707
1390872334425,1.15285
1390872394425,1.16074
1390872454425,1.15510
1390872514425,1.15634
1390872574425,1.16503
1390872634425,1.16689
1390872694425,1.16973
1390872754425,1.16291
1390872814425,1.16483
1390872874425,1.16801
1390872934425,1.17398
1390872994425,1.17172
1390873054425,1.16280
1390873114425,1.16320
1390873174425,1.16064
1390873234425,1.16477
1390873294425,1.15112
1390873354425,1.16149
1390873414425,1.15932
1390873474425,1.15886
1390873534425,1.15041
1390873594425,1.15162
1390873654425,1.15863
1390873714425,1.15207
1390873774425,1.15906
1390873834425,1.15765
1390873894425,1.15213
1390873954425,1.14546
1390874014425,1.14852
1390874074425,1.14418
1390874134425,1.13652
1390874194425,1.13817
1390874254425,1.14312
1390874314425,1.14448
1390874374425,1.14636
1390874434435,1.14044
1390874494435,1.14469
1390874554435,1.13477
1390874614435,1.14139
1390874674435,1.14535
1390874734435,1.15153
1390874794435,1.14461
1390874854436,1.15582
1390874914436,1.16018
1390874974436,1.16076
1390875034436,1.16796
1390875094435,1.16979
1390875154435,1.16162
1390875214436,1.17019
1390875274436,1.17206
1390875334436,1.15913
1390875394436,1.17133
1390875454436,1.16771
1390875514436,1.16155
1390875574436,1.17221
1390875634436,1.16415
1390875694436,1.16923
1390875754435,1.16445
1390875814435,1.17673
1390875874435,1.16772
1390875934435,1.17025
1390875994435,1.16375
1390876054435,1.16771
1390876114435,1.17314
1390876174435,1.15838
1390876234436,1.15469
1390876294436,1.14592
1390876354436,1.15309
1390876414435,1.13369
1390876474435,1.14426
1390876534436,1.14071
1390876594436,1.14016
1390876654436,1.13420
1390876714436,1.12922
1390876774436,1.13119
1390876834436,1.12850
1390876894436,1.13718
1390876954436,1.13310
1390877014436,1.13244
1390877074435,1.12760
1390877134435,1.13594
1390877194435,1.13194
1390877254435,1.12725
1390877314435,1.12722
1390877374435,1.12632
1390877434435,1.11797
1390877494435,1.12773
1390877554436,1.13103
1390877614436,1.12720
1390877674436,1.12649
1390877734436,1.12722
1390877794435,1.13349
1390877854435,1.12369
1390877914436,1.12984
1390877974436,1.13199
1390878034446,1.12948
1390878094446,1.13156
1390878154446,1.14676
1390878214446,1.14271
1390878274446,1.14074
1390878334446,1.14614
1390878394446,1.14787
1390878454446,1.14837
1390878514446,1.14754
1390878574446,1.15467
1390878634446,1.15029
1390878694446,1.17271
1390879234446,1.14779
1390879294446,1.16139
1390879354446,1.14902
1390879414446,1.14039
1390879474446,1.14618
1390879534446,1.14226
1390879594446,1.13974
1390879654446,1.14008
1390879714446,1.14353
1390879774446,1.13175
1390879834446,1.13428
1390879894446,1.13890
1390879954446,1.13015
1390880014446,1.13548
1390880074446,1.13766
1390880134446,1.13152
1390880194446,1.14037
1390880254446,1.14373
1390880314446,1.14170
1390880374446,1.14401
1390880434446,1.15155
1390880494446,1.16099
1390880554446,1.16374
1390880614446,1.16299
1390880674446,1.17425
1390880734446,1.16894
1390880794446,1.16843
1390880854446,1.17627
1390880914446,1.16919
1390880974446,1.17388
1390881034446,1.16578
1390881094446,1.15889
1390881154446,1.16944
1390881214446,1.15926
1390881274446,1.15883
1390881334446,1.15361
1390881394446,1.15525
1390881454446,1.15661
1390881514446,1.15583
1390881574446,1.15932
1390881634456,1.16297
1390881694456,1.15831
1390881754456,1.16286
1390881814456,1.16451
1390881874456,1.17553
1390881934456,1.18104
1390881994456,1.19205
1390882054456,1.22058
1390882114456,1.25763
1390882174456,1.29212
1390882234456,1.30051
1390882294456,1.29678
1390882354456,1.30426
1390882414456,1.28525
1390882474456,1.28095
1390882534456,1.26895
1390882594456,1.26900
1390882654456,1.26426
1390882714456,1.24290
1390882774456,1.25271
1390882834456,1.23778
1390882894456,1.23956
1390882954456,1.23966
1390883014456,1.23425
1390883074456,1.22768
1390883134456,1.24087
1390883194456,1.23305
1390883254456,1.24475
1390883314456,1.23301
1390883374456,1.22825
1390883434456,1.22843
1390883494456,1.22538
1390883554456,1.21843
1390883614456,1.22276
1390883674456,1.22202
1390883734456,1.21255
1390883794456,1.21965
1390883854456,1.20636
1390883914456,1.20454
1390883974456,1.20690
1390884034456,1.20238
1390884094456,1.20487
1390884154456,1.18849
1390884214456,1.19483
1390884274456,1.18891
1390884334456,1.19299
1390884394456,1.18848
1390884454456,1.19214
1390884514456,1.18493
1390884574456,1.18691
1390884634456,1.18916
1390884694456,1.18869
1390884754456,1.18140
1390884814456,1.19483
1390884874456,1.18290
1390884934456,1.19068
1390884994456,1.18434
1390885054456,1.19811
1390885114456,1.17855
1390885174456,1.19258
1390885234467,1.19480
1390885294467,1.18947
1390885354467,1.18998
1390885414467,1.19301
1390885474467,1.19974
1390885534467,1.19598
1390885594467,1.20228
1390885654467,1.19626
1390885714467,1.19515
1390885774467,1.19527
1390885834467,1.18895
1390885894467,1.19128
1390885954467,1.19508
1390886014467,1.19411
1390886074467,1.19333
1390886134467,1.20287
1390886194467,1.19881
1390886254467,1.19217
1390886314467,1.19773
1390886374467,1.19691
1390886434467,1.19758
1390886494467,1.19939
1390886554467,1.19171
1390886614467,1.19722
1390886674467,1.19367
1390886734467,1.18357
1390886794467,1.19388
1390886854467,1.20435
1390886914467,1.22336
1390886974467,1.27551
1390887034467,1.31395
1390887094467,1.31182
1390887154467,1.26837
1390887214467,1.23879
1390887274467,1.22695
1390887334467,1.21582
1390887394467,1.19625
1390887454467,1.20487
1390887514467,1.19076
1390887574467,1.19031
1390887634467,1.17973
1390887694467,1.19367
1390887754467,1.17891
1390887814467,1.18268
1390887874467,1.19063
1390887934467,1.19950
1390887994467,1.19157
1390888054467,1.18694
1390888114467,1.19091
1390888174467,1.18044
1390888234467,1.17782
1390888294467,1.17551
1390888354467,1.17333
1390888414467,1.17408
1390888474467,1.17524
1390888534467,1.17595
1390888594467,1.17380
1390888654467,1.17957
1390888714467,1.15992
1390888774467,1.16045
1390888834478,1.16278
1390888894478,1.16673
1390888954478,1.16174
1390889014478,1.15890
1390889074478,1.15612
1390889134478,1.16274
1390889194478,1.15852
1390889254478,1.15280
1390889314478,1.15855
1390889374478,1.15901
1390889434478,1.15395
1390889494478,1.16154
1390889554478,1.16269
1390889614478,1.16831
1390889674478,1.16611
1390889734478,1.16275
1390889794478,1.15520
1390889854478,1.15704
1390889914478,1.15607
1390889974478,1.16752
1390890034478,1.16586
1390890094478,1.15505
1390890154478,1.14905
1390890214478,1.14991
1390890274478,1.15765
1390890334478,1.14382
1390890394478,1.14397
1390890454478,1.15159
1390890514478,1.15719
1390890574478,1.14591
1390890634478,1.14199
1390890694478,1.15022
1390890754478,1.15172
1390890814478,1.15420
1390890874478,1.15312
1390890934478,1.16392
1390890994478,1.15948
1390891054478,1.14795
1390891114478,1.13762
1390891174478,1.14123
1390891234478,1.13808
1390891294478,1.15171
1390891354478,1.13507
1390891414478,1.13673
1390891474478,1.16175
1390891534478,1.13477
1390891594478,1.13257
1390891654478,1.13470
1390891714478,1.13341
1390891774478,1.13566
1390891834478,1.14661
1390891894478,1.15939
1390891954478,1.16575
1390892014478,1.16916
1390892074478,1.16456
1390892134478,1.16493
1390892194478,1.16381
1390892254478,1.16007
1390892314478,1.16002
1390892374478,1.15687
1390892434489,1.13641
1390892494489,1.15241
1390892554489,1.14646
1390892614489,1.14645
1390892674489,1.13279
1390892734489,1.13689
1390892794489,1.13803
1390892854489,1.13847
1390892914489,1.13016
1390892974489,1.13911
1390893034489,1.13325
1390893094489,1.13379
1390893154489,1.13786
1390893214489,1.14238
1390893274489,1.13190
1390893334489,1.14142
1390893394489,1.12798
1390893454489,1.12441
1390893514489,1.14475
1390893574489,1.13479
1390893634489,1.13292
1390893694489,1.13227
1390893754489,1.12977
1390893814489,1.12386
1390893874489,1.12907
1390893934489,1.14225
1390893994489,1.13749
1390894054489,1.14988
1390894114489,1.16575
1390894174489,1.18740
1390894234489,1.21890
1390894294489,1.21594
1390894354489,1.26565
1390894414489,1.26726
1390894474489,1.28715
1390894534489,1.22137
1390894594489,1.18839
1390894654489,1.15856
1390894714489,1.15074
1390894774489,1.13709
1390894834489,1.12648
1390894894489,1.12358
1390894954489,1.13019
1390895014489,1.12239
1390895074489,1.12512
1390895134489,1.12907
1390895194489,1.12239
1390895254489,1.12390
1390895314489,1.12021
1390895374489,1.11490
1390895434489,1.12490
1390895494489,1.12983
1390895554489,1.12962
1390895614489,1.13199
1390895674489,1.13103
1390895734489,1.13208
1390895794489,1.12980
1390895854489,1.13434
1390895914489,1.12761
1390895974489,1.11385
1390896034500,1.12569
1390896094500,1.12498
1390896154500,1.13789
1390896214500,1.13156
1390896274500,1.12601
1390896334500,1.13102
1390896394500,1.12460
1390896454500,1.13600
1390896514500,1.13393
1390896574500,1.13340
1390896634500,1.12354
1390896694500,1.12907
1390896754500,1.12961
1390896814500,1.12675
1390896874500,1.13413
1390896934500,1.13898
1390896994500,1.12974
1390897054500,1.14168
1390897114500,1.12549
1390897174500,1.13241
1390897234500,1.13165
1390897294500,1.12606
1390897354500,1.13275
1390897414500,1.12443
1390897474500,1.12988
1390897534500,1.11951
1390897594500,1.12520
1390897654500,1.12822
1390897714500,1.13067
1390897774500,1.12511
1390897834500,1.12250
1390897894500,1.12323
1390897954500,1.13688
1390898014500,1.13013
1390898074500,1.12638
1390898134500,1.13842
1390898194500,1.13410
1390898254500,1.13304
1390898314500,1.12591
1390898374500,1.12989
1390898434500,1.12020
1390898494500,1.12420
1390898554500,1.12935
1390898614500,1.12700
1390898674500,1.12810
1390898734500,1.13595
1390898794500,1.13193
1390898854500,1.12669
1390898914500,1.13787
1390898974500,1.13904
1390899034500,1.14442
1390899094500,1.14228
1390899154500,1.14251
1390899214500,1.14620
1390899274500,1.15678
1390899334500,1.15510
1390899394500,1.14536
1390899454500,1.15103
1390899514500,1.15604
1390899574500,1.14245
1390899634511,1.14624
1390899694511,1.14755
1390899754511,1.15609
1390899814511,1.15107
1390899874511,1.14663
1390899934511,1.14506
1390899994511,1.15297
1390900054511,1.15410
1390900114511,1.15490
1390900174511,1.15841
1390900234511,1.15204
1390900294511,1.16466
1390900354511,1.16004
1390900414511,1.15594
1390900474511,1.15678
1390900534511,1.14810
1390900594511,1.15302
1390900654511,1.14935
1390900714511,1.14599
1390900774511,1.14516
1390900834511,1.15763
1390900894511,1.14757
1390900954511,1.15418
1390901014511,1.14785
1390901074511,1.15190
1390901134511,1.14631
1390901194511,1.14263
1390901254511,1.14722
1390901314511,1.15087
1390901374511,1.14083
1390901434511,1.13611
1390901494511,1.13858
1390901554511,1.14497
1390901614511,1.14053
1390901674511,1.14850
1390901734511,1.15368
1390901794511,1.14891
1390901854511,1.15210
1390901914511,1.15175
1390901974511,1.15034
1390902034511,1.15249
1390902094511,1.15597
1390902154511,1.15173
1390902214511,1.14604
1390902274511,1.15071
1390902334511,1.14924
1390902394511,1.15017
1390902454511,1.15291
1390902514511,1.15458
1390902574511,1.15081
1390902634511,1.15866
1390902694511,1.15693
1390902754511,1.15641
1390902814511,1.16188
1390902874511,1.15715
1390902934511,1.16259
1390902994511,1.15311
1390903054511,1.15161
1390903114511,1.15655
1390903174511,1.15761
1390903234522,1.16113
1390903294522,1.16376
1390903354522,1.16788
1390903414522,1.17226
1390903474522,1.17955
1390903534522,1.17216
1390903594522,1.16555
1390903654522,1.16922
1390903714522,1.17443
1390903774522,1.16872
1390903834522,1.16202
1390903894522,1.15381
1390903954522,1.17444
1390904014522,1.16864
1390904074522,1.16626
1390904134522,1.16180
1390904194522,1.17578
1390904254522,1.15855
1390904314522,1.16002
1390904374522,1.15438
1390904434522,1.16321
1390904494522,1.15571
1390904554522,1.16352
1390904614522,1.16711
1390904674522,1.16875
1390904734522,1.16409
1390904794522,1.16156
1390904854522,1.17672
1390904914522,1.18997
1390904974522,1.19020
1390905034522,1.19237
1390905094522,1.18574
1390905154522,1.19272
1390905214522,1.18030
1390905274522,1.18003
1390905334522,1.18038
1390905394522,1.18053
1390905454522,1.17973
1390905514522,1.18071
1390905574522,1.17431
1390905634522,1.16478
1390905694522,1.16095
1390905754522,1.17011
1390905814522,1.16923
1390905874522,1.15901
1390905934522,1.17267
1390905994522,1.16541
1390906054522,1.17565
1390906114522,1.17330
1390906174522,1.18572
1390906234522,1.17885
1390906294522,1.17852
1390906354522,1.17578
1390906414522,1.18087
1390906474522,1.18035
1390906534522,1.18148
1390906594522,1.18452
1390906654522,1.17887
1390906714522,1.17844
1390906774522,1.18886
1390906834533,1.17663
1390906894533,1.18069
1390906954533,1.17451
1390907014533,1.18066
1390907074533,1.17729
1390907134533,1.18602
1390907194533,1.17970
1390907254533,1.20170
1390907314533,1.17724
1390907374533,1.18568
1390907434533,1.18873
1390907494533,1.18553
1390907554533,1.18883
1390907614533,1.19290
1390907674533,1.20129
1390907734533,1.20210
1390907794533,1.21175
1390907854533,1.20217
1390907914533,1.20863
1390907974533,1.20423
1390908034533,1.19679
1390908094533,1.19231
1390908154533,1.19817
1390908214533,1.19889
1390908274533,1.18486
1390908334533,1.18753
1390908394533,1.19271
1390908454533,1.19479
1390908514533,1.19250
1390908574533,1.18467
1390908634533,1.18246
1390908694533,1.18954
1390908754533,1.18582
1390908814533,1.19596
1390908874533,1.20036
1390908934533,1.20331
1390908994533,1.20690
1390909054533,1.25057
1390909114533,1.33712
1390909174533,1.36279
1390909234533,1.30546
1390909294533,1.26385
1390909354533,1.26213
1390909414533,1.24522
1390909474533,1.23329
1390909534533,1.21903
1390909594533,1.20925
1390909654533,1.20244
1390909714533,1.19590
1390909774533,1.20211
1390909834533,1.20565
1390909894533,1.20471
1390909954533,1.21534
1390910014533,1.20785
1390910074533,1.20567
1390910134533,1.21336
1390910194533,1.20944
1390910254533,1.19914
1390910314533,1.20142
1390910374533,1.21000
1390910434544,1.19644
1390910494544,1.20772
1390910554544,1.21713
1390910614544,1.20879
1390910674544,1.20463
1390910734544,1.19900
1390910794544,1.20379
1390910854544,1.20295
1390910914544,1.19342
1390910974544,1.19098
1390911034544,1.19102
1390911094544,1.19372
1390911154544,1.19056
1390911214544,1.19212
1390911274544,1.18478
1390911334544,1.18090
1390911394544,1.17800
1390911454544,1.18476
1390911514544,1.17880
1390911574544,1.17864
1390911634544,1.17762
1390911694544,1.17503
1390911754544,1.19715
1390911814544,1.21188
1390911874544,1.23073
1390911934544,1.24640
1390911994544,1.26288
1390912054544,1.27363
1390912114544,1.28600
1390912174544,1.27752
1390912234544,1.27364
1390912294544,1.25327
1390912354544,1.24398
1390912414544,1.23870
1390912474544,1.23722
1390912534544,1.23045
1390912594544,1.23126
1390912654544,1.23263
1390912714544,1.24270
1390912774544,1.24619
1390912834544,1.24285
1390912894544,1.26868
1390912954544,1.27420
1390913014544,1.27807
1390913074544,1.31182
1390913134544,1.32644
1390913194544,1.32409
1390913254544,1.34466
1390913314544,1.35663
1390913374544,1.37003
1390913434544,1.36809
1390913494544,1.35301
1390913554544,1.34300
1390913614544,1.33149
1390913674544,1.31219
1390913734544,1.30953
1390913794544,1.29663
1390913854544,1.29080
1390913914544,1.28010
1390913974544,1.28303
1390914034556,1.28996
1390914094556,1.28614
1390914154556,1.29089
1390914214556,1.28629
1390914274556,1.29589
1390914334556,1.30351
1390914394556,1.30117
1390914454556,1.30093
1390914514556,1.29765
1390914574556,1.30280
1390914634556,1.28452
1390914694556,1.30203
1390914754556,1.30519
1390914814556,1.30222
1390914874556,1.30467
1390914934556,1.29500
1390914994556,1.30629
1390915054556,1.29795
1390915114556,1.29641
1390915174556,1.29173
1390915234556,1.29835
1390915294556,1.29638
1390915354556,1.29849
1390915414556,1.28207
1390915474556,1.29109
1390915534556,1.28361
1390915594556,1.28912
1390915654556,1.29441
1390915714556,1.27815
1390915774556,1.28173
1390915834556,1.27774
1390915894556,1.27520
1390915954556,1.27749
1390916014556,1.26023
1390916074556,1.27069
1390916134556,1.26247
1390916194556,1.24221
1390916254556,1.25183
1390916314556,1.25450
1390916374556,1.24940
1390916434556,1.25126
1390916494556,1.24527
1390916554556,1.23434
1390916614556,1.22856
1390916674556,1.22868
1390916734556,1.21810
1390916794556,1.22691
1390916854556,1.21919
1390916914556,1.21736
1390916974556,1.21086
1390917034556,1.21863
1390917094556,1.21917
1390917154556,1.21878
1390917214556,1.21984
1390917274556,1.21796
1390917334556,1.20869
1390917394556,1.20821
1390917454556,1.20163
1390917514556,1.20319
1390917574556,1.19184
1390917634567,1.19047
1390917694567,1.19412
1390917754567,1.17972
1390917814567,1.17502
1390917874567,1.19104
1390917934567,1.18429
1390917994567,1.18219
1390918054567,1.17416
1390918114567,1.18409
1390918174567,1.17558
1390918234567,1.18224
1390918294567,1.18090
1390918354567,1.16603
1390918414567,1.15611
1390918474567,1.17148
1390918534567,1.16510
1390918594567,1.16207
1390918654567,1.16430
1390918714567,1.15957
1390918774567,1.16402
1390918834567,1.16086
1390918894567,1.16812
1390918954567,1.16826
1390919014567,1.15845
1390919074567,1.17236
1390919134567,1.17492
1390919194567,1.17128
1390919254567,1.17868
1390919314567,1.17279
1390919374567,1.17278
1390919434567,1.17964
1390919494567,1.18949
1390919554567,1.18722
1390919614567,1.19550
1390919674567,1.19239
1390919734567,1.19827
1390919794567,1.19208
1390919854567,1.18883
1390919914567,1.19428
1390919974567,1.19052
1390920034567,1.18806
1390920094567,1.18994
1390920154567,1.19041
1390920214567,1.19858
1390920274567,1.19753
1390920334567,1.21147
1390920394567,1.21851
1390920454567,1.20749
1390920514567,1.20630
1390920574567,1.20129
1390920634567,1.19798
1390920694567,1.19352
1390920754567,1.19770
1390920814567,1.18408
1390920874567,1.19461
1390920934567,1.19971
1390920994567,1.19987
1390921054567,1.20344
1390921114567,1.20406
1390921174567,1.21437
1390921234578,1.21930
1390921294578,1.21068
1390921354578,1.20543
1390921414578,1.21071
1390921474578,1.20740
1390921534578,1.19585
1390921594578,1.18473
1390921654578,1.16966
1390921714578,1.17562
1390921774578,1.17868
1390921834578,1.17108
1390921894578,1.17156
1390921954578,1.16615
1390922014578,1.16313
1390922074578,1.16065
1390922134578,1.16565
1390922194578,1.17076
1390922254578,1.16775
1390922314578,1.16430
1390922374578,1.16477
1390922434578,1.16735
1390922494578,1.17680
1390922554578,1.17766
1390922614578,1.17485
1390922674578,1.17830
1390922734578,1.25267
1390922794578,1.49257
1390922854578,1.47595
1390922914578,1.30435
1390922974578,1.22604
1390923034578,1.20009
1390923094578,1.20643
1390923154578,1.20177
1390923214578,1.18351
1390923274578,1.18352
1390923334578,1.19269
1390923394578,1.18456
1390923454578,1.17509
1390923514578,1.18356
1390923574578,1.18391
1390923634578,1.18586
1390923694578,1.18306
1390923754578,1.17219
1390923814578,1.17821
1390923874578,1.17037
1390923934578,1.17254
1390923994578,1.18179
1390924054578,1.16368
1390924114578,1.16688
1390924174578,1.15686
1390924234578,1.16464
1390924294578,1.16347
1390924354578,1.17010
1390924414578,1.16767
1390924474578,1.16330
1390924534578,1.16227
1390924594578,1.15998
1390924654578,1.16869
1390924714578,1.16954
1390924774578,1.16720
1390924834589,1.16922
1390924894589,1.16844
1390924954589,1.17460
1390925014589,1.17387
1390925074589,1.16218
1390925134589,1.16041
1390925194589,1.15726
1390925254589,1.16629
1390925314589,1.14990
1390925374589,1.14767
1390925434589,1.16170
1390925494589,1.15806
1390925554589,1.14809
1390925614589,1.15208
1390925674589,1.14807
1390925734589,1.14750
1390925794589,1.15005
1390925854589,1.14518
1390925914589,1.14468
1390925974589,1.14215
1390926034589,1.14661
1390926094589,1.14434
1390926154589,1.13611
1390926214589,1.14493
1390926274589,1.15088
1390926334589,1.14995
1390926394589,1.15498
1390926454589,1.15212
1390926514589,1.16601
1390926574589,1.17791
1390926634589,1.18040
1390926694589,1.18008
1390926754589,1.20323
1390926814589,1.21507
1390926874589,1.22457
1390926934589,1.23039
1390926994589,1.24198
1390927054589,1.24351
1390927114589,1.25791
1390927174589,1.25849
1390927234589,1.27948
1390927294589,1.27853
1390927354589,1.28739
1390927414589,1.28493
1390927474589,1.31866
1390927534589,1.33320
1390927594589,1.34134
1390927654589,1.35450
1390927714589,1.37137
1390927774589,1.36989
1390927834589,1.38218
1390927894589,1.37518
1390927954589,1.36743
1390928014589,1.35871
1390928074589,1.35032
1390928134589,1.34215
1390928194589,1.33957
1390928254589,1.32638
1390928314589,1.31400
1390928374589,1.30923
1390928434600,1.31278
1390928494600,1.30799
1390928554600,1.29610
1390928614600,1.30066
1390928674600,1.30115
1390928734600,1.30677
1390928794600,1.31084
1390928854600,1.30215
1390928914600,1.29211
1390928974600,1.29820
1390929034600,1.27807
1390929094600,1.27701
1390929154600,1.26195
1390929214600,1.26356
1390929274600,1.25809
1390929334600,1.25209
1390929394600,1.24833
1390929454600,1.25195
1390929514600,1.24378
1390929574600,1.24624
1390929634600,1.23651
1390929694600,1.24396
1390929754600,1.23613
1390929814600,1.22767
1390929874600,1.23662
1390929934600,1.21445
1390929994600,1.21337
1390930054600,1.20929
1390930114600,1.20255
1390930174600,1.19436
1390930234600,1.19628
1390930294600,1.19510
1390930354600,1.18955
1390930414600,1.17737
1390930474600,1.18088
1390930534600,1.18092
1390930594600,1.17887
1390930654600,1.17510
1390930714600,1.16731
1390930774600,1.17411
1390930834600,1.16324
1390930894600,1.16892
1390930954600,1.17260
1390931014600,1.17433
1390931074600,1.16470
1390931134600,1.16656
1390931194600,1.16981
1390931254600,1.16155
1390931314600,1.16160
1390931374600,1.16084
1390931434600,1.15758
1390931494600,1.15906
1390931554600,1.14911
1390931614600,1.15318
1390931674600,1.15267
1390931734600,1.15976
1390931794600,1.15207
1390931854600,1.14912
1390931914600,1.14237
1390931974600,1.14624
1390932034610,1.14207
1390932094610,1.15176
1390932154610,1.14617
1390932214610,1.15389
1390932274610,1.15070
1390932334610,1.14343
1390932394610,1.14392
1390932454610,1.15278
1390932514610,1.15393
1390932574610,1.15141
1390932634610,1.15397
1390932694610,1.14411
1390932754610,1.15424
1390932814610,1.15325
1390932874610,1.15771
1390932934610,1.15499
1390932994610,1.15020
1390933054610,1.15097