1307232026755,18.7836
1307232086755,18.8002
1307232146755,18.8004
1307232206755,18.7779
1307232266755,18.7839
1307232326755,18.7667
1307232386755,18.7771
1307232446755,18.8057
1307232506755,18.7589
1307232566755,18.7879
1307232626755,18.7827
1307232686755,18.8151
1307232746755,18.7936
1307232806755,18.7910
1307232866755,18.8471
1307232926755,18.7790
1307232986755,18.8082
1307233046755,18.7531
1307233106755,18.8067
1307233166755,18.7826
1307233226755,18.7685
1307233286755,18.7850
1307233346755,18.7842
1307233406755,18.8185
1307233466755,18.7928
1307233526755,18.7999
1307233586755,18.7654
1307233646755,18.8557
1307233706755,18.8093
1307233766755,18.8243
1307233826755,18.8492
1307233886755,18.8415
1307233946755,18.8266
1307234006755,18.8077
1307234066755,18.8215
1307234126755,18.7890
1307234186755,18.7966
1307234246755,18.8253
1307234306755,18.7932
1307234366755,18.8244
1307234426755,18.8104
1307234486755,18.8634
1307234546755,18.8793
1307234606755,18.8758
1307234666755,18.8689
1307234726755,18.9349
1307234786755,18.8997
1307234846755,18.8340
1307234906755,18.9264
1307234966755,18.9140
1307235026755,18.8359
1307235086755,18.8257
1307235146755,18.9074
1307235206755,18.8882
1307235266755,18.8948
1307235326755,18.8659
1307235386755,18.8684
1307235446755,18.8200
1307235506755,18.8626
1307235566755,18.8774
1307235626766,18.8981
1307235686766,18.8407
1307235746766,18.8858
1307235806766,18.9135
1307235866766,18.8947
1307235926766,18.8557
1307235986766,18.8408
1307236046766,18.8544
1307236106766,18.8326
1307236166766,18.8328
1307236226766,18.8306
1307236286766,18.8388
1307236346766,18.8517
1307236406766,18.8345
1307236466766,18.8640
1307236526766,18.8968
1307236586766,18.8598
1307236646766,18.8931
1307236706766,18.8582
1307236766766,18.8579
1307236826766,18.8857
1307236886766,18.8766
1307236946766,18.9250
1307237006766,18.9138
1307237066766,18.8731
1307237126766,18.8754
1307237186766,18.9039
1307237246766,18.9197
1307237306766,18.9474
1307237366766,18.9197
1307237426766,18.8964
1307237486766,18.9307
1307237546766,18.9183
1307237606766,18.8898
1307237666766,18.9475
1307237726766,18.9429
1307237786766,18.9093
1307237846766,18.9903
1307237906766,18.9707
1307237966766,18.9605
1307238026766,18.9287
1307238086766,18.9522
1307238146766,18.9067
1307238206766,18.9291
1307238266766,18.8953
1307238326766,18.9398
1307238386766,18.9415
1307238446766,18.9356
1307238506766,18.8804
1307238566766,18.9034
1307238626766,18.9104
1307238686766,18.8590
1307238746766,18.8606
1307238806766,18.9087
1307238866766,18.9208
1307238926766,18.9811
1307238986766,18.9384
1307239046766,18.9729
1307239106766,18.9715
1307239166766,18.9947
1307239226776,19.0036
1307239286776,18.9402
1307239346776,18.9730
1307239406776,19.0630
1307239466776,19.0319
1307239526776,18.9969
1307239586776,18.9590
1307239646776,18.9743
1307239706776,18.9821
1307239766776,18.9762
1307239826776,18.9777
1307239886776,19.0068
1307239946776,19.0220
1307240006776,19.0046
1307240066776,19.0198
1307240126776,19.0117
1307240186776,18.9887
1307240246776,19.0718
1307240306776,19.0477
1307240366776,19.0474
1307240426776,19.0059
1307240486776,19.0058
1307240546776,19.0100
1307240606776,19.0117
1307240666776,19.0510
1307240726776,19.0060
1307240786776,19.0345
1307240846776,19.0279
1307240906776,19.0694
1307240966776,19.0511
1307241026776,19.0247
1307241086776,19.0606
1307241146776,19.1062
1307241206776,19.0332
1307241266776,19.0444
1307241326776,19.0645
1307241386776,19.1009
1307241446776,18.9923
1307241506776,19.0040
1307241566776,19.0200
1307241626776,18.9607
1307241686776,18.9845
1307241746776,19.0391
1307241806776,19.0155
1307241866776,19.0212
1307241926776,19.0675
1307241986776,19.0385
1307242046776,19.0063
1307242106776,19.0890
1307242166776,19.0556
1307242226776,19.1475
1307242286776,19.1920
1307242346776,19.1580
1307242406776,19.1221
1307242466776,19.1140
1307242526776,19.0978
1307242586776,19.0609
1307242646776,19.0339
1307242706776,19.0442
1307242766776,19.0386
1307242826786,19.0789
1307242886786,19.0337
1307242946786,19.0278
1307243006786,18.9860
1307243066786,19.0010
1307243126786,19.0189
1307243186786,18.9891
1307243246786,19.0645
1307243306786,19.0178
1307243366786,19.0554
1307243426786,19.0530
1307243486786,19.0267
1307243546786,19.0049
1307243606786,19.0449
1307243666786,19.0469
1307243726786,19.0430
1307243786786,19.0244
1307243846786,19.0044
1307243906786,19.0410
1307243966786,19.0264
1307244026786,19.0364
1307244086786,19.0444
1307244146786,19.0348
1307244206786,19.0518
1307244266786,19.0247
1307244326786,18.9912
1307244386786,19.0658
1307244446786,19.0211
1307244506786,19.0270
1307244566786,19.0150
1307244626786,19.0324
1307244686786,19.0215
1307244746786,18.9865
1307244806786,19.0152
1307244866786,18.9773
1307244926786,18.9810
1307244986786,19.0408
1307245046786,18.9938
1307245106786,18.9735
1307245166786,19.0661
1307245226786,18.9820
1307245286786,19.0157
1307245346786,19.0398
1307245406786,18.9775
1307245466786,19.0533
1307245526786,18.9941
1307245586786,18.9634
1307245646786,19.0053
1307245706786,18.9935
1307245766786,19.0653
1307245826786,19.0105
1307245886786,19.0565
1307245946786,19.0388
1307246006786,19.0495
1307246066786,19.0405
1307246126786,19.0487
1307246186786,19.0260
1307246246786,18.9870
1307246306786,19.0259
1307246366786,19.0376
1307246426795,18.9563
1307246486795,19.0205
1307246546795,19.0127
1307246606795,19.0216
1307246666795,19.0163
1307246726795,19.0319
1307246786795,19.0086
1307246846795,18.9640
1307246906795,18.9893
1307246966795,19.0188
1307247026795,19.0168
1307247086795,18.9997
1307247146795,19.0052
1307247206795,19.0040
1307247266795,19.0122
1307247326795,18.9830
1307247386795,18.9665
1307247446795,18.9937
1307247506795,19.0053
1307247566795,18.9429
1307247626795,19.0241
1307247686795,18.9708
1307247746795,19.0126
1307247806795,18.9948
1307247866795,19.0019
1307247926795,18.9894
1307247986795,18.9942
1307248046795,19.0299
1307248106795,19.0037
1307248166795,18.9887
1307248226795,18.9955
1307248286795,19.0411
1307248346795,18.9853
1307248406795,18.9798
1307248466795,18.9866
1307248526795,18.9946
1307248586795,19.0243
1307248646795,19.0313
1307248706795,19.0010
1307248766795,18.9959
1307248826795,18.9469
1307248886795,18.9705
1307248946795,18.9506
1307249006795,18.9661
1307249066795,18.9647
1307249126795,18.9536
1307249186795,18.9832
1307249246795,18.9578
1307249306795,18.9586
1307249366795,18.9245
1307249426795,18.9874
1307249486795,18.9562
1307249546795,18.8935
1307249606795,18.9460
1307249666795,18.9826
1307249726795,19.0098
1307249786795,18.9985
1307249846795,18.9587
1307249906795,18.9843
1307249966795,18.9387
1307250026805,18.9637
1307250086805,18.9630
1307250146805,19.0186
1307250206805,19.0000
1307250266805,19.0035
1307250326805,19.0268
1307250386805,19.0147
1307250446805,19.0033
1307250506805,18.9563
1307250566805,18.9794
1307250626805,18.9392
1307250686805,18.9879
1307250746805,18.9763
1307250806805,19.0043
1307250866805,18.9930
1307250926805,18.9970
1307250986805,19.0203
1307251046805,18.9909
1307251106805,18.9539
1307251166805,18.9746
1307251226805,19.0066
1307251286805,19.0191
1307251346805,19.0463
1307251406805,19.0537
1307251466805,19.0058
1307251526805,19.0057
1307251586805,18.9943
1307251646805,18.9637
1307251706805,18.9879
1307251766805,18.9683
1307251826805,18.9858
1307251886805,18.9424
1307251946805,18.9351
1307252006805,18.9265
1307252066805,18.9854
1307252126805,18.9926
1307252186805,19.0154
1307252246805,18.9636
1307252306805,18.9836
1307252366805,19.0084
1307252426805,19.0048
1307252486805,18.9681
1307252546805,18.9701
1307252606805,18.9814
1307252666805,18.9991
1307252726805,19.0112
1307252786805,18.9307
1307252846805,18.9622
1307252906805,19.0105
1307252966805,18.9799
1307253026805,18.9566
1307253086805,18.9843
1307253146805,18.9763
1307253206805,18.9603
1307253266805,18.9962
1307253326805,19.1047
1307253386805,18.9718
1307253446805,18.9500
1307253506805,19.0000
1307253566805,19.0135
1307253626814,18.9931
1307253686814,19.0017
1307253746814,19.0076
1307253806814,19.0464
1307253866814,19.0449
1307253926814,18.9782
1307253986814,18.9924
1307254046814,19.0317
1307254106814,18.9978
1307254166814,18.9767
1307254226814,18.9905
1307254286814,19.0005
1307254346814,19.0570
1307254406814,19.0066
1307254466814,19.0201
1307254526814,19.0693
1307254586814,19.0411
1307254646814,19.0572
1307254706814,19.0007
1307254766814,18.9929
1307254826814,19.0521
1307254886814,19.0487
1307254946814,19.0513
1307255006814,19.0702
1307255066814,19.0872
1307255126814,19.0654
1307255186814,19.1553
1307255246814,19.1337
1307255306814,19.0717
1307255366814,19.1018
1307255426814,19.0929
1307255486814,19.0852
1307255546814,19.0897
1307255606814,19.0589
1307255666814,19.0730
1307255726814,19.0711
1307255786814,19.0860
1307255846814,19.0825
1307255906814,19.1162
1307255966814,19.1475
1307256026814,19.0365
1307256086814,19.0770
1307256146814,19.0535
1307256206814,19.1273
1307256266814,19.1269
1307256326814,19.1208
1307256386814,19.1110
1307256446814,19.1587
1307256506814,19.1653
1307256566814,19.1068
1307256626814,19.1572
1307256686814,19.1214
1307256746814,19.1426
1307256806814,19.1345
1307256866814,19.1785
1307256926814,19.1527
1307256986814,19.1495
1307257046814,19.1701
1307257106814,19.1385
1307257166814,19.1529
1307257226824,19.1846
1307257286824,19.1580
1307257346824,19.2378
1307257406824,19.2404
1307257466824,19.2253
1307257526824,19.2242
1307257586824,19.2408
1307257646824,19.1705
1307257706824,19.1892
1307257766824,19.2240
1307257826824,19.2133
1307257886824,19.1617
1307257946824,19.2271
1307258006824,19.1767
1307258066824,19.1623
1307258126824,19.1518
1307258186824,19.2134
1307258246824,19.2022
1307258306824,19.1727
1307258366824,19.1674
1307258426824,19.1835
1307258486824,19.1146
1307258546824,19.1637
1307258606824,19.1435
1307258666824,19.0900
1307258726824,19.1641
1307258786824,19.1775
1307258846824,19.1443
1307258906824,19.0950
1307258966824,19.0864
1307259026824,19.1392
1307259086824,19.1015
1307259146824,19.1802
1307259206824,19.0901
1307259266824,19.1535
1307259326824,19.1152
1307259386824,19.1461
1307259446824,19.1719
1307259506824,19.0845
1307259566824,19.0978
1307259626824,19.1474
1307259686824,19.0882
1307259746824,19.0599
1307259806824,19.0965
1307259866824,19.0984
1307259926824,19.0850
1307259986824,19.1231
1307260046824,19.1053
1307260106824,19.1504
1307260166824,19.1687
1307260226824,19.1867
1307260286824,19.1610
1307260346824,19.1440
1307260406824,19.1904
1307260466824,19.0996
1307260526824,19.1727
1307260586824,19.1123
1307260646824,19.1336
1307260706824,19.1333
1307260766824,19.1068
1307260826833,19.1514
1307260886833,19.1201
1307260946833,19.1003
1307261006833,19.0958
1307261066833,19.1328
1307261126833,19.1135
1307261186833,19.0870
1307261246833,19.1381
1307261306833,19.1511
1307261366833,19.1375
1307261426833,19.1547
1307261486833,19.1745
1307261546833,19.1322
1307261606833,19.1222
1307261666833,19.1300
1307261726833,19.1785
1307261786833,19.1220
1307261846833,19.1767
1307261906833,19.1595
1307261966833,19.1573
1307262026833,19.1273
1307262086833,19.1973
1307262146833,19.0892
1307262206833,19.0709
1307262266833,19.1499
1307262326833,19.1217
1307262386833,19.0995
1307262446833,19.0742
1307262506833,19.1437
1307262566833,19.1020
1307262626833,19.1229
1307262686833,19.0651
1307262746833,19.0989
1307262806833,19.1220
1307262866833,19.0874
1307262926833,19.1026
1307262986833,19.0940
1307263046833,19.0957
1307263106833,19.1608
1307263166833,19.1309
1307263226833,19.0994
1307263286833,19.0368
1307263346833,19.1224
1307263406833,19.1377
1307263466833,19.1426
1307263526833,19.1390
1307263586833,19.1354
1307263646833,19.1242
1307263706833,19.1092
1307263766833,19.1259
1307263826833,19.1164
1307263886833,19.1006
1307263946833,19.0850
1307264006833,19.0758
1307264066833,19.1363
1307264126833,19.1392
1307264186833,19.1455
1307264246833,19.1491
1307264306833,19.1723
1307264366833,19.1782
1307264426842,19.1430
1307264486842,19.1541
1307264546842,19.1533
1307264606842,19.1281
1307264666842,19.1023
1307264726842,19.1807
1307264786842,19.1331
1307264846842,19.1295
1307264906842,19.0926
1307264966842,19.1237
1307265026842,19.0648
1307265086842,19.1365
1307265146842,19.1464
1307265206842,19.0952
1307265266842,19.0928
1307265326842,19.0943
1307265386842,19.0799
1307265446842,19.0586
1307265506842,19.0485
1307265566842,19.0748
1307265626842,19.0733
1307265686842,19.0576
1307265746842,19.0570
1307265806842,19.0296
1307265866842,19.0961
1307265926842,19.1154
1307265986842,19.0580
1307266046842,19.0749
1307266106842,19.0268
1307266166842,19.0717
1307266226842,19.0816
1307266286842,19.0838
1307266346842,19.0679
1307266406842,19.1004
1307266466842,19.1727
1307266526842,19.1516
1307266586842,19.1560
1307266646842,19.1268
1307266706842,19.1392
1307266766842,19.1695
1307266826842,19.1573
1307266886842,19.1545
1307266946842,19.2088
1307267006842,19.1822
1307267066842,19.1625
1307267126842,19.1763
1307267186842,19.1800
1307267246842,19.2198
1307267306842,19.2429
1307267366842,19.2337
1307267426842,19.2090
1307267486842,19.2769
1307267546842,19.2191
1307267606842,19.2335
1307267666842,19.2577
1307267726842,19.2738
1307267786842,19.2747
1307267846842,19.2231
1307267906842,19.2148
1307267966842,19.2351
1307268026851,19.2546
1307268086851,19.2039
1307268146851,19.2082
1307268206851,19.2077
1307268266851,19.2193
1307268326851,19.2192
1307268386851,19.2074
1307268446851,19.2501
1307268506851,19.2171
1307268566851,19.2595
1307268626851,19.2048
1307268686851,19.1936
1307268746851,19.1699
1307268806851,19.1509
1307268866851,19.0997
1307268926851,19.1165
1307268986851,19.2192
1307269046851,19.1984
1307269106851,19.2012
1307269166851,19.1706
1307269226851,19.1638
1307269286851,19.2075
1307269346851,19.2701
1307269406851,19.1931
1307269466851,19.2108
1307269526851,19.1846
1307269586851,19.1759
1307269646851,19.2090
1307269706851,19.1623
1307269766851,19.1787
1307269826851,19.1881
1307269886851,19.1594
1307269946851,19.1751
1307270006851,19.1833
1307270066851,19.1525
1307270126851,19.1222
1307270186851,19.1274
1307270246851,19.1579
1307270306851,19.1233
1307270366851,19.1345
1307270426851,19.1501
1307270486851,19.1311
1307270546851,19.1391
1307270606851,19.1169
1307270666851,19.1032
1307270726851,19.0852
1307270786851,19.1236
1307270846851,19.1458
1307270906851,19.0647
1307270966851,19.1376
1307271026851,19.1341
1307271086851,19.1166
1307271146851,19.0986
1307271206851,19.0645
1307271266851,19.1490
1307271326851,19.1291
1307271386851,19.1191
1307271446851,19.1455
1307271506851,19.1092
1307271566851,19.1389
1307271626860,19.1295
1307271686860,19.1303
1307271746860,19.1090
1307271806860,19.0987
1307271866860,19.0490
1307271926860,19.0914
1307271986860,19.0785
1307272046860,19.0811
1307272106860,19.0524
1307272166860,19.0789
1307272226860,19.0294
1307272286860,19.1067
1307272346860,19.0913
1307272406860,19.1263
1307272466860,19.0667
1307272526860,19.0502
1307272586860,19.1454
1307272646860,19.1431
1307272706860,19.1701
1307272766860,19.1483
1307272826860,19.1515
1307272886860,19.1717
1307272946860,19.1615
1307273006860,19.1471
1307273066860,19.1621
1307273126860,19.1408
1307273186860,19.1197
1307273246860,19.1734
1307273306860,19.1583
1307273366860,19.1471
1307273426860,19.1132
1307273486860,19.0988
1307273546860,19.1487
1307273606860,19.0800
1307273666860,19.0969
1307273726860,19.0982
1307273786860,19.1463
1307273846860,19.1309
1307273906860,19.1041
1307273966860,19.0648
1307274026860,19.1040
1307274086860,19.0455
1307274146860,19.1275
1307274206860,19.0810
1307274266860,19.1289
1307274326860,19.1134
1307274386860,19.0820
1307274446860,19.0781
1307274506860,19.1129
1307274566860,19.1029
1307274626860,19.1232
1307274686860,19.1166
1307274746860,19.0596
1307274806860,19.0950
1307274866860,19.0888
1307274926860,19.0423
1307274986860,19.0878
1307275046860,19.1613
1307275106860,19.1271
1307275166860,19.0932
1307275226869,19.1443
1307275286869,19.0605
1307275346869,19.1240
1307275406869,19.0794
1307275466869,19.0887
1307275526869,19.0257
1307275586869,19.0749
1307275646869,19.0419
1307275706869,19.1148
1307275766869,19.0885
1307275826869,19.0512
1307275886869,19.0081
1307275946869,19.0444
1307276006869,19.0625
1307276066869,19.0452
1307276126869,19.0795
1307276186869,19.1096
1307276246869,19.0734
1307276306869,19.0851
1307276366869,19.0916
1307276426869,19.1112
1307276486869,19.0656
1307276546869,19.1470
1307276606869,19.1153
1307276666869,19.1481
1307276726869,19.0725
1307276786869,19.1357
1307276846869,19.0938
1307276906869,19.1207
1307276966869,19.0836
1307277026869,19.1097
1307277086869,19.1371
1307277146869,19.1556
1307277206869,19.1722
1307277266869,19.1972
1307277326869,19.1601
1307277386869,19.1454
1307277446869,19.1681
1307277506869,19.1603
1307277566869,19.1420
1307277626869,19.1903
1307277686869,19.1495
1307277746869,19.1690
1307277806869,19.0525
1307277866869,19.0996
1307277926869,19.1175
1307277986869,19.1589
1307278046869,19.1318
1307278106869,19.0839
1307278166869,19.1079
1307278226869,19.1394
1307278286869,19.0568
1307278346869,19.1240
1307278406869,19.0706
1307278466869,19.0880
1307278526869,19.0867
1307278586869,19.0572
1307278646869,19.0516
1307278706869,19.0668
1307278766869,19.0571
1307278826879,19.0406
1307278886879,19.0539
1307278946879,19.0646
1307279006879,19.0660
1307279066879,19.1193
1307279126879,19.0538
1307279186879,19.1005
1307279246879,19.1004
1307279306879,19.0598
1307279366879,19.0741
1307279426879,19.1127
1307279486879,19.0818
1307279546879,19.0528
1307279606879,19.0410
1307279666879,19.0572
1307279726879,19.0712
1307279786879,19.0535
1307279846878,19.0521
1307279906878,19.0470
1307279966878,18.9988
1307280026878,19.0338
1307280086878,18.9783
1307280146879,18.9885
1307280206879,19.0133
1307281346878,19.0681
1307281406878,19.0193
1307281466878,19.0277
1307281526879,19.0406
1307281586879,19.1186
1307281646879,19.0832
1307281706879,19.0243
1307281766879,19.0919
1307281826879,19.1002
1307281886879,19.1026
1307281946879,19.0480
1307282006879,19.0702
1307282066879,19.1271
1307282126879,19.0704
1307282186879,19.0901
1307282246879,19.0595
1307282306879,19.0873
1307282366879,19.1185
1307282426888,19.1114
1307282486888,19.0908
1307282546888,19.0592
1307282606888,19.0624
1307282666888,18.9831
1307282726888,19.0818
1307282786888,19.0497
1307282846888,19.0409
1307282906888,19.0102
1307282966888,19.0470
1307283026888,19.0386
1307283086888,19.0046
1307283146888,19.0174
1307283206888,18.9992
1307283266888,19.0245
1307283326888,19.0950
1307283386888,18.9998
1307283446888,19.0533
1307283506888,19.0113
1307283566888,19.0350
1307283626888,19.0471
1307283686888,19.0979
1307283746888,18.9850
1307283806888,19.0777
1307283866888,18.9750
1307283926888,19.0310
1307283986888,18.9736
1307284046888,19.0272
1307284106888,18.9996
1307284166888,19.0141
1307284226888,18.9923
1307284286888,19.0156
1307284346888,18.9855
1307284406888,18.9888
1307284466888,19.0218
1307284526888,19.0192
1307284586888,19.0801
1307284646888,19.0230
1307284706888,19.0738
1307284766888,19.0816
1307284826888,19.0501
1307284886888,19.1001
1307284946888,19.0444
1307285006888,19.0607
1307285066888,19.0515
1307285126888,19.1004
1307285186888,19.0203
1307285246888,19.0259
1307285306888,19.0642
1307285366888,19.0532
1307285426888,19.0601
1307285486888,19.0434
1307285546888,19.0549
1307285606888,19.0366
1307285666888,19.0429
1307285726888,19.0611
1307285786888,19.0664
1307285846888,19.0101
1307285906888,19.0171
1307285966888,19.0418
1307286026897,19.0253
1307286086897,18.9969
1307286146897,19.0100
1307286206897,19.0925
1307286266897,19.0710
1307286326897,19.1042
1307286386897,19.1141
1307286446897,19.0996
1307286506897,19.0632
1307286566897,19.1017
1307286626897,19.0670
1307286686897,19.1010
1307286746897,19.1353
1307286806897,19.1348
1307286866897,19.0573
1307286926897,19.0928
1307286986897,19.0964
1307287046897,19.0771
1307287106897,19.1113
1307287166897,19.1285
1307287226897,19.0810
1307287286897,19.0802
1307287346897,19.0631
1307287406897,19.0642
1307287466897,19.1043
1307287526897,19.0875
1307287586897,19.1094
1307287646897,19.1059
1307287706897,19.1381
1307287766897,19.1062
1307287826897,19.1104
1307287886897,19.0565
1307287946897,19.1086
1307288006897,19.1045
1307288066897,19.0821
1307288126897,19.0825
1307288186897,19.0717
1307288246897,19.0372
1307288306897,19.0612
1307288366897,19.0506
1307288426897,19.0559
1307288486897,19.0654
1307288546897,19.0385
1307288606897,19.0439
1307288666897,19.0778
1307288726897,19.0392
1307288786897,19.0269
1307288846897,19.0418
1307288906897,19.0753
1307288966897,19.0152
1307289026897,19.0505
1307289086897,19.0279
1307289146897,19.0250
1307289206897,19.0392
1307289266897,19.0507
1307289326897,19.0825
1307289386897,19.0380
1307289446897,19.0689
1307289506897,19.0287
1307289566897,19.0187
1307289626907,19.0423
1307289686907,19.0789
1307289746907,18.9855
1307289806907,19.0560
1307289866907,19.2265
1307289926907,19.0832
1307289986907,19.1021
1307290046907,19.0962
1307290106907,19.0268
1307290166907,19.0385
1307290226907,19.0620
1307290286907,19.0724
1307290346907,19.0500
1307290406907,19.0461
1307290466907,19.1368
1307290526907,19.0706
1307290586907,19.0722
1307290646907,19.0688
1307290706907,19.0171
1307290766907,19.0514
1307290826907,19.1080
1307290886907,19.0853
1307290946907,19.0851
1307291006907,19.0255
1307291066907,19.1254
1307291126907,19.0793
1307291186907,19.1007
1307291246907,19.1280
1307291306907,19.0777
1307291366907,19.0870
1307291426907,19.1188
1307291486907,19.1432
1307291546907,19.1120
1307291606907,19.0867
1307291666907,19.0907
1307291726907,19.0605
1307291786907,19.1115
1307291846907,19.0758
1307291906907,19.0289
1307291966907,19.0355
1307292026907,19.0710
1307292086907,19.0257
1307292146907,19.0160
1307292206907,19.0566
1307292266907,18.9791
1307292326907,19.0027
1307292386907,18.9085
1307292446907,19.0419
1307292506907,19.0371
1307292566907,19.0402
1307292626907,19.0097
1307292686907,19.0591
1307292746907,19.0892
1307292806907,19.1195
1307292866907,19.0949
1307292926907,19.1091
1307292986907,19.1108
1307293046907,19.0539
1307293106907,19.0612
1307293166907,19.0859
1307293226917,19.0682
1307293286917,19.0590
1307293346917,19.0158
1307293406917,19.0514
1307293466917,19.1031
1307293526917,19.0863
1307293586917,19.1203
1307293646917,19.0829
1307293706917,19.0830
1307293766917,19.0977
1307293826917,19.0851
1307293886917,19.0529
1307293946917,19.0668
1307294006917,19.0751
1307294066917,19.0233
1307294126917,19.0151
1307294186917,19.0438
1307294246917,19.0327
1307294306917,19.0600
1307294366917,19.0788
1307294426917,19.0786
1307294486917,19.0496
1307294546917,19.0538
1307294606917,19.0249
1307294666917,19.0343
1307294726917,19.0072
1307294786917,19.0519
1307294846917,19.0407
1307294906917,19.0470
1307294966917,19.0581
1307295026917,19.0076
1307295086917,18.9974
1307295146917,19.0435
1307295206917,19.0633
1307295266917,19.0317
1307295326917,19.0351
1307295386917,19.0664
1307295446917,19.0263
1307295506917,18.9934
1307295566917,19.0512
1307295626917,19.0796
1307295686917,18.9790
1307295746917,19.0584
1307295806917,19.0315
1307295866917,19.0355
1307295926917,19.0737
1307295986917,19.0480
1307296046917,19.0459
1307296106917,19.0237
1307296166917,19.0053
1307296226917,19.0518
1307296286917,19.0089
1307296346917,19.0248
1307296406917,19.0397
1307296466917,19.0108
1307296526917,19.0457
1307296586917,18.9635
1307296646917,19.0169
1307296706917,19.0444
1307296766917,18.9856
1307296826927,19.0192
1307296886927,19.0131
1307296946927,18.9597
1307297006927,19.0383
1307297066927,19.0299
1307297126927,18.9961
1307297186927,18.9532
1307297246927,19.0098
1307297306927,19.0428
1307297366927,19.0031
1307297426927,19.0270
1307297486927,19.0029
1307297546927,19.0405
1307297606927,18.9680
1307297666927,19.0109
1307297726927,19.0009
1307297786927,18.9901
1307297846927,19.0578
1307297906927,18.9929
1307297966927,19.0421
1307298026927,19.0587
1307298086927,19.0484
1307298146927,19.0793
1307298206927,19.0630
1307298266927,19.0027
1307298326927,19.0425
1307298386927,19.0704
1307298446927,19.0173