1300060825263,121.469
1300060885263,121.385
1300060945263,121.401
1300061005263,121.325
1300061065263,121.637
1300061125263,121.531
1300061185263,121.351
1300061245263,121.241
1300061305263,121.461
1300061365263,121.573
1300061425263,121.613
1300061485263,121.512
1300061545263,121.674
1300061605263,121.669
1300061665263,121.810
1300061725263,121.698
1300061785263,121.526
1300061845263,122.009
1300061905263,122.150
1300061965263,121.868
1300062025263,121.872
1300062085263,121.762
1300062145263,122.092
1300062205263,121.791
1300062265263,121.956
1300062325263,122.096
1300062385263,121.592
1300062445263,121.868
1300062505263,121.687
1300062565263,121.568
1300062625263,121.759
1300062685263,121.760
1300062745263,122.097
1300062805263,121.764
1300062865263,121.687
1300062925263,121.630
1300062985263,121.641
1300063045263,121.730
1300063105263,121.763
1300063165263,121.864
1300063225263,121.648
1300063285263,121.631
1300063345263,121.741
1300063405263,121.611
1300063465263,121.785
1300063525263,121.731
1300063585263,121.701
1300063645263,121.523
1300063705263,121.986
1300063765263,121.999
1300063825263,122.039
1300063885263,122.020
1300063945263,121.990
1300064005263,121.851
1300064065263,121.862
1300064125263,122.032
1300064185263,122.212
1300064245263,122.379
1300064305263,122.474
1300064365263,122.417
1300064425277,122.342
1300064485277,122.413
1300064545277,122.266
1300064605277,122.320
1300064665277,122.138
1300064725277,121.857
1300064785277,121.985
1300064845277,121.769
1300064905277,121.899
1300064965277,121.822
1300065025277,121.673
1300065085277,121.814
1300065145277,121.362
1300065205277,121.471
1300065265277,121.436
1300065325277,121.354
1300065385277,121.466
1300065445277,121.383
1300065505277,121.687
1300065565277,121.354
1300065625277,121.389
1300065685277,121.354
1300065745277,121.176
1300065805277,121.316
1300065865277,120.986
1300065925277,121.237
1300065985277,121.094
1300066045277,121.195
1300066105277,120.930
1300066165277,121.160
1300066225277,121.120
1300066285277,121.197
1300066345277,121.230
1300066405277,121.161
1300066465277,120.959
1300066525277,121.307
1300066585277,121.209
1300066645277,121.057
1300066705277,121.452
1300066765277,121.236
1300066825277,121.041
1300066885277,121.092
1300066945277,121.018
1300067005277,121.311
1300067065277,121.186
1300067125277,121.137
1300067185277,121.089
1300067245277,121.048
1300067305277,121.174
1300067365277,120.923
1300067425277,121.193
1300067485277,121.224
1300067545277,121.201
1300067605277,121.405
1300067665277,121.341
1300067725277,121.309
1300067785277,121.030
1300067845277,121.055
1300067905277,121.337
1300067965277,121.312
1300068025290,121.332
1300068085290,121.347
1300068145290,121.422
1300068205290,121.379
1300068265290,121.251
1300068325290,121.266
1300068385290,121.271
1300068445290,121.487
1300068505290,121.398
1300068565290,121.430
1300068625290,121.590
1300068685290,121.291
1300068745290,121.239
1300068805290,121.513
1300068865290,121.208
1300068925290,121.292
1300068985290,121.630
1300069045290,121.355
1300069105290,121.523
1300069165290,121.661
1300069225290,121.183
1300069285290,121.411
1300069345290,121.425
1300069405290,121.521
1300069465290,121.650
1300069525290,121.398
1300069585290,121.681
1300069645290,121.627
1300069705290,121.334
1300069765290,121.392
1300069825290,121.465
1300069885290,121.809
1300069945290,121.561
1300070005290,121.560
1300070065290,121.414
1300070125290,121.806
1300070185290,121.703
1300070245290,121.772
1300070305290,121.576
1300070365290,121.332
1300070425290,121.560
1300070485290,121.718
1300070545290,121.663
1300070605290,121.551
1300070665290,121.287
1300070725290,121.573
1300070785290,121.621
1300070845290,121.488
1300070905290,121.471
1300070965290,121.624
1300071025290,121.374
1300071085290,121.668
1300071145290,121.606
1300071205290,121.590
1300071265290,121.711
1300071325290,121.824
1300071385290,121.567
1300071445290,121.586
1300071505290,121.670
1300071565290,121.564
1300071625303,121.921
1300071685303,121.819
1300071745303,121.763
1300071805303,121.641
1300071865303,121.796
1300071925303,121.633
1300071985303,121.894
1300072045303,121.623
1300072105303,121.759
1300072165303,121.799
1300072225303,121.438
1300072285303,121.665
1300072345303,121.762
1300072405303,121.607
1300072465303,121.547
1300072525303,121.606
1300072585303,121.712
1300072645303,121.709
1300072705303,121.677
1300072765303,121.668
1300072825303,121.513
1300072885303,121.868
1300072945303,121.578
1300073005303,121.624
1300073065303,121.662
1300073125303,121.635
1300073185303,121.687
1300073245303,121.524
1300073305303,121.610
1300073365303,121.866
1300073425303,121.608
1300073485303,121.642
1300073545303,121.575
1300073605303,121.808
1300073665303,121.872
1300073725303,121.556
1300073785303,121.300
1300073845303,121.567
1300073905303,121.583
1300073965303,121.544
1300074025303,121.766
1300074085303,121.770
1300074145303,121.618
1300074205303,121.968
1300074265303,121.440
1300074325303,121.511
1300074385303,121.403
1300074445303,121.539
1300074505303,121.173
1300074565303,121.564
1300074625303,121.468
1300074685303,121.700
1300074745303,121.479
1300074805303,121.446
1300074865303,121.371
1300074925303,121.526
1300074985303,121.342
1300075045303,121.140
1300075105303,121.488
1300075165303,121.416
1300075225317,121.391
1300075285317,121.551
1300075345317,121.256
1300075405317,121.250
1300075465317,121.511
1300075525317,121.441
1300075585317,121.537
1300075645317,121.343
1300075705317,121.485
1300075765317,121.359
1300075825317,121.267
1300075885317,121.442
1300075945317,120.902
1300076005317,121.207
1300076065317,121.279
1300076125317,121.135
1300076185317,121.104
1300076245317,120.902
1300076305317,121.142
1300076365317,120.789
1300076425317,121.090
1300076485317,120.870
1300076545317,121.168
1300076605317,120.999
1300076665317,120.902
1300076725317,120.826
1300076785317,120.753
1300076845317,120.809
1300076905317,120.808
1300076965317,120.704
1300077025317,120.703
1300077085317,120.770
1300077145317,120.742
1300077205317,120.540
1300077265317,120.634
1300077325317,120.615
1300077385317,120.487
1300077445317,120.379
1300077505317,120.382
1300077565317,120.724
1300077625317,120.313
1300077685317,120.550
1300077745317,120.235
1300077805317,120.303
1300077865317,120.397
1300077925317,120.453
1300077985317,120.561
1300078045317,120.497
1300078105317,120.432
1300078165317,120.784
1300078225317,120.154
1300078285317,120.376
1300078345317,120.327
1300078405317,120.557
1300078465317,120.337
1300078525317,120.199
1300078585317,120.249
1300078645317,120.440
1300078705317,120.259
1300078765317,120.371
1300078825330,120.703
1300078885330,120.269
1300078945330,120.292
1300079005330,120.270
1300079065330,120.572
1300079125330,120.511
1300079185330,120.213
1300079245330,120.507
1300079305330,120.662
1300079365330,120.647
1300079425330,120.396
1300079485330,120.586
1300079545330,120.696
1300079605330,120.604
1300079665330,120.541
1300079725330,120.397
1300079785330,120.464
1300079845330,119.989
1300079905330,120.082
1300079965330,120.198
1300080025330,120.444
1300080085330,120.292
1300080145330,120.257
1300080205330,120.598
1300080265330,120.170
1300080325330,120.488
1300080385330,120.498
1300080445330,120.526
1300080505330,120.160
1300080565330,120.347
1300080625330,120.223
1300080685330,120.199
1300080745330,120.046
1300080805330,120.476
1300080865330,120.134
1300080925330,120.299
1300080985330,120.348
1300081045330,120.348
1300081105330,120.294
1300081165330,120.177
1300081225330,120.129
1300081285330,120.065
1300081345330,120.342
1300081405330,120.008
1300081465330,120.186
1300081525330,120.089
1300081585330,119.968
1300081645330,119.942
1300081705330,120.364
1300081765330,120.148
1300081825330,119.828
1300081885330,119.918
1300081945330,120.198
1300082005330,119.939
1300082065330,120.027
1300082125330,120.026
1300082185330,119.876
1300082245330,119.776
1300082305330,119.788
1300082365330,119.781
1300082425334,119.575
1300082485334,119.870
1300082545334,119.693
1300082605334,119.780
1300082665334,120.043
1300082725334,119.811
1300082785334,119.847
1300082845334,119.809
1300082905334,119.836
1300082965334,119.562
1300083025334,119.874
1300083085334,119.584
1300083145334,119.855
1300083205334,119.987
1300083265334,119.941
1300083325334,119.759
1300083385334,119.742
1300083445334,119.729
1300083505334,119.639
1300083565334,119.939
1300083625334,120.065
1300083685334,120.065
1300083745334,119.807
1300083805334,119.675
1300083865334,119.664
1300083925334,119.922
1300083985334,119.703
1300084045334,119.807
1300084105334,120.079
1300084165334,120.036
1300084225334,119.749
1300084285334,119.477
1300084345334,119.664
1300084405334,119.668
1300084465334,119.441
1300084525334,119.814
1300084585334,119.383
1300084645334,119.390
1300084705334,119.335
1300084765334,118.684
1300096765373,118.631
1300096825386,118.652
1300096885386,118.901
1300096945386,118.507
1300097005386,118.603
1300097065386,118.728
1300097125386,118.376
1300097185386,118.491
1300097245386,118.495
1300097305386,118.716
1300097365386,118.731
1300097425386,118.776
1300097485386,118.689
1300097545386,118.457
1300097605386,118.533
1300097665386,118.612
1300097725386,118.627
1300097785386,118.424
1300097845386,118.620
1300097905386,118.844
1300097965386,118.806
1300098025386,119.078
1300098085386,118.943
1300098145386,118.587
1300098205386,118.844
1300098265386,118.635
1300098325386,118.653
1300098385386,118.586
1300098445386,118.922
1300098505386,118.518
1300098565386,119.015
1300098625386,118.786
1300098685386,118.674
1300098745386,119.063
1300098805386,118.865
1300098865386,118.825
1300098925386,118.728
1300098985386,118.892
1300099045386,118.545
1300099105386,118.932
1300099165386,119.060
1300099225386,118.798
1300099285386,119.095
1300099345386,119.170
1300099405386,119.429
1300099465386,119.186
1300099525386,119.015
1300099585386,119.135
1300099645386,119.462
1300099705386,119.258
1300099765386,119.340
1300099825386,119.190
1300099885386,119.007
1300099945386,118.830
1300100005386,119.060
1300100065386,119.160
1300100125386,119.086
1300100185386,119.290
1300100245386,119.289
1300100305386,119.250
1300100365386,119.074
1300100425399,119.187
1300100485399,118.998
1300100545399,119.286
1300100605399,119.025
1300100665399,119.194
1300100725399,119.389
1300100785399,119.027
1300100845399,119.268
1300100905399,119.078
1300100965399,119.359
1300101025399,119.183
1300101085399,119.418
1300101145399,119.455
1300101205399,119.216
1300101265399,119.241
1300101325399,119.519
1300101385399,119.492
1300101445399,119.234
1300101505399,119.338
1300101565399,119.262
1300101625399,119.346
1300101685399,119.377
1300101745399,119.041
1300101805399,118.959
1300101865399,119.340
1300101925399,119.066
1300101985399,119.199
1300102045399,119.241
1300102105399,119.452
1300102165399,119.173
1300102225399,119.473
1300102285399,119.249
1300102345399,119.421
1300102405399,119.428
1300102465399,119.178
1300102525399,119.064
1300102585399,119.272
1300102645399,119.329
1300102705399,119.095
1300102765399,119.185
1300102825399,119.376
1300102885399,119.354
1300102945399,119.303
1300103005399,119.466
1300103065399,119.496
1300103125399,119.379
1300103185399,119.579
1300103245399,119.488
1300103305399,119.439
1300103365399,119.782
1300103425399,119.478
1300103485399,119.369
1300103545399,119.688
1300103605399,119.497
1300103665399,119.715
1300103725399,119.691
1300103785399,119.740
1300103845399,119.326
1300103905399,119.518
1300103965399,119.351
1300104025412,119.521
1300104085412,119.492
1300104145412,119.472
1300104205412,119.781
1300104265412,119.640
1300104325412,119.633
1300104385412,119.595
1300104445412,119.732
1300104505412,119.813
1300104565412,119.659
1300104625412,119.572
1300104685412,119.630
1300104745412,119.509
1300104805412,119.548
1300104865412,119.485
1300104925412,119.621
1300104985412,119.557
1300105045412,119.561
1300105105412,119.370
1300105165412,119.247
1300105225412,119.618
1300105285412,119.589
1300105345412,119.643
1300105405412,119.877
1300105465412,119.688
1300105525412,119.632
1300105585412,119.631
1300105645412,119.861
1300105705412,119.553
1300105765412,119.667
1300105825412,119.678
1300105885412,119.540
1300105945412,119.561
1300106005412,119.610
1300106065412,119.676
1300106125412,119.839
1300106185412,119.597
1300106245412,119.562
1300106305412,119.620
1300106365412,119.696
1300106425412,119.637
1300106485412,119.535
1300106545412,119.627
1300106605412,119.490
1300106665412,119.653
1300106725412,119.696
1300106785412,119.932
1300106845412,119.754
1300106905412,119.635
1300106965412,119.801
1300107025412,119.802
1300107085412,119.665
1300107145412,119.552
1300107205412,119.732
1300107265412,119.630
1300107325412,119.565
1300107385412,119.766
1300107445412,119.688
1300107505412,119.492
1300107565412,119.518
1300107625426,119.645
1300107685426,119.638
1300107745426,119.584
1300107805426,119.500
1300107865426,119.350
1300107925426,119.820
1300107985426,119.583
1300108045426,119.593
1300108105426,119.397
1300108165426,119.522
1300108225426,119.368
1300108285426,119.400
1300108825426,119.571
1300108885426,119.407
1300108945426,119.242
1300109005426,119.380
1300109065426,119.358
1300109125426,119.279
1300109185426,119.275
1300109245426,119.206
1300109305426,119.517
1300109365426,119.187
1300109425426,119.346
1300109485426,119.359
1300109545426,119.311
1300109605426,119.356
1300109665426,119.305
1300109725426,119.495
1300109785426,119.385
1300109845426,119.520
1300109905426,119.544
1300109965426,119.543
1300110025426,119.611
1300110085426,119.712
1300110145426,119.474
1300110205426,119.256
1300110265426,119.428
1300110325426,119.218
1300110385426,119.315
1300110445426,119.448
1300110505426,119.490
1300110565426,119.378
1300110625426,119.324
1300110685426,119.418
1300110745426,119.309
1300110805426,119.196
1300110865426,119.436
1300110925426,119.462
1300110985426,119.360
1300111045426,119.319
1300111105426,119.330
1300111165426,119.130
1300111225439,119.213
1300111285439,119.478
1300111345439,119.265
1300111405439,119.378
1300111465439,119.419
1300111525439,119.560
1300111585439,119.273
1300111645439,119.423
1300111705439,119.429
1300111765439,119.318
1300111825439,119.350
1300111885439,119.313
1300111945439,119.308
1300112005439,119.286
1300112065439,119.315
1300112125439,119.384
1300112185439,119.422
1300112245439,119.303
1300112305439,119.484
1300112365439,119.310
1300112425439,119.133
1300112485439,119.282
1300112545439,119.410
1300112605439,119.237
1300112665439,119.028
1300112725439,119.131
1300112785439,119.316
1300112845439,119.146
1300112905439,119.289
1300112965439,119.275
1300113025439,119.406
1300113085439,119.390
1300113145439,119.214
1300113205439,119.375
1300113265439,119.239
1300113325439,119.144
1300113385439,119.257
1300113445439,119.279
1300113505439,119.156
1300113565439,119.251
1300113625439,119.082
1300113685439,119.001
1300113745439,119.104
1300113805439,119.371
1300113865439,119.215
1300113925439,119.012
1300113985439,119.187
1300114045439,119.315
1300114105439,119.426
1300114165439,119.333
1300114225439,119.277
1300114285439,119.175
1300114345439,119.185
1300114405439,119.079
1300114465439,119.418
1300114525439,119.130
1300114585439,119.282
1300114645439,119.174
1300114705439,119.253
1300114765439,118.987
1300114825452,119.099
1300114885452,119.228
1300114945452,119.269
1300115005452,119.407
1300115065452,119.103
1300115125452,119.439
1300115185452,119.199
1300115245452,119.106
1300115305452,118.893
1300115365452,119.045
1300115425452,119.117
1300115485452,119.186
1300115545452,119.138
1300115605452,119.248
1300115665452,119.043
1300115725452,119.075
1300115785452,118.829
1300115845452,119.103
1300115905452,118.818
1300115965452,119.102
1300116025452,118.910
1300116085452,119.050
1300116145452,119.073
1300116205452,119.041
1300116265452,119.023
1300116325452,119.037
1300116385452,118.976
1300116445452,118.910
1300116505452,118.922
1300116565452,118.985
1300116625452,118.971
1300116685452,118.975
1300116745452,118.841
1300116805452,119.301
1300116865452,119.261
1300116925452,119.078
1300116985452,119.089
1300117045452,118.941
1300117105452,118.986
1300117165452,118.867
1300117225452,119.109
1300117285452,118.994
1300117345452,118.853
1300117405452,119.011
1300117465452,119.080
1300117525452,118.893
1300117585452,118.987
1300117645452,118.801
1300117705452,118.988
1300117765452,118.790
1300117825452,118.747
1300117885452,118.831
1300117945452,118.837
1300118005452,119.128
1300118065452,118.852
1300118125452,118.656
1300118185452,118.506
1300118245452,119.033
1300118305452,118.854
1300118365452,118.773
1300118425465,119.080
1300118485465,118.835
1300118545465,118.774
1300118605465,118.988
1300118665465,118.813
1300118725465,118.963
1300118785465,119.279
1300118845465,119.116
1300118905465,119.342
1300118965465,119.714
1300119025465,119.450
1300119085465,119.092
1300119145465,119.313
1300119205465,119.244
1300119265465,119.229
1300119325465,119.060
1300119385465,119.200
1300119445465,119.130
1300119505465,119.138
1300119565465,119.245
1300119625465,118.971
1300119685465,118.987
1300119745465,118.902
1300119805465,118.995
1300119865465,119.046
1300119925465,119.104
1300119985465,118.685
1300120045465,118.729
1300120105465,119.001
1300120165465,118.986
1300120225465,118.908
1300120285465,118.839
1300120345465,119.000
1300120405465,118.979
1300120465465,118.888
1300120525465,118.946
1300120585465,118.924
1300120645465,119.197
1300120705465,119.119
1300120765465,119.280
1300120825465,119.278
1300120885465,119.367
1300120945465,119.369
1300121005465,119.274
1300121065465,119.233
1300121125465,118.792
1300121185465,118.938
1300121245465,118.962
1300121305465,118.849
1300121365465,118.788
1300121425465,119.032
1300121485465,119.129
1300121545465,118.981
1300121605465,118.997
1300121665465,118.944
1300121725465,118.685
1300121785465,118.745
1300121845465,118.915
1300121905465,118.692
1300121965465,118.727
1300122025478,118.763
1300122085478,118.456
1300122145478,118.589
1300122205478,118.931
1300122265478,118.679
1300122325478,118.364
1300122385478,118.630
1300122445478,118.574
1300122505478,118.211
1300122565478,118.543
1300122625478,118.751
1300122685478,118.713
1300122745478,118.751
1300122805478,118.541
1300122865478,118.542
1300122925478,118.615
1300122985478,118.337
1300123045478,118.475
1300123105478,118.455
1300123165478,118.367
1300123225478,118.425
1300123285478,118.581
1300123345478,118.667
1300123405478,118.442
1300123465478,118.638
1300123525478,118.443
1300123585478,118.319
1300123645478,118.470
1300123705478,118.537
1300123765478,118.367
1300123825478,118.421
1300123885478,118.145
1300123945478,118.563
1300124005478,118.657
1300124065478,118.570
1300124125478,118.630
1300124185478,118.492
1300124245478,118.803
1300124305478,118.534
1300124365478,118.645
1300124425478,118.543
1300124485478,118.461
1300124545478,118.525
1300124605478,118.512
1300124665478,118.493
1300124725478,118.592
1300124785478,118.372
1300124845478,118.390
1300124905478,118.296
1300124965478,118.435
1300125025478,118.265
1300125085478,118.224
1300125145478,118.552
1300125205478,118.397
1300125265478,118.376
1300125325478,118.411
1300125385478,118.307
1300125445478,118.551
1300125505478,118.360
1300125565478,118.341
1300125625490,118.429
1300125685490,118.680
1300125745490,118.467
1300125805490,118.348
1300125865490,118.427
1300125925490,118.456
1300125985490,118.371
1300126045490,118.373
1300126105490,118.541
1300126165490,118.160
1300126225490,118.123
1300126285490,118.313
1300126345490,118.267
1300126405490,118.596
1300126465490,118.441
1300126525490,118.341
1300126585490,118.379
1300126645490,118.083
1300126705490,118.554
1300126765490,118.303
1300126825490,118.270
1300126885490,118.432
1300126945490,118.269
1300127005490,118.511
1300127065490,118.285
1300127125490,118.349
1300127185490,118.305
1300127245490,118.112
1300127305490,118.312
1300127365490,118.362
1300127425490,118.376
1300127485490,118.103
1300127545490,118.303
1300127605490,118.201
1300127665490,118.224
1300127725490,118.501
1300127785490,118.267
1300127845490,118.440
1300127905490,118.337
1300127965490,118.569
1300128025490,118.287
1300128085490,118.309
1300128145490,118.123
1300128205490,118.330
1300128265490,118.403
1300128325490,118.296
1300128385490,118.420
1300128445490,118.502
1300128505490,118.398
1300128565490,118.590
1300128625490,118.580
1300128685490,118.489
1300128745490,118.542
1300128805490,118.469
1300128865490,118.341
1300128925490,118.518
1300128985490,118.597
1300129045490,118.579
1300129105490,118.493
1300129165490,118.730
1300129225489,118.215
1300129285489,118.346
1300129345489,118.582
1300129405489,118.771
1300129465489,118.412
1300129525489,118.587
1300129585489,118.608
1300129645489,118.579
1300129705489,118.310
1300129765489,118.466
1300129825489,118.524
1300129885489,118.446
1300129945489,118.549
1300130005489,118.579
1300130065489,118.382
1300130125489,118.639
1300130185489,118.473
1300130245489,118.430
1300130305489,118.542
1300130365489,118.566
1300130425489,118.235
1300130485489,118.152
1300130545489,118.444
1300130605489,118.463
1300130665489,118.294
1300130725489,118.294
1300130785489,118.432
1300130845489,118.240
1300130905489,118.153
1300130965489,118.327
1300131025489,118.246
1300131085489,118.495
1300131145489,118.881
1300131205489,118.646
1300131265489,118.609
1300131325489,118.681
1300131385489,118.923
1300131445489,118.819
1300131505489,118.863
1300131565489,118.765
1300131625489,118.817
1300131685489,118.609
1300131745489,118.844
1300131805489,118.675
1300131865489,118.840
1300131925489,119.030
1300131985489,118.935
1300132045489,119.054
1300132105489,119.072
1300132165489,119.243
1300132225489,119.952
1300132285489,123.887
1300132345489,123.608
1300132405489,121.639
1300132465489,122.038
1300132525489,121.779
1300132585489,121.185
1300132645489,120.549
1300132705489,120.254
1300132765489,120.192
1300132825501,120.133
1300132885501,119.852
1300132945501,119.592
1300133005501,119.571
1300133065501,119.317
1300133125501,119.253
1300133185501,119.280
1300133245501,119.085
1300133305501,119.162
1300133365501,118.991
1300133425501,119.023
1300133485501,119.292
1300133545501,118.925
1300133605501,119.269
1300133665501,119.490
1300133725501,119.817
1300133785501,119.772
1300133845501,119.809
1300133905501,119.346
1300133965501,119.692
1300134025501,119.306
1300134085501,119.501
1300134145501,119.392
1300134205501,119.158
1300134265501,119.263
1300134325501,119.191
1300134385501,119.711
1300134445501,119.568
1300134505501,119.230
1300134565501,119.315
1300134625501,119.353
1300134685501,119.248
1300134745501,119.083
1300134805501,119.088
1300134865501,118.968
1300134925501,119.103
1300134985501,118.927
1300135045501,118.760
1300135105501,118.699
1300135165501,118.802
1300135225501,118.614
1300135285501,118.937
1300135345501,118.674
1300135405501,118.575
1300135465501,118.691
1300135525501,118.657
1300135585501,118.678
1300135645501,118.540
1300135705501,118.876
1300135765501,118.853
1300135825501,118.837
1300135885501,118.986
1300135945501,119.136
1300136005501,118.933
1300136065501,118.829
1300136125501,118.615
1300136185501,118.731
1300136245501,118.669
1300136305501,118.589
1300136365501,118.825
1300136425513,118.460
1300136485513,118.857
1300136545513,118.675
1300136605513,118.779
1300136665513,118.706
1300136725513,118.558
1300136785513,118.617
1300136845513,118.725
1300136905513,118.795
1300136965513,118.625
1300137025513,118.312
1300137085513,118.745
1300137145513,118.819
1300137205513,118.517
1300137265513,118.369
1300137325513,118.606
1300137385513,118.530
1300137445513,118.329
1300137505513,118.524
1300137565513,118.681
1300137625513,118.618
1300137685513,118.669
1300137745513,118.441
1300137805513,118.465
1300137865513,118.201
1300137925513,118.500
1300137985513,118.628
1300138045513,118.618
1300138105513,118.886
1300138165513,118.579
1300138225513,118.968
1300138285513,118.814
1300138345513,118.915
1300138405513,118.491
1300138465513,118.603
1300138525513,118.631
1300138585513,118.955