1277078426413,84.3363
1277078486413,83.7878
1277078546413,83.6893
1277078606413,83.5884
1277078666413,83.3067
1277078726413,83.9166
1277078786413,82.8579
1277078846413,83.6092
1277078906413,83.4244
1277078966413,83.6215
1277079026413,83.6662
1277079086413,83.6555
1277079146413,84.0555
1277079206413,83.9101
1277079266413,83.4385
1277079326413,84.0503
1277079386413,83.6851
1277079446413,83.6334
1277079506413,83.6390
1277079566413,83.8982
1277079626413,84.2363
1277079686413,84.0459
1277079746413,83.8500
1277079806413,83.9674
1277079866413,84.5615
1277079926413,84.0566
1277079986413,84.0491
1277080046413,84.4814
1277080106413,83.5775
1277080166413,83.7191
1277080226413,83.8103
1277080286413,84.2321
1277080346413,83.9926
1277080406413,84.6674
1277080466413,83.8457
1277080526413,83.7991
1277080586413,83.5745
1277080646413,83.9297
1277080706413,84.0792
1277080766413,83.7558
1277080826413,84.1537
1277080886413,84.2757
1277080946413,84.2907
1277081006413,84.5048
1277081066413,84.1633
1277081126413,84.1837
1277081186413,83.9417
1277081246413,83.8000
1277081306413,83.6743
1277081366413,84.0560
1277081426413,83.9006
1277081486413,83.3507
1277081546413,84.1415
1277081606413,84.1313
1277081666413,83.9827
1277081726413,84.1580
1277081786413,84.0546
1277081846413,84.0573
1277081906413,83.3015
1277081966413,84.2872
1277082026423,83.7252
1277082086423,83.5286
1277082146423,83.9039
1277082206423,83.3671
1277082266423,83.8837
1277082326423,84.1873
1277082386423,83.6725
1277082446423,83.7982
1277082506423,84.2304
1277082566423,83.6025
1277082626423,83.8510
1277082686423,83.8935
1277082746423,83.4287
1277082806423,83.9654
1277082866423,83.9330
1277082926423,83.9886
1277082986423,84.0883
1277083046423,83.8110
1277083106423,83.9911
1277083166423,84.1736
1277083226423,84.2051
1277083286423,83.9846
1277083346423,83.8696
1277083406423,83.8721
1277083466423,84.4585
1277083526423,83.9194
1277083586423,84.0743
1277083646423,84.0538
1277083706423,84.8086
1277083766423,84.3489
1277083826423,84.1618
1277083886423,84.4406
1277083946423,83.8903
1277084006423,83.6170
1277084066423,84.1104
1277084126423,83.9754
1277084186423,84.1868
1277084246423,84.1146
1277084306423,83.7835
1277084366423,84.0492
1277084426423,83.8600
1277084486423,84.7459
1277084546423,84.5039
1277084606423,83.8524
1277084666423,84.3826
1277084726423,84.1089
1277084786423,83.8278
1277084846423,83.8317
1277084906423,84.3240
1277084966423,84.1435
1277085026423,83.9973
1277085086423,84.7216
1277085146423,84.6609
1277085206423,84.3214
1277085266423,84.0067
1277085326423,84.5060
1277085386423,84.3610
1277085446423,83.9889
1277085506423,84.0734
1277085566423,84.3623
1277085626432,84.4782
1277085686432,83.9883
1277085746432,84.2978
1277085806432,84.3319
1277085866432,84.5124
1277085926432,84.3654
1277085986432,84.7304
1277086046432,84.5550
1277086106432,84.5374
1277086166432,84.0948
1277086226432,84.4610
1277086286432,84.5291
1277086346432,84.3641
1277086406432,84.4472
1277086466432,84.3643
1277086526432,84.4313
1277086586432,84.4883
1277086646432,84.8163
1277086706432,84.3040
1277086766432,84.0774
1277086826432,84.6301
1277086886432,84.6861
1277086946432,84.5468
1277087006432,84.1382
1277087066432,84.0241
1277087126432,84.7175
1277087186432,84.6605
1277087246432,84.1168
1277087306432,84.3567
1277087366432,84.1980
1277087426432,84.5119
1277087486432,84.2822
1277087546432,83.8419
1277087606432,84.4694
1277087666432,84.3868
1277087726432,83.8655
1277087786432,84.5031
1277087846432,84.1125
1277087906432,84.1992
1277087966432,84.6124
1277088026432,83.9459
1277088086432,84.1171
1277088146432,84.2276
1277088206432,84.5833
1277088266432,84.5622
1277088326432,84.6246
1277088386432,84.5157
1277088446432,84.3056
1277088506432,83.8568
1277088566432,83.7056
1277088626432,84.1878
1277088686432,84.2501
1277088746432,84.3359
1277088806432,84.3325
1277088866432,84.4323
1277088926432,84.5556
1277088986432,84.3197
1277089046432,84.2836
1277089106432,84.3422
1277089166432,84.7213
1277089226442,83.9835
1277089286442,84.2085
1277089346442,84.3709
1277089406442,84.6089
1277089466442,84.3030
1277089526442,84.3802
1277089586441,84.7336
1277089646441,84.2835
1277089706441,84.6816
1277089766442,84.5215
1277089826442,84.9692
1277089886442,84.6790
1277089946442,84.5455
1277090006442,84.3754
1277090066442,84.9173
1277090126442,84.5215
1277090186442,84.3783
1277090246442,84.4530
1277090306442,84.4791
1277090366442,84.8920
1277090426442,84.8345
1277090486442,84.0276
1277090546442,84.1607
1277090606442,84.4646
1277090666442,84.8070
1277090726442,84.6004
1277090786442,84.6533
1277090846442,84.6563
1277090906442,84.4732
1277090966441,85.1255
1277091026441,84.8062
1277091086442,84.7959
1277091146442,84.9018
1277091206442,84.8038
1277091266442,84.4635
1277091326442,84.8203
1277091386442,84.9085
1277091446442,84.9557
1277091506442,84.5740
1277091566442,85.4588
1277091626442,84.7627
1277091686442,84.9376
1277091746442,84.9683
1277091806442,84.1905
1277091866442,84.5346
1277091926442,85.0840
1277091986442,84.8992
1277092046442,84.9059
1277092106442,84.8565
1277092166442,84.8892
1277092226442,84.8001
1277092286441,85.3551
1277092346441,84.7744
1277092406441,85.0657
1277092466442,84.7698
1277092526442,84.7537
1277092586442,84.8356
1277092646442,84.7160
1277092706442,84.9814
1277092766442,85.2240
1277092826450,85.4222
1277092886450,85.2252
1277092946450,84.8809
1277093006450,85.2955
1277093066450,85.3417
1277093126450,84.8918
1277093186450,85.3413
1277093246450,85.4122
1277093306450,84.7844
1277093366450,84.9629
1277093426450,85.0007
1277093486450,84.8828
1277093546450,84.8808
1277093606450,85.6198
1277093666450,85.2585
1277093726450,84.8679
1277093786450,84.6581
1277093846450,84.4433
1277093906450,85.0198
1277093966450,85.2003
1277094026450,84.7474
1277094086450,85.4354
1277094146450,84.7327
1277094206450,85.2847
1277094266450,85.0240
1277094326450,85.1328
1277094386450,84.9048
1277094446450,84.9136
1277094506450,84.9372
1277094566450,84.9704
1277094626450,85.0977
1277094686450,84.8429
1277094746450,85.0410
1277094806450,84.8244
1277094866450,84.7023
1277094926450,84.7520
1277094986450,85.0135
1277095046450,85.2287
1277095106450,84.9635
1277095166450,85.1563
1277095226450,85.5717
1277095286450,84.8823
1277095346450,85.2312
1277095406450,84.9583
1277095466450,84.8827
1277095526450,85.1400
1277095586450,85.1902
1277095646450,85.6369
1277095706450,85.1319
1277095766450,85.4283
1277095826450,85.2490
1277095886450,85.0932
1277095946450,84.9837
1277096006450,84.8759
1277096066450,84.8735
1277096126450,84.6766
1277096186450,85.0481
1277096246450,85.6870
1277096306450,85.3041
1277096366450,84.9737
1277096426459,84.9649
1277096486459,85.1307
1277096546459,84.4881
1277096606459,84.9648
1277096666459,85.1024
1277096726459,85.5453
1277096786459,85.1800
1277096846459,85.2224
1277096906459,84.9974
1277096966459,85.3180
1277097026459,85.1861
1277097086459,84.5585
1277097146459,85.0429
1277097206459,84.9988
1277097266459,85.0743
1277097326459,85.2191
1277097386459,85.2297
1277097446459,85.0028
1277097506459,85.0890
1277097566459,85.4230
1277097626459,85.1154
1277097686459,84.5711
1277097746459,85.0169
1277097806459,85.2220
1277097866459,84.8096
1277097926459,85.0061
1277097986459,85.0210
1277098046459,85.5677
1277098106459,85.7390
1277098166459,85.3048
1277098226459,85.5663
1277098286459,85.8816
1277098346459,85.2402
1277098406459,85.2910
1277098466459,85.5572
1277098526459,85.5392
1277098586459,85.3664
1277098646459,85.3700
1277098706459,85.5119
1277098766459,85.0752
1277098826459,85.2305
1277098886459,85.2334
1277098946459,85.1476
1277099006459,85.3846
1277099066459,85.2449
1277099126459,85.1374
1277099186459,85.1961
1277099246459,85.6646
1277099306459,85.4656
1277099366459,85.2237
1277099426459,85.7307
1277099486459,85.6183
1277099546459,85.7862
1277099606459,85.3536
1277099666459,86.0473
1277099726459,86.0146
1277099786459,86.0163
1277099846459,84.8766
1277099906459,85.5982
1277099966459,85.2574
1277100026468,85.5469
1277100086468,85.7060
1277100146468,85.0734
1277100206468,85.5272
1277100266468,85.1330
1277100326468,85.3457
1277100386468,85.2541
1277100446468,85.6934
1277100506468,85.2822
1277100566468,85.2319
1277100626468,85.3538
1277100686468,85.5129
1277100746468,85.3525
1277100806468,85.4914
1277100866468,85.5416
1277100926468,85.5005
1277100986468,85.2601
1277101046468,85.5078
1277101106468,85.1098
1277101166468,85.9607
1277101226468,85.5013
1277101286468,85.5232
1277101346468,85.4467
1277101406468,85.5478
1277101466468,85.4720
1277101526468,85.5852
1277101586468,84.9316
1277101646468,85.8196
1277101706468,85.1100
1277101766468,85.0392
1277101826468,85.6387
1277101886468,85.6293
1277101946468,85.7414
1277102006468,85.6792
1277102066468,85.4197
1277102126468,85.2195
1277102186468,85.3659
1277102246468,85.9490
1277102306468,85.3730
1277102366468,85.5904
1277102426468,85.2493
1277102486468,85.5956
1277102546468,84.9326
1277102606468,85.5258
1277102666468,85.5414
1277102726468,85.5937
1277102786468,85.3645
1277102846468,85.6385
1277102906468,85.5251
1277102966468,85.3718
1277103026468,85.6835
1277103086468,85.4148
1277103146468,85.6669
1277103206468,85.5019
1277103266468,85.2596
1277103326468,85.2059
1277103386468,85.4343
1277103446468,85.1979
1277103506468,85.5408
1277103566468,85.5845
1277103626476,85.2089
1277103686476,85.5684
1277103746476,85.0421
1277103806476,85.2346
1277103866476,84.9639
1277103926476,85.5654
1277103986476,85.5550
1277104046476,85.7119
1277104106476,85.2260
1277104166476,85.2938
1277104226476,85.7470
1277104286476,85.4534
1277104346476,84.8879
1277104406476,85.4716
1277104466476,85.0156
1277104526476,85.3290
1277104586476,85.8215
1277104646476,85.4538
1277104706476,85.6201
1277104766476,85.2845
1277104826476,84.8803
1277104886476,85.6601
1277104946476,85.6650
1277105006476,85.6168
1277105066476,85.5137
1277105126476,85.6854
1277105186476,86.1908
1277105246476,85.6004
1277105306476,86.0920
1277105366476,85.1306
1277105426476,85.0269
1277105486476,85.4403
1277105546476,85.3852
1277105606476,85.2130
1277105666476,85.8128
1277105726476,85.6775
1277105786476,85.2217
1277105846476,85.2793
1277105906476,85.1425
1277105966476,85.8370
1277106026476,85.3829
1277106086476,85.2044
1277106146476,85.5429
1277106206476,85.6976
1277106266476,85.8071
1277106326476,85.2961
1277106386476,85.9059
1277106446476,85.6017
1277106506476,85.5048
1277106566476,85.0678
1277106626476,85.7987
1277106686476,85.5778
1277106746476,85.0121
1277106806476,85.2696
1277106866476,85.7076
1277106926476,85.6973
1277106986476,85.2479
1277107046476,85.4657
1277107106476,85.2195
1277107166476,85.5410
1277107226485,85.7619
1277107286485,85.3034
1277107346485,85.2611
1277107406485,85.3824
1277107466485,85.9502
1277107526485,85.4300
1277107586485,85.3978
1277107646485,85.4216
1277107706485,85.5436
1277107766485,85.7219
1277107826485,85.7972
1277107886485,85.1489
1277107946485,85.5100
1277108006485,85.4496
1277108066485,85.2797
1277108126485,85.0020
1277108186485,85.0854
1277108246485,85.1957
1277108306485,85.0205
1277108366485,85.1386
1277108426485,84.8392
1277108486485,85.1845
1277108546485,85.0385
1277108606485,85.6887
1277108666485,84.9494
1277108726485,85.0871
1277108786485,84.9095
1277108846485,85.0565
1277108906485,85.4410
1277108966485,84.5648
1277109026485,84.7901
1277109086485,84.9298
1277109146485,84.7797
1277109206485,85.5040
1277109266485,84.9573
1277109326485,85.0695
1277109386485,84.7237
1277109446485,84.6234
1277109506485,84.9372
1277109566485,85.0182
1277109626485,85.0671
1277109686485,84.9848
1277109746485,84.6177
1277109806485,84.7354
1277109866485,85.2441
1277109926485,84.5587
1277109986485,85.2409
1277110046485,84.8200
1277110106485,84.5142
1277110166485,84.6998
1277110226485,84.8092
1277110286485,84.6985
1277110346485,84.8739
1277110406485,85.0134
1277110466485,84.9232
1277110526485,84.7303
1277110586485,84.9817
1277110646485,85.1656
1277110706485,85.3999
1277110766485,84.8609
1277110826493,85.2131
1277110886493,84.8960
1277110946493,85.0391
1277111006493,85.3003
1277111066493,84.8882
1277111126493,85.4424
1277111186493,85.3080
1277111246493,85.1578
1277111306493,85.1157
1277111366493,84.8948
1277111426493,84.4390
1277111486493,84.7574
1277111546493,85.1487
1277111606493,84.8749
1277111666493,84.8695
1277111726493,85.2274
1277111786493,84.9742
1277111846493,85.0722
1277111906493,85.2547
1277111966493,84.0204
1277112026493,85.4593
1277112086493,84.9538
1277112146493,85.1466
1277112206493,84.9193
1277112266493,84.9025
1277112326493,84.5002
1277112386493,84.6475
1277112446493,85.2530
1277112506493,84.9284
1277112566493,85.2165
1277112626493,85.2438
1277112686493,84.3828
1277112746493,84.1302
1277112806493,85.0550
1277112866493,84.1063
1277112926493,84.8252
1277112986493,84.5120
1277113046493,84.5271
1277113106493,85.1213
1277113166493,84.2931
1277113226493,84.6180
1277113286493,84.7427
1277113346493,84.5690
1277113406493,85.0008
1277113466493,84.9285
1277113526493,84.9587
1277113586493,84.7242
1277113646493,84.6400
1277113706493,84.8868
1277113766493,85.0843
1277113826493,84.7738
1277113886493,84.5590
1277113946493,84.2770
1277114006493,84.6549
1277114066493,84.1850
1277114126493,84.3003
1277114186493,84.8188
1277114246493,84.5528
1277114306493,84.5099
1277114366493,84.6808
1277114426501,84.8921
1277114486501,84.3992
1277114546501,83.8796
1277114606501,85.0662
1277114666501,84.8610
1277114726501,84.8124
1277114786501,84.4329
1277114846501,84.7606
1277114906501,84.6471
1277114966501,84.5441
1277115026501,84.6979
1277115086501,84.6901
1277115146501,84.8895
1277115206501,85.1800
1277115266501,84.9643
1277115326501,85.0014
1277115386501,84.8366
1277115446501,84.4421
1277115506501,84.8089
1277115566501,84.6727
1277115626501,84.7604
1277115686501,84.4953
1277115746501,84.9635
1277115806501,84.6764
1277115866501,84.7214
1277115926501,84.3853
1277115986501,84.9461
1277116046501,85.0045
1277116106501,84.6734
1277116166501,84.4577
1277116226501,84.7327
1277116286501,84.9114
1277116346501,84.9523
1277116406501,84.5676
1277116466501,84.7165
1277116526501,84.5450
1277116586501,85.2911
1277116646501,84.9308
1277116706501,85.1961
1277116766501,84.4929
1277116826501,84.6909
1277116886501,84.8020
1277116946501,84.8014
1277117006501,84.8129
1277117066501,85.2856
1277117126501,84.7083
1277117186501,84.3451
1277117246501,85.0014
1277117306501,84.5588
1277117366501,84.7716
1277117426501,84.2919
1277117486501,84.6245
1277117546501,84.5814
1277117606501,84.9861
1277117666501,84.3690
1277117726501,84.3267
1277117786501,84.6217
1277117846501,84.8639
1277117906501,84.4315
1277117966501,84.3892
1277118026510,84.5231
1277118086510,84.7974
1277118146510,84.6790
1277118206510,84.2868
1277118266510,84.3889
1277118326510,84.3364
1277118386510,84.8315
1277118446510,84.2921
1277118506510,84.4634
1277118566510,84.3442
1277118626510,84.5700
1277118686510,84.7250
1277118746510,84.2679
1277118806510,84.3884
1277118866510,84.6730
1277118926510,84.7277
1277118986510,84.2752
1277119046510,84.5048
1277119106510,83.8355
1277119166510,85.2439
1277119226510,84.4656
1277119286510,84.0360
1277119346510,84.8501
1277119406510,83.9055
1277119466510,84.5896
1277119526510,84.5811
1277119586510,85.0543
1277119646510,84.6717
1277119706510,84.5516
1277119766510,84.7463
1277119826510,84.8304
1277119886510,84.6612
1277119946510,84.4876
1277120006510,84.6383
1277120066510,84.9111
1277120126510,84.2636
1277120186510,84.4298
1277120246510,84.6973
1277120306510,84.6144
1277120366510,84.9666
1277120426510,84.9708
1277120486510,84.6629
1277120546510,84.6670
1277120606510,84.9014
1277120666510,84.5811
1277120726510,84.8791
1277120786510,85.2843
1277120846510,84.5670
1277120906510,84.4939
1277120966510,84.2835
1277121026510,84.5393
1277121086510,84.5108
1277121146510,84.8749
1277121206510,84.2285
1277121266510,84.9797
1277121326510,84.3907
1277121386510,84.8286
1277121446510,84.5141
1277121506510,84.4634
1277121566510,84.3248
1277121626518,84.5310
1277121686518,84.5204
1277121746518,84.6799
1277121806518,84.5589
1277121866518,84.3961
1277121926518,84.7293
1277121986518,84.6385
1277122046518,85.3570
1277122106518,84.3529
1277122166518,83.6496
1277122226518,84.6343
1277122286518,84.3875
1277122346518,84.3439
1277122406518,84.3826
1277122466518,84.6240
1277122526518,84.6216
1277122586518,84.2931
1277122646518,84.5189
1277122706518,84.4196
1277122766518,84.5779
1277122826518,84.7215
1277122886518,84.6213
1277122946518,84.0883
1277123006518,84.5476
1277123066518,84.6508
1277123126518,84.6076
1277123186518,84.4776
1277123246518,84.0537
1277123306518,83.9600
1277123366518,84.3805
1277123426518,84.8469
1277123486518,84.3744
1277123546518,84.5401
1277123606518,84.6948
1277123666518,84.3211
1277123726518,84.6185
1277123786518,84.0648
1277123846518,84.1612
1277123906518,84.7031
1277123966518,84.4340
1277124026518,84.2970
1277124086518,84.8997
1277124146518,84.1208
1277124206518,84.5914
1277124266518,83.9036
1277124326518,84.0352
1277124386518,84.3769
1277124446518,84.5360
1277124506518,83.8366
1277124566518,84.3092
1277124626518,84.2737
1277124686518,83.9150
1277124746518,84.4180
1277124806518,84.5674
1277124866518,84.2907
1277124926518,83.7960
1277124986518,84.2288
1277125046518,84.2388
1277125106518,83.8811
1277125166518,83.9627
1277125226526,83.8478
1277125286526,84.0433
1277125826526,84.0294
1277125886526,84.4369
1277125946526,84.2320
1277126006526,83.9579
1277126066526,83.7574
1277126126526,84.5090
1277126186526,84.1996
1277126246526,83.7674
1277126306526,83.9678
1277126366526,84.3193
1277126426526,83.9061
1277126486526,83.5931
1277126546526,84.2235
1277126606526,84.5792
1277126666526,84.3068
1277126726526,84.1234
1277126786526,84.2619
1277126846526,84.0303
1277126906526,83.7746
1277126966526,84.1306
1277127026526,84.0762
1277127086526,83.9749
1277127146526,84.1789
1277127206526,83.8028
1277127266526,83.9873
1277127326526,84.2347
1277127386526,83.9637
1277127446526,84.2652
1277127506526,84.2140
1277127566526,84.3376
1277127626526,84.6019
1277127686526,84.2469
1277127746526,84.0473
1277127806526,84.4312
1277127866526,84.6664
1277127926526,84.0869
1277127986526,84.3686
1277128046526,84.6866
1277128106526,84.2082
1277128166526,84.1239
1277128226526,84.8387
1277128286526,84.4762
1277128346526,84.6819
1277128406526,84.7033
1277128466526,84.5791
1277128526526,84.3606
1277128586526,84.6296
1277128646526,83.8710
1277128706526,85.0203
1277128766526,84.1916
1277128826535,84.7342
1277128886535,84.2641
1277128946535,84.7534
1277129006535,84.4672
1277129066535,84.1997
1277129126535,84.7218
1277129186535,84.7122
1277129246535,84.4542
1277129306535,84.5262
1277129366535,84.1406
1277129426535,84.0747
1277129486535,84.5174
1277129546535,84.2899
1277129606535,84.4221
1277129666535,84.8776
1277129726535,84.1866
1277129786535,84.7772
1277129846535,84.7119
1277129906535,84.2551
1277129966535,84.4777
1277130026535,84.5772
1277130086535,84.7059
1277130146535,84.5517
1277130206535,84.7108
1277130266535,84.5379
1277130326535,84.3617
1277130386535,84.5386
1277130446535,84.3751
1277130506535,84.3394
1277130566535,83.6959
1277130626535,84.7908
1277130686535,84.3434
1277130746535,84.5987
1277130806535,84.2876
1277130866535,84.3562
1277130926535,84.7151
1277130986535,84.3660
1277131046535,84.3869
1277131106535,84.7709
1277131166535,84.5352
1277131226535,84.6271
1277131286535,84.4053
1277131346535,84.7625
1277131406535,84.4215
1277131466535,84.7134
1277131526535,84.2277
1277131586535,84.5392
1277131646535,84.5350
1277131706535,84.0722
1277131766535,84.1435
1277131826535,84.0540
1277131886535,84.8079
1277131946535,83.8611
1277132006535,84.4188
1277132066535,84.3516
1277132126535,84.2161
1277132186535,84.2492
1277132246535,84.3762
1277132306535,84.3732
1277132366535,84.0730
1277132426543,84.3610
1277132486543,84.4186
1277132546543,85.1909
1277132606543,84.1621
1277132666543,84.4968
1277132726543,84.8304
1277132786543,84.5409
1277132846543,84.9330
1277132906543,84.4432
1277132966543,84.4650
1277133026543,84.4148
1277133086543,84.7392
1277133146543,84.4879
1277133206543,84.6064
1277133266543,84.6936
1277133326543,84.0989
1277133386543,84.5679
1277133446543,84.1280
1277133506543,83.9046
1277133566543,84.4905
1277133626543,84.2836
1277133686543,84.5188
1277133746543,84.3060
1277133806543,84.5227
1277133866543,84.7167
1277133926543,84.6478
1277133986543,84.2041
1277134046543,84.1771
1277134106543,84.3041
1277134166543,84.4925
1277134226543,84.2961
1277134286543,84.2929
1277134346543,84.1125
1277134406543,84.3227
1277134466543,84.5233
1277134526543,84.7859
1277134586543,84.2245
1277134646543,83.9732
1277134706543,84.6776
1277134766543,84.1891
1277134826543,84.3836
1277134886543,84.5643
1277134946543,84.3175
1277135006543,84.3955
1277135066543,84.2089
1277135126543,84.3014
1277135186543,84.3521
1277135246543,84.0316
1277135306543,84.2361
1277135366543,84.1863
1277135426543,84.3409
1277135486543,83.9862
1277135546543,84.0098
1277135606543,84.0486
1277135666543,84.0375
1277135726543,84.0023
1277135786543,84.0784
1277135846543,84.3856
1277135906543,84.2680
1277135966543,84.2221
1277136026552,84.4051
1277136086552,83.9000
1277136146552,84.2340
1277136206552,84.3233
1277136266552,84.0921
1277136326552,83.8720
1277136386552,84.2399
1277136446552,83.7240
1277136506552,84.0732
1277136566552,84.0645
1277136626552,84.2036
1277136686552,84.2394
1277136746552,83.9914
1277136806552,84.5648
1277136866552,83.5528
1277136926552,83.6325
1277136986552,83.9884
1277137046552,84.1058
1277137106552,84.0725
1277137166552,84.4947
1277137226552,84.3030
1277137286552,84.0922
1277137346552,83.9128
1277137406552,84.3724
1277137466552,84.3365
1277137526552,84.0036
1277137586552,83.9449
1277137646552,84.4203
1277137706552,84.3463
1277137766552,84.1789
1277137826552,84.7451
1277137886552,84.5984
1277137946552,84.0417
1277138006552,84.0373
1277138066552,84.3084
1277138126552,84.2992
1277138186552,84.1650
1277138246552,84.3339
1277138306552,84.0272
1277138366552,84.4300
1277138426552,84.2723
1277138486552,84.4881
1277138546552,83.9682
1277138606552,83.9848
1277138666552,84.1467
1277138726552,83.6365
1277138786552,84.7485
1277138846552,83.7270
1277138906552,84.3960
1277138966552,84.4628
1277139026552,84.1645
1277139086552,84.1226
1277139146552,84.0956
1277139206552,84.6343
1277139266552,83.9506
1277139326552,84.1613
1277139386552,84.2810
1277139446552,83.9220
1277139506552,84.0731
1277139566552,84.0000
1277139626561,84.1819
1277139686561,84.2439
1277139746561,83.9718
1277139806561,84.1456
1277139866561,84.4041
1277139926561,84.3899
1277139986561,83.9823
1277140046561,84.4006
1277140106561,83.7755
1277140166561,84.2418
1277140226561,83.7823
1277140286561,84.1251
1277140346561,84.4603
1277140406561,83.8436
1277140466561,83.9970
1277140526561,84.1110
1277140586561,84.2676
1277140646561,84.4340
1277140706561,84.2530
1277140766561,84.1380
1277140826561,84.1781
1277140886561,84.3213
1277140946561,84.6348
1277141006561,83.9247
1277141066561,84.4604
1277141126561,84.0554
1277141186561,83.5462
1277141246561,84.5248
1277141306561,84.4593
1277141366561,84.5258
1277141426561,84.0412
1277141486561,84.1600
1277141546561,84.0741
1277141606561,84.0506
1277141666561,84.4621
1277141726561,83.9055
1277141786561,84.6670
1277141846561,84.0996
1277141906561,84.1494
1277141966561,84.3350
1277142026561,83.9979
1277142086561,84.2116
1277142146561,84.0554
1277142206561,84.5301
1277142266561,84.1702
1277142326561,84.4915
1277142386561,84.0175
1277142446561,84.5224
1277142506561,84.3419
1277142566561,84.0785
1277142626561,83.9344
1277142686561,84.2037
1277142746561,84.1347
1277142806561,83.8430
1277142866561,84.5457
1277142926561,83.8659
1277142986561,84.0654
1277143046561,84.0121
1277143106561,84.1160
1277143166561,83.6487
1277143226571,84.0956
1277143286571,83.8724
1277143346571,84.4884
1277143406571,84.0401
1277143466571,84.1210
1277143526571,83.9449
1277143586571,83.9190
1277143646571,83.7065
1277143706571,83.8448
1277143766571,83.9442
1277143826571,83.8924
1277143886571,84.3464
1277143946571,83.9282
1277144006571,83.7002
1277144066571,84.0340
1277144126571,83.6051
1277144186571,83.9451
1277144246571,84.4407