1358208027885,1.00478
1358208087885,0.999323
1358208147885,1.00230
1358208207885,0.996792
1358208267885,0.998877
1358208327885,1.00389
1358208387885,1.00082
1358208447885,0.999284
1358208507885,1.00410
1358208567885,0.996468
1358208627885,1.00572
1358208687885,1.00815
1358208747885,1.00781
1358208807885,1.01043
1358208867885,1.00343
1358208927885,1.01298
1358208987885,1.01258
1358209047885,1.01588
1358209107885,1.01245
1358209167885,1.01563
1358209227885,1.00960
1358209287885,1.01746
1358209347885,1.02286
1358209407885,1.01797
1358209467885,1.02298
1358209527885,1.01860
1358209587885,1.03071
1358209647885,1.02367
1358209707885,1.02469
1358209767885,1.01691
1358209827885,1.01730
1358209887885,1.01428
1358209947885,1.02258
1358210007885,1.01064
1358210067885,1.01402
1358210127885,1.01814
1358210187885,1.01763
1358210247885,1.01536
1358210307885,1.01182
1358210367885,1.01151
1358210427885,1.01973
1358210487885,1.01648
1358210547885,1.01575
1358210607885,1.02180
1358210667885,1.01551
1358210727885,1.01362
1358210787885,1.00737
1358210847885,1.01244
1358210907885,1.00975
1358210967885,0.998563
1358211027885,1.01707
1358211087885,1.01145
1358211147885,1.01015
1358211207885,1.00852
1358211267885,1.00831
1358211327885,1.01164
1358211387885,1.01170
1358211447885,1.02090
1358211507885,1.00525
1358211567885,1.01689
1358211627895,0.995341
1358211687895,1.00694
1358211747895,1.00547
1358211807895,1.01657
1358211867895,1.00954
1358211927895,1.00892
1358211987895,1.01298
1358212047895,1.00429
1358212107895,1.00855
1358212167895,1.01657
1358212227895,1.00342
1358212287895,1.00968
1358212347895,1.00266
1358212407895,1.00373
1358212467895,1.00137
1358212527895,1.01027
1358212587895,1.01404
1358212647895,1.00628
1358212707895,1.00771
1358212767895,1.00405
1358212827895,1.00801
1358212887895,1.00842
1358212947895,1.00764
1358213007895,1.00369
1358213067895,1.00593
1358213127895,1.00873
1358213187895,1.01436
1358213247895,1.00798
1358213307895,1.00791
1358213367895,1.01577
1358213427895,1.01455
1358213487895,1.01190
1358213547895,1.01901
1358213607895,1.01537
1358213667895,1.01438
1358213727895,1.01837
1358213787895,1.01170
1358213847895,1.02009
1358213907895,1.02166
1358213967895,1.01096
1358214027895,1.01126
1358214087895,1.01214
1358214147895,1.02411
1358214207895,1.01317
1358214267895,1.02177
1358214327895,1.01114
1358214387895,1.01507
1358214447895,1.01021
1358214507895,1.01489
1358214567895,1.00733
1358214627895,1.00626
1358214687895,1.00755
1358214747895,1.00952
1358214807895,1.00982
1358214867895,1.01070
1358214927895,1.00873
1358214987895,1.02253
1358215047895,1.00569
1358215107895,1.01079
1358215167895,1.00600
1358215227906,1.00285
1358215287906,1.00775
1358215347906,1.00537
1358215407906,1.01586
1358215467906,1.00781
1358215527906,1.00664
1358215587906,1.00933
1358215647906,1.01379
1358215707906,1.00165
1358215767906,1.01335
1358215827906,1.00420
1358215887906,1.00843
1358215947906,1.01118
1358216007906,1.00966
1358216067906,1.01507
1358216127906,1.00807
1358216187906,1.00906
1358216247906,1.00751
1358216307906,1.00998
1358216367906,1.00995
1358216427906,1.01582
1358216487906,1.00596
1358216547906,1.01003
1358216607906,1.00450
1358216667906,1.00860
1358216727906,1.01040
1358216787906,1.00240
1358216847906,0.996702
1358216907906,1.00656
1358216967906,1.00277
1358217027906,1.00138
1358217087906,1.00644
1358217147906,1.00466
1358217207906,1.00949
1358217267906,1.00747
1358217327906,1.00174
1358217387906,1.00616
1358217447906,1.00700
1358217507906,1.01030
1358217567906,1.00358
1358217627906,1.02191
1358217687906,1.00980
1358217747906,1.01999
1358217807906,1.00987
1358217867906,1.01636
1358217927906,1.02144
1358217987906,1.00645
1358218047906,1.00722
1358218107906,1.01052
1358218167906,1.00765
1358218227906,1.01362
1358218287906,1.00962
1358218347906,1.00647
1358218407906,1.01058
1358218467906,1.01407
1358218527906,1.00667
1358218587906,1.01159
1358218647906,1.01564
1358218707906,1.01239
1358218767906,1.00584
1358218827916,1.01213
1358218887916,1.00453
1358218947916,1.00685
1358219007916,0.999777
1358219067916,1.00678
1358219127916,1.01091
1358219187916,1.00097
1358219247916,1.00409
1358219307916,1.00930
1358219367916,1.00756
1358219427916,1.00733
1358219487916,1.00271
1358219547916,0.999603
1358219607916,0.997258
1358219667916,1.00795
1358219727916,1.00273
1358219787916,1.00058
1358219847916,1.00231
1358219907916,0.996800
1358219967916,1.00460
1358220027916,1.00863
1358220087916,1.00791
1358220147916,1.00435
1358220207916,1.00014
1358220267916,1.00616
1358220327916,1.01124
1358220387916,0.997146
1358220447916,1.00099
1358220507916,1.00128
1358220567916,1.00453
1358220627916,1.00237
1358220687916,1.00103
1358220747916,1.00007
1358220807916,1.00726
1358220867916,1.00683
1358220927916,1.00617
1358220987916,1.00518
1358221047916,1.00791
1358221107916,1.00669
1358221167916,1.00564
1358221227916,0.996589
1358221287916,1.00769
1358221347916,1.00914
1358221407916,1.00807
1358221467916,1.00212
1358221527916,1.01036
1358221587916,1.00520
1358221647916,1.01338
1358221707916,1.01312
1358221767916,1.01033
1358221827916,1.00538
1358221887916,1.01514
1358221947916,1.01274
1358222007916,1.00500
1358222067916,1.01566
1358222127916,1.00817
1358222187916,1.00890
1358222247916,1.01216
1358222307916,1.00780
1358222367916,1.01494
1358222427926,1.02055
1358222487926,1.01405
1358222547926,1.01266
1358222607926,1.00394
1358222667926,1.00878
1358222727926,1.02071
1358222787926,1.01357
1358222847926,1.01974
1358222907926,1.02032
1358222967926,1.03139
1358223027926,1.02640
1358223087926,1.03326
1358223147926,1.02351
1358223207926,1.02496
1358223267926,1.01619
1358223327926,1.01867
1358223387926,1.00811
1358223447926,1.00866
1358223507926,1.00269
1358223567926,1.00583
1358223627926,1.01382
1358223687926,0.999691
1358223747926,0.995085
1358223807926,0.998056
1358223867926,1.00338
1358223927926,0.998860
1358223987926,1.00363
1358224047926,0.995279
1358224107926,0.996437
1358224167926,0.998363
1358224227926,1.00125
1358224287926,0.997194
1358224347926,1.00426
1358224407926,1.00637
1358224467926,1.00614
1358224527926,1.00805
1358224587926,0.996721
1358224647926,1.00232
1358224707926,0.991966
1358224767926,0.994926
1358224827926,0.996278
1358224887926,0.997611
1358224947926,0.997404
1358225007926,0.997858
1358225067926,1.00168
1358225127926,0.993120
1358225187926,0.998539
1358225247926,0.998891
1358225307926,0.995578
1358225367926,0.996042
1358225427926,0.989893
1358225487926,0.984701
1358225547926,0.996188
1358225607926,0.987023
1358225667926,0.991083
1358225727926,0.984397
1358225787926,0.993389
1358225847926,0.993773
1358225907926,0.991150
1358225967926,0.996274
1358226027937,0.992539
1358226087937,0.987630
1358226147937,0.993795
1358226207937,0.994721
1358226267937,0.985661
1358226327937,0.990550
1358226387937,0.982977
1358226447937,0.991767
1358226507937,0.990608
1358226567937,0.987229
1358226627937,0.989472
1358226687937,0.990580
1358226747937,0.987917
1358226807937,0.986881
1358226867937,0.984127
1358226927937,0.985413
1358226987937,0.983504
1358227047937,0.990483
1358227107937,0.990873
1358227167937,0.988150
1358227227937,0.998552
1358227287937,0.981664
1358227347937,0.991599
1358227407937,0.998104
1358227467937,0.997205
1358227527937,0.988320
1358227587937,0.991601
1358227647937,0.986226
1358227707937,0.991969
1358227767937,0.986775
1358227827937,0.986204
1358227887937,0.990749
1358227947937,0.986669
1358228007937,0.980930
1358228067937,0.995829
1358228127937,0.985041
1358228187937,0.989147
1358228247937,0.982045
1358228307937,0.988251
1358228367937,0.984889
1358228427937,0.988624
1358228487937,0.986688
1358228547937,0.983958
1358228607937,0.991241
1358228667937,0.982984
1358228727937,0.991009
1358228787937,0.985271
1358228847937,0.993759
1358228907937,0.998464
1358228967937,0.989883
1358229027937,0.999916
1358229087937,0.990838
1358229147937,0.987237
1358229207937,0.993891
1358229267937,1.00510
1358229327937,1.02297
1358229387937,1.04028
1358229447937,1.04619
1358229507937,1.03924
1358229567937,1.02251
1358229627948,1.01707
1358229687948,1.01413
1358229747948,1.02063
1358229807948,1.01942
1358229867948,1.01858
1358229927948,1.02157
1358229987948,1.02410
1358230047948,1.01772
1358230107948,1.01423
1358230167948,1.02543
1358230227948,1.01740
1358230287948,1.02084
1358230347948,1.01917
1358230407948,1.01731
1358230467948,1.01872
1358230527948,1.01823
1358230587948,1.01655
1358230647948,1.01507
1358230707948,1.02177
1358230767948,1.01213
1358230827948,1.01935
1358230887948,1.01582
1358230947948,1.01516
1358231007948,1.01048
1358231067948,1.01260
1358231127948,1.01592
1358231187948,1.01493
1358231247948,1.00999
1358231307948,1.01480
1358231367948,1.00908
1358231427948,1.01501
1358231487948,1.01307
1358231547948,1.00804
1358231607948,1.00219
1358231667948,1.00628
1358231727948,1.00601
1358231787948,1.00905
1358231847948,1.00332
1358231907948,1.00397
1358231967948,1.00205
1358232027948,1.00763
1358232087948,1.00362
1358232147948,0.999772
1358232207948,1.00468
1358232267948,0.992549
1358232327948,0.993647
1358232387948,0.995956
1358232447948,0.991696
1358232507948,1.00308
1358232567948,1.00684
1358232627948,1.00172
1358232687948,0.998937
1358232747948,1.00923
1358232807948,0.999339
1358232867948,1.01418
1358232927948,1.01321
1358232987948,1.02026
1358233047948,1.02015
1358233107948,1.01946
1358233167948,1.01403
1358233227958,1.01827
1358233287958,1.02033
1358233347958,1.01110
1358233407958,1.02249
1358233467958,1.02609
1358233527958,1.01344
1358233587958,1.01535
1358233647958,1.02723
1358233707958,1.01878
1358233767958,1.01744
1358233827958,1.02211
1358233887958,1.01526
1358233947958,1.01598
1358234007958,1.01016
1358234067958,1.01158
1358234127958,1.00945
1358234187958,1.01332
1358234247958,1.00561
1358234307958,1.00772
1358234367958,1.00420
1358234427959,1.01146
1358234487959,1.00830
1358234547958,1.01014
1358234607958,1.00829
1358234667958,1.00555
1358234727958,1.00705
1358234787958,1.01564
1358234847958,1.00994
1358234907958,1.01133
1358234967958,1.01566
1358235027958,1.01476
1358235087958,1.01275
1358235147958,1.01194
1358235207958,1.01544
1358235267958,1.02473
1358235327958,1.02388
1358235387958,1.01968
1358235447958,1.01691
1358235507958,1.02149
1358235567958,1.01364
1358235627958,1.01350
1358235687958,1.01514
1358235747959,1.01035
1358235807959,1.00743
1358235867959,1.00616
1358235927958,1.00287
1358235987958,1.00548
1358236047958,1.00926
1358236107958,1.00172
1358236167958,0.998127
1358236227958,1.00311
1358236287958,1.00055
1358236347958,0.999761
1358236407958,0.999414
1358236467958,0.997034
1358236527958,0.997866
1358236587958,1.00265
1358236647958,1.00061
1358236707958,0.989772
1358236767958,0.993460
1358236827970,0.984345
1358236887970,0.990983
1358236947970,0.994319
1358237007970,0.993759
1358237067970,0.993454
1358237127970,0.980635
1358237187970,0.986060
1358237247970,0.982848
1358237307970,0.985387
1358237367970,0.986839
1358237427970,0.981778
1358237487970,0.978722
1358237547970,0.981120
1358237607970,0.975805
1358237667970,0.974171
1358237727970,0.984250
1358237787970,0.979192
1358237847970,0.975921
1358237907970,0.979697
1358237967970,0.977209
1358238027970,0.980434
1358238087970,0.977349
1358238147970,0.970705
1358238207970,0.977293
1358238267970,0.967714
1358238327970,0.972267
1358238387970,0.968858
1358238447970,0.972060
1358238507970,0.976566
1358238567970,0.980972
1358238627970,0.968459
1358238687970,0.975495
1358238747970,0.973395
1358238807970,0.977054
1358238867970,0.976950
1358238927970,0.978041
1358238987970,0.973365
1358239047970,0.967535
1358239107970,0.970271
1358239167970,0.974373
1358239227970,0.981349
1358239287970,0.976418
1358239347970,0.978952
1358239407970,0.975933
1358239467970,0.976651
1358239527970,0.971149
1358239587970,0.974093
1358239647970,0.969582
1358239707970,0.974855
1358239767970,0.970360
1358239827970,0.971823
1358239887970,0.960882
1358239947970,0.973083
1358240007970,0.974711
1358240067970,0.971488
1358240127970,0.967884
1358240187970,0.965920
1358240247970,0.976878
1358240307970,0.977645
1358240367970,0.986582
1358240427981,0.987686
1358240487981,0.977199
1358240547981,0.983577
1358240607981,0.984382
1358240667981,0.983227
1358240727981,0.975999
1358240787981,0.998069
1358240847981,0.993223
1358240907981,1.00927
1358240967981,1.00968
1358241027981,1.00597
1358241087981,1.01415
1358241147981,1.01591
1358241207981,1.01373
1358241267981,1.01327
1358241327981,1.01220
1358241387981,1.02852
1358241447981,1.03009
1358241507981,1.02373
1358241567981,1.02308
1358241627981,1.02497
1358241687981,1.02795
1358241747981,1.02449
1358241807981,1.01182
1358241867981,1.02079
1358241927981,1.01387
1358241987981,1.01991
1358242047981,1.01430
1358242107981,1.01038
1358242167981,1.00350
1358242227981,0.997337
1358242287981,1.00665
1358242347981,0.995670
1358242407981,0.993721
1358242467981,0.996803
1358242527981,1.00014
1358242587981,0.985101
1358242647981,0.985119
1358242707981,0.975033
1358242767981,0.987218
1358242827981,0.983278
1358242887981,0.989449
1358242947981,0.984172
1358243007981,0.988539
1358243067981,0.986251
1358243127981,0.986385
1358243187981,0.984938
1358243247981,0.982306
1358243307981,0.979694
1358243367981,0.985422
1358243427981,0.984384
1358243487981,0.984041
1358243547981,0.985293
1358243607981,0.983732
1358243667981,0.991097
1358243727981,0.979406
1358243787981,0.982358
1358243847981,0.980953
1358243907981,0.977315
1358243967981,0.975249
1358244027992,0.977139
1358244087992,0.980903
1358244147992,0.981784
1358244207992,0.980807
1358244267992,0.971398
1358244327992,0.968925
1358244387992,0.980272
1358244447992,0.979913
1358244507992,0.973179
1358244567992,0.979494
1358244627992,0.981129
1358244687992,0.977258
1358244747992,0.979140
1358244807992,0.980354
1358244867992,0.980007
1358244927992,0.983421
1358244987992,0.980392
1358245047992,0.976360
1358245107992,0.964942
1358245167992,0.974825
1358245227992,0.981534
1358245287992,0.986246
1358245347992,0.985520
1358245407992,0.983732
1358245467992,0.977131
1358245527992,0.987197
1358245587992,0.990945
1358245647992,0.982380
1358245707992,0.986391
1358245767992,0.987741
1358245827992,0.984736
1358245887992,0.981659
1358245947992,0.982989
1358246007992,0.973057
1358246067992,0.977805
1358246127992,0.979303
1358246187992,0.976865
1358246247992,0.981575
1358246307992,0.978625
1358246367992,0.970852
1358246427992,0.982328
1358246487992,0.980984
1358246547992,0.980195
1358246607992,0.975021
1358246667992,0.981109
1358246727992,0.975559
1358246787992,0.980681
1358246847992,0.970671
1358246907992,0.972209
1358246967992,0.969036
1358247027992,0.969635
1358247087992,0.966217
1358247147992,0.982651
1358247207992,0.979040
1358247267992,0.982594
1358247327992,0.972937
1358247387992,0.970018
1358247447992,0.968111
1358247507992,0.974925
1358247567992,0.978426
1358247628003,0.968412
1358247688003,0.972610
1358247748003,0.976174
1358247808003,0.975179
1358247868003,0.963721
1358247928003,0.966820
1358247988003,0.958202
1358248048003,0.965835
1358248108003,0.960552
1358248168003,0.970000
1358248228003,0.962411
1358248288003,0.974108
1358248348003,0.965230
1358248408003,0.965238
1358248468003,0.970039
1358248528003,0.970855
1358248588003,0.967062
1358248648003,0.976880
1358248708003,0.973499
1358248768003,0.965088
1358248828003,0.967525
1358248888003,0.958385
1358248948003,0.964235
1358249008003,0.962450
1358249068003,0.971040
1358249128003,0.973721
1358249188003,0.975630
1358249248003,0.961793
1358249308003,0.972153
1358249368003,0.965752
1358249428003,0.971975
1358249488003,0.972619
1358249548003,0.966478
1358249608003,0.973698
1358249668003,0.976792
1358249728003,0.966968
1358249788003,0.969941
1358249848003,0.970986
1358249908003,0.973837
1358249968003,0.977922
1358250028003,0.974232
1358250088003,0.966084
1358250148003,0.977481
1358250208003,0.974566
1358250268003,0.974321
1358250328003,0.970448
1358250388003,0.975936
1358250448003,0.970770
1358250508003,0.971381
1358250568003,0.974042
1358250628003,0.970888
1358250688003,0.970756
1358250748003,0.971706
1358250808003,0.975523
1358250868003,0.973908
1358250928003,0.976424
1358250988003,0.967412
1358251048003,0.967529
1358251108003,0.970330
1358251168003,0.972456
1358251228015,0.972710
1358251288015,0.972972
1358251348015,0.975044
1358251408015,0.987651
1358251468015,0.986646
1358251528015,0.992384
1358251588015,0.994840
1358251648015,0.999128
1358251708015,1.00210
1358251768015,1.00628
1358251828015,1.00992
1358251888015,1.00119
1358251948015,1.00370
1358252008015,1.01534
1358252068015,1.01152
1358252128015,1.01323
1358252188015,1.00933
1358252248015,1.01041
1358252308015,0.999459
1358252368015,1.00122
1358252428015,1.00159
1358252488015,0.998600
1358252548015,0.999423
1358252608015,0.990277
1358252668015,0.992583
1358252728015,0.982653
1358252788015,0.984733
1358252848015,0.986203
1358252908015,0.985723
1358252968015,0.987190
1358253028015,0.978326
1358253088015,0.985102
1358253148015,0.979815
1358253208015,0.979009
1358253268015,0.973188
1358253328015,0.977629
1358253388015,0.978334
1358253448015,0.976591
1358253508015,0.978590
1358253568015,0.971517
1358253628015,0.974971
1358253688015,0.974392
1358253748015,0.973278
1358253808015,0.976910
1358253868015,0.980501
1358253928015,0.974407
1358253988015,0.980698
1358254048015,0.973966
1358254108015,0.986283
1358254168015,0.980508
1358254228015,0.984025
1358254288015,0.983844
1358254348015,0.983303
1358254408015,0.990943
1358254468015,0.971571
1358254528015,0.984471
1358254588015,0.978999
1358254648015,0.986141
1358254708015,0.982970
1358254768015,0.987821
1358254828026,0.979278
1358254888026,0.975342
1358254948026,0.981819
1358255008026,0.987947
1358255068026,0.983972
1358255128026,0.984143
1358255188026,0.981426
1358255248026,0.976420
1358255308026,0.986664
1358255368026,0.987837
1358255428026,0.975315
1358255488026,0.986687
1358255548026,0.979350
1358255608026,0.988134
1358255668026,0.984522
1358255728026,0.979415
1358255788026,0.976662
1358255848026,0.971749
1358255908026,0.983864
1358255968026,0.980366
1358256028026,0.972030
1358256088026,0.976378
1358256148026,0.976567
1358256208026,0.974571
1358256268026,0.973528
1358256328026,0.975367
1358256388026,0.971102
1358256448026,0.973971
1358256508026,0.980311
1358256568026,0.975714
1358256628026,0.977967
1358256688026,0.974259
1358256748026,0.975334
1358256808026,0.975272
1358256868026,0.971296
1358256928026,0.984228
1358256988026,0.982724
1358257048026,0.979198
1358257108026,0.973363
1358257168026,0.971625
1358257228026,0.976841
1358257288026,0.973569
1358257348026,0.973184
1358257408026,0.972209
1358257468026,0.970406
1358257528026,0.974240
1358257588026,0.978739
1358257648026,0.967228
1358257708026,0.973001
1358257768026,0.971103
1358257828026,0.970255
1358257888026,0.974208
1358257948026,0.970125
1358258008026,0.969553
1358258068026,0.977337
1358258128026,0.968921
1358258188026,0.971367
1358258248026,0.969524
1358258308026,0.971159
1358258368026,0.976452
1358258428037,0.970666
1358258488037,0.971727
1358258548037,0.968482
1358258608037,0.966709
1358258668037,0.977398
1358258728037,0.969643
1358258788037,0.967228
1358258848037,0.972630
1358258908037,0.969934
1358258968037,0.966540
1358259028037,0.968648
1358259088037,0.970761
1358259148037,0.962408
1358259208037,0.963799
1358259268037,0.972315
1358259328037,0.967578
1358259388037,0.965033
1358259448037,0.963157
1358259508037,0.970894
1358259568037,0.956800
1358259628037,0.964956
1358259688037,0.963377
1358259748037,0.972548
1358259808037,0.969237
1358259868037,0.964083
1358259928037,0.966091
1358259988037,0.974339
1358260048037,0.960300
1358260108037,0.968573
1358260168037,0.960843
1358260228037,0.968371
1358260288037,0.966543
1358260348037,0.959673
1358260408037,0.967544
1358260468037,0.962815
1358260528037,0.964105
1358260588037,0.960715
1358260648037,0.966256
1358260708037,0.970516
1358260768037,0.965547
1358260828037,0.961423
1358260888037,0.958311
1358260948037,0.964814
1358261008037,0.963221
1358261068037,0.974591
1358261128037,0.964610
1358261188037,0.971444
1358261248037,0.968231
1358261308037,0.969140
1358261368037,0.971866
1358261428037,0.973404
1358261488037,0.973450
1358261548037,0.982722
1358261608037,0.981088
1358261668037,0.987463
1358261728037,0.978896
1358261788037,0.977230
1358261848037,0.975850
1358261908037,0.970905
1358261968037,0.968398
1358262028048,0.970671
1358262088048,0.963590
1358262148048,0.968382
1358262208048,0.974723
1358262268048,0.973723
1358262328048,0.961971
1358262388048,0.967304
1358262448048,0.962749
1358262508048,0.967138
1358262568048,0.968798
1358262628048,0.964625
1358262688048,0.974264
1358263228048,0.968733
1358263288048,0.968972
1358263348048,0.960360
1358263408048,0.963192
1358263468048,0.963311
1358263528048,0.971647
1358263588048,0.968793
1358263648048,0.971709
1358263708048,0.969605
1358263768048,0.968148
1358263828048,0.969838
1358263888048,0.968810
1358263948048,0.968046
1358264008048,0.967109
1358264068048,0.973639
1358264128048,0.982072
1358264188048,0.978183
1358264248048,0.970908
1358264308048,0.973792
1358264368048,0.968240
1358264428048,0.977584
1358264488048,0.968287
1358264548048,0.966679
1358264608048,0.971119
1358264668048,0.965181
1358264728048,0.966610
1358264788048,0.972667
1358264848048,0.967120
1358264908048,0.972562
1358264968048,0.971352
1358265028048,0.968880
1358265088048,0.967283
1358265148048,0.968332
1358265208048,0.968620
1358265268048,0.965676
1358265328048,0.970993
1358265388048,0.971489
1358265448048,0.972319
1358265508048,0.969233
1358265568048,0.968906
1358265628059,0.966833
1358265688059,0.974788
1358265748059,0.975196
1358265808059,0.966646
1358265868059,0.972933
1358265928059,0.966627
1358265988059,0.964573
1358266048059,0.971427
1358266108059,0.967378
1358266168059,0.968184
1358266228059,0.973967
1358266288059,0.973143
1358266348059,0.979570
1358266408059,0.975715
1358266468059,0.976635
1358266528059,0.969123
1358266588059,0.971426
1358266648059,0.975358
1358266708059,0.976068
1358266768059,0.968669
1358266828059,0.975115
1358266888059,0.975638
1358266948059,0.977618
1358267008059,0.980435
1358267068059,0.969695
1358267128059,0.971158
1358267188059,0.974544
1358267248059,0.974430
1358267308059,0.970959
1358267368059,0.970849
1358267428059,0.978139
1358267488059,0.974519
1358267548059,0.975664
1358267608059,0.973961
1358267668059,0.973623
1358267728059,0.979087
1358267788059,0.969364
1358267848059,0.967915
1358267908059,0.976597
1358267968059,0.977083
1358268028059,0.965741
1358268088059,0.968254
1358268148059,0.974090
1358268208059,0.979559
1358268268059,0.974895
1358268328059,0.975488
1358268388059,0.972621
1358268448059,0.977573
1358268508059,0.978162
1358268568059,0.971462
1358268628059,0.973524
1358268688059,0.972794
1358268748059,0.969700
1358268808059,0.971189
1358268868059,0.978221
1358268928059,0.972915
1358268988059,0.974811
1358269048059,0.976025
1358269108059,0.971437
1358269168059,0.966434
1358269228070,0.966381
1358269288070,0.970414
1358269348070,0.970978
1358269408070,0.969248
1358269468070,0.978183
1358269528070,0.976399
1358269588070,0.978835
1358269648070,0.972909
1358269708070,0.973144
1358269768070,0.972655
1358269828070,0.970712
1358269888070,0.976895
1358269948070,0.973635
1358270008070,0.973476
1358270068070,0.974277
1358270128070,0.972262
1358270188070,0.970254
1358270248070,0.968063
1358270308070,0.978854
1358270368070,0.972221
1358270428070,0.972557
1358270488070,0.975052
1358270548070,0.973902
1358270608070,0.961561
1358270668070,0.966952
1358270728070,0.974852
1358270788070,0.968940
1358270848070,0.968073
1358270908070,0.972530
1358270968070,0.969908
1358271028070,0.967406
1358271088070,0.972889
1358271148070,0.974108
1358271208070,0.970702
1358271268070,0.968652
1358271328070,0.968965
1358271388070,0.967060
1358271448070,0.969603
1358271508070,0.972454
1358271568070,0.961186
1358271628070,0.977849
1358271688070,0.971855
1358271748070,0.971942
1358271808070,0.972310
1358271868070,0.973185
1358271928070,0.978324
1358271988070,0.972257
1358272048070,0.975931
1358272108070,0.974014