1316649633200,113.958
1316649693200,114.456
1316649753200,113.741
1316649813200,114.116
1316649873200,114.002
1316649933200,114.182
1316649993200,114.421
1316650053200,113.964
1316650113200,114.343
1316650173200,113.734
1316650233200,113.897
1316650293200,113.863
1316650353200,113.817
1316650413200,114.108
1316650473200,114.046
1316650533200,113.963
1316650593200,113.421
1316650653200,113.802
1316650713200,114.007
1316650773200,113.620
1316650833200,113.513
1316650893200,113.509
1316650953200,114.142
1316651013200,113.437
1316651073200,113.586
1316651133200,113.167
1316651193200,113.588
1316651253200,113.342
1316651313200,113.285
1316651373200,113.286
1316651433200,113.732
1316651493200,113.711
1316651553200,113.771
1316651613200,113.172
1316651673200,116.533
1316651733200,114.027
1316651793200,113.486
1316651853200,113.915
1316651913200,113.707
1316651973200,114.159
1316652033200,114.064
1316652093200,113.764
1316652153200,113.814
1316652213200,113.416
1316652273200,113.933
1316652333200,113.654
1316652393200,114.045
1316652453200,113.482
1316652513200,113.741
1316652573200,113.834
1316652633200,113.593
1316652693200,113.511
1316652753200,114.575
1316652813200,113.568
1316652873200,113.897
1316652933200,113.729
1316652993200,113.799
1316653053200,113.572
1316653113200,113.566
1316653173200,113.630
1316653233211,114.157
1316653293211,113.636
1316653353211,113.401
1316653413211,114.161
1316653473211,113.713
1316653533211,113.770
1316653593211,113.409
1316653653211,113.407
1316653713211,113.575
1316653773211,114.075
1316653833211,113.556
1316653893211,113.155
1316653953211,113.587
1316654013211,113.811
1316654073211,113.565
1316654133211,113.856
1316654193211,114.280
1316654253211,113.248
1316654313211,113.126
1316654373211,113.247
1316654433211,113.241
1316654493211,114.437
1316654553211,113.932
1316654613211,113.169
1316654673211,113.975
1316654733211,113.709
1316654793211,112.982
1316654853211,113.296
1316654913211,113.056
1316654973211,113.279
1316655033211,113.493
1316655093211,114.271
1316655153211,112.086
1316655213211,113.575
1316655273211,113.341
1316655333211,113.074
1316655393211,112.800
1316655453211,113.335
1316655513211,113.216
1316655573211,113.174
1316655633211,113.185
1316655693211,113.375
1316655753211,113.519
1316655813211,113.133
1316655873211,112.650
1316655933211,113.027
1316655993211,114.017
1316656053211,113.093
1316656113211,113.071
1316656173211,113.517
1316656233211,112.980
1316656293211,113.208
1316656353211,113.328
1316656413211,113.600
1316656473211,113.713
1316656533211,113.356
1316656593211,113.406
1316656653211,113.057
1316656713211,113.187
1316656773211,113.037
1316656833222,112.976
1316656893222,113.113
1316656953222,113.740
1316657013222,113.699
1316657073222,113.559
1316657133222,113.583
1316657193222,113.704
1316657253222,113.404
1316657313222,113.889
1316657373222,113.618
1316657433222,112.961
1316657493222,112.938
1316657553222,113.415
1316657613222,113.178
1316657673222,113.253
1316657733222,113.361
1316657793222,113.774
1316657853222,113.250
1316657913222,113.580
1316657973222,113.230
1316658033222,113.465
1316658093222,113.168
1316658153222,112.831
1316658213222,113.711
1316658273222,113.602
1316658333222,113.801
1316658393222,113.310
1316658453222,113.108
1316658513222,113.561
1316658573222,113.469
1316658633222,114.181
1316658693222,113.537
1316658753222,113.742
1316658813222,114.189
1316658873222,114.025
1316658933222,114.031
1316658993222,113.768
1316659053222,113.475
1316659113222,113.541
1316659173222,114.082
1316659233222,113.453
1316659293222,113.731
1316659353222,113.726
1316659413222,113.722
1316659473222,113.614
1316659533222,113.491
1316659593222,113.824
1316659653222,113.855
1316659713222,114.005
1316659773222,113.805
1316659833222,113.924
1316659893222,113.888
1316659953222,114.123
1316660013222,113.743
1316660073222,113.704
1316660133222,113.373
1316660193222,113.644
1316660253222,113.677
1316660313222,112.939
1316660373222,113.647
1316660433232,113.803
1316660493232,113.394
1316660553232,113.515
1316660613232,113.586
1316660673232,113.895
1316660733232,113.569
1316660793232,113.423
1316660853232,113.301
1316660913232,113.786
1316660973232,113.257
1316661033232,113.607
1316661093232,113.643
1316661153232,113.759
1316661213232,114.465
1316661273232,113.633
1316661333232,113.963
1316661393232,113.727
1316661453232,114.024
1316661513232,113.653
1316661573232,114.008
1316661633232,113.404
1316661693232,113.732
1316661753232,114.257
1316661813232,114.092
1316661873232,113.856
1316661933232,113.532
1316661993232,113.888
1316662053232,113.770
1316662113232,114.024
1316662173232,113.506
1316662233232,114.140
1316662293232,114.544
1316662353232,114.576
1316662413232,114.982
1316662473232,114.788
1316662533232,114.480
1316662593232,114.816
1316662653232,114.905
1316662713232,114.631
1316662773232,114.600
1316662833232,114.515
1316662893232,115.074
1316662953232,114.880
1316663013232,114.621
1316663073232,114.507
1316663133232,114.313
1316663193232,114.635
1316663253232,114.584
1316663313232,114.284
1316663373232,114.004
1316663433232,113.687
1316663493232,114.085
1316663553232,114.256
1316663613232,114.168
1316663673232,114.634
1316663733232,114.576
1316663793232,114.386
1316663853232,114.689
1316663913232,114.085
1316663973232,114.213
1316664033243,113.982
1316664093243,114.185
1316664153243,114.011
1316664213243,114.316
1316664273243,114.439
1316664333243,114.282
1316664393243,113.908
1316664453243,114.044
1316664513243,114.437
1316664573243,114.306
1316664633243,114.482
1316664693243,114.184
1316664753243,113.806
1316664813243,113.888
1316664873243,113.891
1316664933243,114.108
1316664993243,113.843
1316665053243,113.714
1316665113243,114.101
1316665173243,113.594
1316665233243,113.799
1316665293243,114.295
1316665353243,113.756
1316665413243,114.291
1316665473243,114.311
1316665533243,113.888
1316665593243,114.730
1316665653243,113.774
1316665713243,114.107
1316665773243,113.902
1316665833243,113.774
1316665893243,113.622
1316665953243,114.737
1316666013243,113.689
1316666073243,114.206
1316666133243,114.163
1316666193243,114.634
1316666253243,113.488
1316666313243,114.782
1316666373243,114.381
1316666433243,113.941
1316666493243,114.401
1316666553243,115.075
1316666613243,114.709
1316666673243,114.969
1316666733243,114.951
1316666793243,115.033
1316666853243,114.687
1316666913243,115.281
1316666973243,114.776
1316667033243,114.657
1316667093243,115.060
1316667153243,114.487
1316667213243,115.143
1316667273243,115.523
1316667333243,115.877
1316667393243,115.463
1316667453243,115.633
1316667513243,115.061
1316667573243,115.772
1316667633253,115.922
1316667693253,115.176
1316667753253,115.728
1316667813253,115.027
1316667873253,115.202
1316667933253,115.338
1316667993253,114.957
1316668053253,115.996
1316668113253,115.342
1316668173253,115.388
1316668233253,114.989
1316668293253,115.186
1316668353253,114.950
1316668413253,115.060
1316668473253,115.064
1316668533253,115.442
1316668593253,115.171
1316668653253,115.179
1316668713253,114.560
1316668773253,115.307
1316668833253,115.186
1316668893253,114.964
1316668953253,115.135
1316669013253,115.728
1316669073253,115.686
1316669133253,116.348
1316669193253,115.613
1316669253253,115.395
1316669313253,115.347
1316669373253,115.949
1316669433253,114.834
1316669493253,114.789
1316669553253,115.808
1316669613253,114.773
1316669673253,115.367
1316669733253,115.401
1316669793253,115.189
1316669853253,115.611
1316669913253,115.159
1316669973253,115.680
1316670033253,115.426
1316670093253,115.886
1316670153253,115.738
1316670213253,115.149
1316670273253,116.109
1316670333253,115.624
1316670393253,115.491
1316670453253,115.898
1316670513253,115.735
1316670573253,115.932
1316670633253,115.965
1316670693253,115.898
1316670753253,115.767
1316670813253,116.366
1316670873253,116.129
1316670933253,116.091
1316670993253,116.641
1316671053253,116.260
1316671113253,115.829
1316671173253,115.801
1316671233263,116.144
1316671293263,115.555
1316671353263,115.680
1316671413263,115.773
1316671473263,116.030
1316671533263,115.368
1316684853293,113.577
1316684913293,113.279
1316684973293,113.610
1316685033293,113.416
1316685093293,113.503
1316685153293,113.436
1316685213293,113.860
1316685273293,113.581
1316685333293,113.663
1316685393293,114.073
1316685453293,113.398
1316685513293,113.848
1316685573293,113.403
1316685633304,114.007
1316685693304,113.560
1316685753304,113.648
1316685813304,113.029
1316685873304,113.397
1316685933304,113.638
1316685993304,113.083
1316686053304,112.929
1316686113304,113.119
1316686173304,113.031
1316686233304,113.963
1316686293304,113.313
1316686353304,113.383
1316686413304,113.167
1316686473304,113.348
1316686533304,112.673
1316686593304,113.031
1316686653304,112.881
1316686713304,113.187
1316686773304,112.813
1316686833304,113.069
1316686893304,113.394
1316686953304,113.485
1316687013304,114.067
1316687073304,113.236
1316687133304,113.752
1316687193304,113.406
1316687253304,113.463
1316687313304,113.737
1316687373304,113.405
1316687433304,113.817
1316687493304,114.125
1316687553304,113.386
1316687613304,113.432
1316687673304,113.156
1316687733304,113.759
1316687793304,113.983
1316687853304,113.326
1316687913304,113.110
1316687973304,113.949
1316688033304,113.641
1316688093304,113.088
1316688153304,113.211
1316688213304,113.064
1316688273304,113.001
1316688333304,112.573
1316688393304,113.442
1316688453304,113.546
1316688513304,113.189
1316688573304,113.772
1316688633304,113.900
1316688693304,113.313
1316688753304,114.293
1316688813304,114.402
1316688873304,114.386
1316688933304,114.603
1316688993304,115.642
1316689053304,114.371
1316689113304,114.275
1316689173304,113.487
1316689233315,113.338
1316689293315,113.118
1316689353315,113.412
1316689413315,113.519
1316689473315,113.338
1316689533315,113.607
1316689593315,113.786
1316689653315,113.577
1316689713315,113.177
1316689773315,113.352
1316689833315,112.911
1316689893315,112.707
1316689953315,112.657
1316690013315,112.883
1316690073315,112.431
1316690133315,112.266
1316690193315,112.604
1316690253315,112.519
1316690313315,112.031
1316690373315,112.443
1316690433315,112.058
1316690493315,112.254
1316690553315,112.443
1316690613315,112.700
1316690673315,112.426
1316690733315,112.351
1316690793315,112.197
1316690853315,112.409
1316690913315,111.800
1316690973315,111.825
1316691033315,112.054
1316691093315,111.717
1316691153315,112.696
1316691213315,111.999
1316691273315,111.984
1316691333315,112.246
1316691393315,112.301
1316691453315,112.155
1316691513315,112.267
1316691573315,111.628
1316691633315,111.727
1316691693315,111.829
1316691753315,111.963
1316691813315,111.006
1316691873315,111.885
1316691933315,111.639
1316691993315,111.190
1316692053315,111.440
1316692113315,111.135
1316692173315,111.330
1316692233315,111.737
1316692293315,111.633
1316692353315,111.627
1316692413315,111.265
1316692473315,110.953
1316692533315,111.638
1316692593315,111.065
1316692653315,111.630
1316692713315,111.577
1316692773315,111.076
1316692833327,111.796
1316692893327,111.594
1316692953327,111.625
1316693013327,111.218
1316693073327,111.153
1316693133327,111.087
1316693193327,111.600
1316693253327,111.082
1316693313327,110.970
1316693373327,110.811
1316693433327,111.526
1316693493327,111.521
1316693553327,111.467
1316693613327,111.728
1316693673327,111.277
1316693733327,111.761
1316693793327,111.664
1316693853327,111.387
1316693913327,111.596
1316693973327,111.756
1316694033327,111.508
1316694093327,112.193
1316694153327,112.333
1316694213327,111.739
1316694273327,112.707
1316694333327,112.576
1316694393327,112.472
1316694453327,112.321
1316694513327,112.788
1316694573327,112.039
1316694633327,111.791
1316694693327,112.161
1316694753327,111.503
1316694813327,111.576
1316694873327,112.025
1316694933327,112.031
1316694993327,111.908
1316695053327,112.314
1316695113327,111.887
1316695173327,112.090
1316695233327,112.293
1316695293327,112.055
1316695353327,111.659
1316695413327,111.915
1316695473327,111.977
1316695533327,111.074
1316695593327,111.865
1316695653327,111.301
1316695713327,111.499
1316695773327,111.146
1316695833327,111.207
1316695893327,111.694
1316695953327,111.373
1316696013327,111.987
1316696073327,111.582
1316696133327,111.445
1316696193327,111.685
1316696253327,111.403
1316696313327,111.656
1316696373327,111.345
1316696433338,111.851
1316696493338,111.764
1316696553338,111.160
1316696613338,111.216
1316696673338,111.630
1316696733338,111.465
1316696793338,111.002
1316696853338,111.427
1316696913338,111.234
1316696973338,111.458
1316697033338,111.308
1316697093339,111.576
1316697153339,112.184
1316697213339,112.051
1316697273339,111.728
1316697333338,111.912
1316697393338,111.069
1316697453338,111.208
1316697513338,111.293
1316697573338,110.650
1316697633338,111.552
1316697693338,111.558
1316697753338,111.619
1316697813338,111.509
1316697873338,111.660
1316697933338,111.532
1316697993338,111.802
1316698053338,111.625
1316698113338,111.870
1316698173338,112.274
1316698233338,112.806
1316698293338,112.095
1316698353338,111.593
1316698413339,112.689
1316698473339,112.549
1316698533339,112.520
1316698593339,112.312
1316698653339,112.212
1316698713338,112.743
1316698773338,112.556
1316698833338,112.492
1316698893338,111.705
1316698953338,111.964
1316699013338,111.681
1316699073338,111.560
1316699133338,111.724
1316699193338,111.472
1316699253338,111.700
1316699313338,111.372
1316699373338,110.916
1316699433338,110.985
1316699493338,111.376
1316699553338,111.114
1316699613338,111.243
1316699673338,111.494
1316699733338,111.383
1316699793339,111.226
1316699853339,111.307
1316699913339,111.293
1316699973339,110.888
1316700033351,111.369
1316700093351,110.841
1316700153351,111.072
1316700213351,111.155
1316700273351,110.841
1316700333351,111.199
1316700393351,111.135
1316700453351,111.375
1316700513351,111.344
1316700573351,111.398
1316700633351,110.936
1316700693351,111.490
1316700753351,111.478
1316700813351,111.790
1316700873351,111.302
1316700933351,111.722
1316700993351,111.512
1316701053351,111.545
1316701113351,110.863
1316701173351,111.588
1316701233351,111.756
1316701293351,111.847
1316701353351,111.304
1316701413351,111.493
1316701473351,111.091
1316701533351,111.340
1316701593351,111.775
1316701653351,111.398
1316701713351,111.268
1316701773351,111.640
1316701833351,110.997
1316701893351,111.210
1316701953351,110.973
1316702013351,111.443
1316702073351,111.326
1316702133351,111.180
1316702193351,110.946
1316702253351,110.998
1316702313351,110.875
1316702373351,110.505
1316702433351,111.587
1316702493351,111.146
1316702553351,111.073
1316702613351,111.059
1316702673351,111.208
1316702733351,111.056
1316702793351,110.991
1316702853351,110.947
1316702913351,111.380
1316702973351,111.115
1316703033351,111.008
1316703093351,111.548
1316703153351,110.671
1316703213351,111.267
1316703273351,111.299
1316703333351,110.938
1316703393351,110.998
1316703453351,111.093
1316703513351,110.769
1316703573351,111.221
1316703633363,110.801
1316703693363,110.719
1316703753363,111.377
1316703813363,111.334
1316703873363,111.817
1316703933363,111.454
1316703993363,110.663
1316704053363,111.507
1316704113363,110.818
1316704173363,111.610
1316704233363,110.889
1316704293363,110.624
1316704353363,110.607
1316704413363,111.592
1316704473363,111.120
1316704533363,111.241
1316704593363,111.066
1316704653363,111.356
1316704713363,111.292
1316704773363,110.781
1316704833363,111.210
1316704893363,111.528
1316704953363,111.040
1316705013363,111.083
1316705073363,111.814
1316705133363,111.706
1316705193363,112.097
1316705253363,111.690
1316705313363,111.669
1316705373363,111.316
1316705433363,111.022
1316705493363,111.381
1316705553363,111.141
1316705613363,110.754
1316705673363,110.502
1316705733363,111.315
1316705793363,111.274
1316705853363,110.810
1316705913363,111.697
1316705973363,111.342
1316706033363,111.335
1316706093363,111.372
1316706153363,111.459
1316706213363,111.328
1316706273363,110.793
1316706333363,111.314
1316706393363,111.484
1316706453363,111.119
1316706513363,112.129
1316706573363,111.553
1316706633363,111.442
1316706693363,110.993
1316706753363,111.567
1316706813363,111.236
1316706873363,112.151
1316706933363,111.626
1316706993363,111.808
1316707053363,111.481
1316707113363,111.394
1316707173363,111.320
1316707233376,111.298
1316707293376,110.953
1316707353376,111.454
1316707413376,111.439
1316707473376,111.593
1316707533376,111.655
1316707593376,111.037
1316707653376,111.991
1316707713376,111.136
1316707773376,111.571
1316707833376,111.940
1316707893376,111.609
1316707953376,111.718
1316708013376,111.424
1316708073376,111.607
1316708133376,111.303
1316708193376,111.392
1316708253376,111.240
1316708313376,111.505
1316708373376,111.494
1316708433376,111.439
1316708493376,111.439
1316708553376,111.378
1316708613376,111.389
1316708673376,111.901
1316708733376,111.706
1316708793376,111.519
1316708853376,111.740
1316708913376,111.742
1316708973376,111.325
1316709033376,111.496
1316709093376,111.108
1316709153376,111.393
1316709213376,111.326
1316709273376,111.288
1316709333376,111.310
1316709393376,110.980
1316709453376,111.299
1316709513376,111.284
1316709573376,111.541
1316709633376,111.909
1316709693376,111.567
1316709753376,111.724
1316709813376,111.814
1316709873376,111.297
1316709933376,111.320
1316709993376,111.527
1316710053376,111.663
1316710113376,111.786
1316710173376,111.420
1316710233376,111.602
1316710293376,111.355
1316710353376,111.416
1316710413376,111.567
1316710473376,111.981
1316710533376,111.977
1316710593376,111.551
1316710653376,111.653
1316710713376,112.026
1316710773376,111.771
1316710833388,112.064
1316710893388,111.802
1316710953388,111.712
1316711013388,112.066
1316711073388,112.009
1316711133388,111.593
1316711193388,111.777
1316711253388,111.613
1316711313388,111.945
1316711373388,111.762
1316711433388,112.521
1316711493388,111.293
1316711553388,112.237
1316711613388,111.907
1316711673388,112.084
1316711733388,112.167
1316711793388,111.977
1316711853388,111.503
1316711913388,111.687
1316711973388,112.150
1316712033388,111.943
1316712093388,112.097
1316712153388,111.763
1316712213388,111.826
1316712273388,112.168
1316712333388,112.223
1316712393388,112.144
1316712453388,112.109
1316712513388,111.828
1316712573388,111.954
1316712633388,111.683
1316712693388,112.559
1316712753388,111.343
1316712813388,111.810
1316712873388,111.797
1316712933388,111.664
1316712993388,111.743
1316713053388,111.658
1316713113388,111.533
1316713173388,111.416
1316713233388,111.811
1316713293388,112.025
1316713353388,112.026
1316713413388,112.210
1316713473388,112.397
1316713533388,112.167
1316713593388,112.266
1316713653388,112.555
1316713713388,111.993
1316713773388,111.864
1316713833388,111.644
1316713893388,112.149
1316713953388,112.193
1316714013388,112.276
1316714073388,112.115
1316714133388,111.758
1316714193388,112.516
1316714253388,111.592
1316714313388,112.065
1316714373388,112.570
1316714433401,111.848
1316714493401,111.655
1316714553401,112.267
1316714613401,112.356
1316714673401,111.961
1316714733401,112.080
1316714793401,112.376
1316714853401,112.411
1316714913401,112.417
1316714973401,112.267
1316715033401,112.541
1316715093401,112.891
1316715153401,112.170
1316715213401,112.101
1316715273401,112.837
1316715333401,112.582
1316715393401,112.344
1316715453401,112.558
1316715513401,113.054
1316715573401,112.304
1316715633401,112.533
1316715693401,112.555
1316715753401,112.611
1316715813401,112.379
1316715873401,113.260
1316715933401,112.693
1316715993401,112.581
1316716053401,113.180
1316716113401,112.753
1316716173401,112.493
1316716233401,112.987
1316716293401,112.588
1316716353401,112.464
1316716413401,112.313
1316716473401,112.929
1316716533401,112.586
1316716593401,112.808
1316716653401,113.214
1316716713401,112.663
1316716773401,112.364
1316716833401,112.244
1316716893401,112.461
1316716953401,112.808
1316717013401,112.589
1316717073401,112.535
1316717133401,112.239
1316717193401,113.437
1316717253401,112.695
1316717313401,112.938
1316717373401,112.979
1316717433401,113.333
1316717493401,112.949
1316717553401,113.081
1316717613401,112.590
1316717673401,112.993
1316717733401,112.913
1316717793401,112.818
1316717853401,112.772
1316717913401,113.077
1316717973401,112.989
1316718033413,112.958
1316718093413,112.583
1316718153413,112.866
1316718213413,112.662
1316718273413,112.870
1316718333413,113.192
1316718393413,112.919
1316718453413,112.781
1316718513413,113.200
1316718573413,113.325
1316718633413,113.296
1316718693413,113.078
1316718753413,113.691
1316718813413,112.967
1316718873413,113.110
1316718933413,113.194
1316718993413,113.187
1316719053413,112.665
1316719113413,113.447
1316719173413,113.440
1316719233413,113.445
1316719293413,113.679
1316719353413,113.327
1316719413413,113.257
1316719473413,112.955
1316719533413,113.113
1316719593413,113.322
1316719653413,112.479
1316719713413,112.561
1316719773413,113.383
1316719833413,113.227
1316719893413,113.234
1316719953413,113.128
1316720013413,113.323
1316720073413,112.985
1316720133413,113.374
1316720193413,112.985
1316720253413,113.126
1316720313413,113.028
1316720373413,113.494
1316720433413,113.611
1316720493413,113.293
1316720553413,113.182
1316720613413,113.126
1316720673413,113.228
1316720733413,113.523
1316720793413,113.428
1316720853413,112.871
1316720913413,113.260
1316720973413,113.789
1316721033413,113.673
1316721093413,113.411
1316721153413,113.117
1316721213413,113.412
1316721273413,113.549
1316721333413,113.295
1316721393413,113.362
1316721453413,113.622
1316721513413,113.312
1316721573413,113.627
1316721633426,113.370
1316721693426,113.553
1316721753426,113.944
1316721813426,113.248
1316721873426,113.761
1316721933426,113.667
1316721993426,113.811
1316722053426,113.675
1316722113426,113.408
1316722173426,113.467
1316722233426,113.318
1316722293426,113.961
1316722353426,114.269
1316722413426,114.002
1316722473426,113.929
1316722533426,114.224
1316722593426,113.752
1316722653426,113.921
1316722713426,113.122
1316722773426,113.186
1316722833426,114.066
1316722893426,113.401
1316722953426,113.898
1316723013426,114.002
1316723073426,113.197
1316723133426,113.861
1316723193426,113.269
1316723253426,113.608
1316723313426,113.764
1316723373426,113.126
1316723433426,113.383
1316723493426,113.744
1316723553426,113.729
1316723613426,113.055
1316723673426,113.331
1316723733426,113.005
1316723793426,113.608
1316723853426,113.574
1316723913426,113.563
1316723973426,114.397
1316724033426,113.183
1316724093426,113.224
1316724153426,113.578
1316724213426,113.307
1316724273426,113.811
1316724333426,113.660
1316724393426,114.291
1316724453426,113.497
1316724513426,113.176
1316724573426,114.139
1316724633426,113.805
1316724693426,113.819
1316724753426,113.603
1316724813426,113.638
1316724873426,113.538
1316724933426,113.850
1316724993426,113.756
1316725053426,113.586
1316725113426,113.751
1316725173426,113.523
1316725233438,113.845
1316725293438,113.375
1316725353438,112.994
1316725413438,113.653
1316725473438,113.204
1316725533438,113.539
1316725593438,113.300
1316725653438,113.630
1316725713438,113.154
1316725773438,113.555
1316725833438,113.395
1316725893438,114.350
1316725953438,113.303
1316726013438,113.883
1316726073438,114.301
1316726133438,113.454
1316726193438,113.695
1316726253438,113.441
1316726313438,113.820
1316726373438,112.803
1316726433438,113.597
1316726493438,113.643
1316726553438,113.489
1316726613438,113.278
1316726673438,113.668
1316726733438,114.069
1316726793438,114.015
1316726853438,113.813
1316726913438,113.507
1316726973438,113.639
1316727033438,113.585
1316727093438,113.236
1316727153438,113.583
1316727213438,113.846
1316727273438,113.911
1316727333438,113.846
1316727393438,113.134
1316727453438,113.042
1316727513438,113.403
1316727573438,113.237
1316727633438,113.285
1316727693438,113.199
1316727753438,113.666
1316727813438,113.752
1316727873438,113.367
1316727933438,113.638
1316727993438,113.364
1316728053438,113.291
1316728113438,113.386
1316728173438,113.113
1316728233438,113.707