1381279826005,0.000166124
1381279886005,0.000166608
1381279946005,0.000165986
1381280006005,0.000166181
1381280066005,0.000166892
1381283426016,0.000170094
1381283486016,0.000169117
1381283546016,0.000168487
1381283606016,0.000168993
1381283666016,0.000169318
1381287026034,0.000167199
1381287086034,0.000167960
1381287146034,0.000169471
1381287206034,0.000167961
1381287266034,0.000165934
1381290626044,0.000164682
1381290686044,0.000168765
1381290746044,0.000165549
1381290806044,0.000165601
1381290866044,0.000165179
1381294226045,0.000164215
1381294286045,0.000164907
1381294346045,0.000165743
1381294406045,0.000166150
1381294466045,0.000166594
1381297826055,0.000166279
1381297886055,0.000165516
1381297946055,0.000164526
1381298006055,0.000164877
1381298066055,0.000165062
1381301426065,0.000165987
1381301486065,0.000165557
1381301546065,0.000167021
1381301606065,0.000165028
1381301666065,0.000165658
1381305026075,0.000165040
1381305086075,0.000165275
1381305146075,0.000165178
1381305206075,0.000165103
1381305266075,0.000164781
1381308626085,0.000166538
1381308686085,0.000165267
1381308746085,0.000165262
1381308806085,0.000166245
1381308866085,0.000165145
1381312226095,0.000165639
1381312286095,0.000163477
1381312346095,0.000164891
1381312406095,0.000167557
1381312466095,0.000165135
1381315826105,0.000164347
1381315886105,0.000163584
1381315946105,0.000163674
1381316006105,0.000165435
1381316066105,0.000164365
1381319426116,0.000167497
1381319486116,0.000165556
1381319546116,0.000166716
1381319606116,0.000165971
1381319666116,0.000166740
1381323026136,0.000164363
1381323086136,0.000162495
1381323146136,0.000165508
1381323206136,0.000163544
1381323266136,0.000164313
1381326626138,0.000164337
1381326686138,0.000164767
1381326746138,0.000163217
1381326806138,0.000166003
1381326866138,0.000164782
1381330226149,0.000163850
1381330286149,0.000165185
1381330346149,0.000165951
1381330406149,0.000164485
1381330466149,0.000164490
1381333826160,0.000165310
1381333886160,0.000164484
1381333946160,0.000165560
1381334006160,0.000164465
1381334066160,0.000165549
1381337426172,0.000165346
1381337486172,0.000165706
1381337546172,0.000165460
1381337606172,0.000166191
1381337666172,0.000166878
1381344866195,0.000168408
1381344926195,0.000168068
1381344986195,0.000167636
1381345046195,0.000168905
1381349246217,0.000171122
1381349306217,0.000169737
1381349366217,0.000168985
1381349426217,0.000168934
1381353566228,0.000167791
1381353626228,0.000169676
1381353686228,0.000169767
1381353746228,0.000168331
1381353806228,0.000169381
1381357946240,0.000170545
1381358006240,0.000172639
1381358066240,0.000170434
1381358126240,0.000170960
1381358186240,0.000170385
1381359026240,0.000171708
1381359086240,0.000171034
1381359146240,0.000173081
1381359206240,0.000171186
1381359266240,0.000170938
1381362626251,0.000173885
1381362686251,0.000172390
1381362746251,0.000171357
1381362806251,0.000170636
1381362866251,0.000170063
