1396396831752,5.00744
1396396891752,5.03738
1396396951752,4.98628
1396397011752,5.03511
1396397071752,5.02625
1396397131752,5.02750
1396397191752,5.03147
1396397251752,5.05458
1396397311752,5.02568
1396397371752,5.01672
1396397431752,5.03862
1396397491752,5.02430
1396397551752,5.03506
1396397611752,5.03298
1396397671752,5.03864
1396397731752,5.03313
1396397791752,5.05682
1396397851752,5.04160
1396397911752,5.02911
1396397971752,5.01646
1396398031752,5.01857
1396398091752,5.04136
1396398151752,5.03897
1396398211752,5.02959
1396398271752,5.02868
1396398331752,5.02117
1396398391752,4.99760
1396398451752,5.02549
1396398511752,4.99657
1396398571752,5.03878
1396398631752,5.02310
1396398691752,5.05641
1396398751752,5.02201
1396398811752,5.00137
1396398871752,5.02007
1396398931752,4.96343
1396398991752,5.01065
1396399051752,5.03563
1396399111752,4.99163
1396399171752,4.99862
1396399231752,5.02381
1396399291752,4.99448
1396399351752,5.02417
1396399411752,5.00025
1396399471752,4.97467
1396399531752,5.00728
1396399591752,4.98321
1396399651752,4.98359
1396399711752,5.01837
1396399771752,5.01389
1396399831752,5.03082
1396399891752,5.05117
1396399951752,4.96355
1396400011752,5.00920
1396400071752,4.98836
1396400131752,5.02977
1396400191752,5.04542
1396400251752,5.05115
1396400311752,5.03025
1396400371752,5.01857
1396400431763,5.02571
1396400491763,5.01503
1396400551763,4.97347
1396400611763,4.99235
1396400671763,5.04156
1396400731763,5.01903
1396400791763,5.00446
1396400851763,5.00222
1396400911763,4.97213
1396400971763,4.99713
1396401031763,5.02656
1396401091763,5.00252
1396401151763,5.01929
1396401211763,5.00491
1396401271763,5.03974
1396401331763,5.06707
1396401391763,5.03487
1396401451763,5.09589
1396401511763,5.08356
1396401571763,5.05966
1396401631763,5.07058
1396401691763,5.07468
1396401751763,5.04216
1396401811763,5.04629
1396401871763,5.06921
1396401931763,5.03715
1396401991763,5.04086
1396402051763,5.04984
1396402111763,5.04354
1396402171763,5.03302
1396402231763,5.07038
1396402291763,5.06573
1396402351763,5.02560
1396402411763,5.01095
1396402471763,5.02426
1396402531763,5.03550
1396402591763,5.03071
1396402651763,5.01847
1396402711763,5.03154
1396402771763,5.05038
1396402831763,5.03814
1396402891763,5.04628
1396402951763,4.99894
1396403011763,4.99099
1396403071763,5.02213
1396403131763,5.01050
1396403191763,5.03519
1396403251763,5.01602
1396403311763,5.00465
1396403371763,5.04792
1396403431763,4.98934
1396403491763,5.01573
1396403551763,5.00838
1396403611763,5.02866
1396403671763,5.03125
1396403731763,5.05117
1396403791763,5.04023
1396403851763,5.02808
1396403911763,5.06099
1396403971763,5.02509
1396404031774,5.02659
1396404091774,5.02665
1396404151774,5.03598
1396404211774,5.00949
1396404271774,5.06220
1396404331774,5.02229
1396404391774,5.04646
1396404451774,5.02616
1396404511774,5.01879
1396404571774,5.04477
1396404631774,5.04387
1396404691774,5.05680
1396404751774,5.02300
1396404811774,5.01379
1396404871774,5.02709
1396404931774,5.03242
1396404991774,5.04748
1396405051774,5.03644
1396405111774,5.05402
1396405171774,5.07216
1396405231774,5.08584
1396405291774,5.06951
1396405351774,5.10684
1396405411774,5.10774
1396405471774,5.04823
1396405531774,5.05254
1396405591774,5.02362
1396405651774,5.03688
1396405711774,5.06970
1396405771774,5.02708
1396405831774,5.07111
1396405891774,5.05104
1396405951774,5.10891
1396406011774,5.03725
1396406071774,5.04352
1396406131774,5.04742
1396406191774,5.08050
1396406251774,5.06475
1396406311774,5.05155
1396406371774,5.06832
1396406431774,5.09129
1396406491774,5.12388
1396406551774,5.04715
1396406611774,5.07928
1396406671774,5.06751
1396406731774,5.07497
1396406791774,5.03394
1396406851774,5.02099
1396406911774,5.07573
1396406971774,5.06941
1396407031774,5.03355
1396407091774,5.05329
1396407151774,5.05564
1396407211774,5.05619
1396407271774,5.06006
1396407331774,5.05130
1396407391774,5.03801
1396407451774,5.05919
1396407511774,5.06772
1396407571774,5.03956
1396407631785,5.06187
1396407691785,5.08951
1396407751785,5.03659
1396407811785,5.02659
1396407871785,5.06516
1396407931785,5.06233
1396407991785,5.06477
1396408051785,5.08011
1396408111785,5.09694
1396408171785,5.07024
1396408231785,5.06782
1396408291785,5.07798
1396408351785,5.06336
1396408411785,5.09377
1396408471785,5.07214
1396408531785,5.06280
1396408591785,5.05451
1396408651785,5.09079
1396408711785,5.07551
1396408771785,5.10074
1396408831785,5.10935
1396408891785,5.07026
1396408951785,5.08479
1396409011785,5.06812
1396409071785,5.07057
1396409131785,5.06898
1396409191785,5.06733
1396409251785,5.08601
1396409311785,5.12858
1396409371785,5.08345
1396409431785,5.09413
1396409491785,5.05472
1396409551785,5.04544
1396409611785,5.06777
1396409671785,5.06648
1396409731785,5.07282
1396409791785,5.07547
1396409851785,5.09382
1396409911785,5.05542
1396409971785,5.06600
1396410031785,5.08557
1396410091785,5.11745
1396410151785,5.07390
1396410211785,5.01986
1396410271785,5.06429
1396410331785,5.03486
1396410391785,5.06344
1396410451785,5.07251
1396410511785,5.07707
1396410571785,5.05665
1396410631785,5.03153
1396410691785,5.00526
1396410751785,5.05249
1396410811785,5.07246
1396410871785,5.04338
1396410931785,5.05224
1396410991785,5.03513
1396411051785,5.06278
1396411111785,5.06507
1396411171785,5.03735
1396411231796,5.05684
1396411291796,5.04566
1396411351796,5.07819
1396411411796,5.06517
1396411471796,5.10346
1396411531796,5.09230
1396411591796,5.07475
1396411651796,5.07194
1396411711796,5.08137
1396411771796,5.06502
1396411831796,5.06068
1396411891796,5.04568
1396411951796,5.04932
1396412011796,5.05565
1396412071796,5.09122
1396412131796,5.12853
1396412191796,5.04878
1396412251796,5.08958
1396412311796,5.12094
1396412371796,5.03275
1396412431796,5.07362
1396412491796,5.05526
1396412551796,5.03862
1396412611796,5.05631
1396412671796,5.06781
1396412731796,5.03769
1396412791796,5.05629
1396412851796,5.05992
1396412911796,5.08170
1396412971796,5.04193
1396413031796,5.04273
1396413091796,5.05552
1396413151796,5.03239
1396413211796,5.08114
1396413271796,5.06886
1396413331796,5.07641
1396413391796,5.05053
1396413451796,5.08529
1396413511796,5.07674
1396413571796,5.03869
1396413631796,5.03737
1396413691796,5.08773
1396413751796,5.07419
1396413811796,5.06585
1396413871796,5.09037
1396413931796,5.03628
1396413991796,5.10549
1396414051796,5.02739
1396414111796,5.06478
1396414171796,5.03798
1396414231796,5.07277
1396414291796,5.07228
1396414351796,5.02706
1396414411796,5.07402
1396414471796,5.03523
1396414531796,5.02247
1396414591796,5.05649
1396414651796,5.03903
1396414711796,5.04317
1396414771796,5.06614
1396414831807,5.05322
1396414891807,5.05062
1396414951807,5.03129
1396415011807,5.02906
1396415071807,5.06219
1396415131807,5.04998
1396415191807,5.03624
1396415251807,5.05297
1396415311807,5.01780
1396415371807,5.05856
1396415431807,5.02970
1396415491807,5.03711
1396415551807,5.05705
1396415611807,5.06428
1396415671807,5.08175
1396415731807,5.07680
1396415791807,5.07854
1396415851807,5.03723
1396415911807,5.04919
1396415971807,5.07043
1396416031807,5.07901
1396416091807,5.05528
1396416151807,5.10738
1396416211807,5.06207
1396416271807,5.07564
1396416331807,5.06324
1396416391807,5.08018
1396416451807,5.09560
1396416511807,5.10350
1396416571807,5.07760
1396416631807,5.05268
1396416691807,5.06048
1396416751807,5.06969
1396416811807,5.09840
1396416871807,5.08552
1396416931807,5.04468
1396416991807,5.07077
1396417051807,5.05268
1396417111807,5.04080
1396417171807,5.05894
1396417231807,5.08190
1396417291807,5.06410
1396417351807,5.08494
1396417411807,5.00372
1396417471807,5.05612
1396417531807,5.07697
1396417591807,5.05899
1396417651807,5.04321
1396417711807,5.04660
1396417771807,5.06240
1396417831807,5.05087
1396417891807,5.06842
1396417951807,5.03666
1396418011807,5.02215
1396418071807,5.03761
1396418131807,5.06662
1396418191807,5.06253
1396418251807,5.08071
1396418311807,5.02050
1396418371807,5.04780
1396418431817,5.10607
1396418491817,5.15877
1396418551817,5.15944
1396418611817,5.21198
1396418671817,5.28835
1396418731817,5.29779
1396418791817,5.29656
1396418851817,5.31230
1396418911817,5.27033
1396418971817,5.24607
1396419031817,5.18074
1396419091817,5.18152
1396419151817,5.14213
1396419211817,5.24464
1396419271817,5.22185
1396419331817,5.19910
1396419391817,5.16481
1396419451817,5.15226
1396419511817,5.14095
1396419571817,5.12417
1396419631817,5.15894
1396419691817,5.18857
1396419751817,5.12465
1396419811817,5.18535
1396419871817,5.28653
1396419931817,5.32523
1396419991817,5.32964
1396420051817,5.31335
1396420111817,5.28892
1396420171817,5.22635
1396420231817,5.17147
1396420291817,5.15594
1396420351817,5.17637
1396420411817,5.10135
1396420471817,5.10298
1396420531817,5.10844
1396420591817,5.09262
1396420651817,5.10154
1396420711817,5.07849
1396420771817,5.09579
1396420831817,5.05953
1396420891817,5.06064
1396420951817,5.05421
1396421011817,5.03934
1396421071817,5.08268
1396421131817,5.02341
1396421191817,5.02576
1396421251817,5.04005
1396421311817,5.05360
1396421371817,5.05521
1396421431817,5.09275
1396421491817,5.01994
1396421551817,5.05982
1396421611817,5.03704
1396421671817,5.00313
1396421731817,4.98574
1396421791817,5.08311
1396421851817,5.04002
1396421911817,5.05262
1396421971817,5.05390
1396422031828,5.02290
1396422091828,5.02878
1396422151828,5.04545
1396422211828,5.02032
1396422271828,5.00180
1396422331828,5.04311
1396422391828,5.02670
1396422451828,5.01887
1396422511828,5.02826
1396422571828,5.05999
1396422631828,5.03498
1396422691828,5.05753
1396422751828,5.00807
1396422811828,5.04128
1396422871828,5.00651
1396422931828,5.07265
1396422991828,5.04975
1396423051828,5.04139
1396423111828,5.01692
1396423171828,5.03174
1396423231828,5.04005
1396423291828,5.02070
1396423351828,5.05144
1396423411828,5.03522
1396423471828,5.07480
1396423531828,5.03109
1396423591828,5.04695
1396423651828,5.04582
1396423711828,5.03856
1396423771828,4.99999
1396423831828,5.03990
1396423891828,5.05816
1396423951828,5.05177
1396424011828,5.03221
1396424071828,5.07071
1396424131828,5.02878
1396424191828,5.05074
1396424251828,5.10514
1396424311828,5.04922
1396424371828,5.02882
1396424431828,5.02278
1396424491828,5.05155
1396424551828,5.00757
1396424611828,5.01589
1396424671828,5.02169
1396424731828,5.04985
1396424791828,5.04668
1396424851828,5.01942
1396424911828,5.02699
1396424971828,5.00211
1396425031828,5.02717
1396425091828,4.97941
1396425151828,5.04380
1396425211828,5.06052
1396425271828,5.00479
1396425331828,5.01122
1396425391828,4.98971
1396425451828,4.98599
1396425511828,5.00316
1396425571828,5.09551
1396425631839,5.02509
1396425691839,5.02318
1396425751839,4.98222
1396425811839,5.01695
1396425871839,5.04183
1396425931839,5.00370
1396425991839,5.01035
1396426051839,5.02738
1396426111838,5.01857
1396426171838,5.01399
1396426231839,5.02604
1396426291839,5.02598
1396426351839,4.97999
1396426411839,4.99496
1396426471839,5.01033
1396426531839,5.02570
1396426591839,5.02119
1396426651839,4.96130
1396426711839,5.01768
1396426771839,5.03200
1396426831839,5.01193
1396426891839,5.02773
1396426951839,4.99981
1396427011839,5.00646
1396427071839,5.00332
1396427131839,5.00748
1396427191839,4.96602
1396427251839,4.99538
1396427311839,5.01531
1396427371839,5.00396
1396427431839,4.97172
1396427491838,4.96521
1396427551838,4.98649
1396427611839,5.00199
1396427671839,4.96396
1396427731839,5.03451
1396427791839,4.98858
1396427851839,4.98079
1396427911839,4.99254
1396427971839,4.98067
1396428031839,4.96687
1396428091839,4.98638
1396428151839,4.97413
1396428211839,4.97887
1396428271839,5.00347
1396428331839,4.97083
1396428391839,4.94958
1396428451839,4.97949
1396428511839,4.95987
1396428571839,4.96980
1396428631839,4.98002
1396428691839,4.99138
1396428751839,4.94307
1396428811838,4.98985
1396428871838,4.94309
1396428931839,4.96813
1396428991839,4.98130
1396429051839,4.96698
1396429111839,4.94578
1396429171839,4.96923
1396429231849,4.98317
1396429291849,5.00263
1396429351849,4.97477
1396429411849,4.99627
1396429471849,4.98156
1396429531849,5.00490
1396429591849,5.01507
1396429651849,5.02660
1396429711849,5.02993
1396429771849,4.99310
1396429831849,4.96540
1396429891849,4.96215
1396429951849,4.98616
1396430011849,4.97979
1396430071849,4.95550
1396430131849,4.99016
1396430191849,4.95580
1396430251849,4.96220
1396430311849,4.99995
1396430371849,4.95604
1396430431849,4.96371
1396430491849,4.98920
1396430551849,4.96820
1396430611849,4.98409
1396430671849,4.97183
1396430731849,4.98406
1396430791849,4.96263
1396430851849,4.90233
1396430911849,4.98916
1396430971849,4.94559
1396431031849,4.95359
1396431091849,4.94874
1396431151849,4.96230
1396431211849,4.94669
1396431271849,4.94344
1396431331849,4.95340
1396431391849,4.96406
1396431451849,4.93243
1396431511849,4.99518
1396431571849,4.96144
1396431631849,4.95980
1396431691849,4.96766
1396431751849,4.97074
1396431811849,4.93016
1396431871849,4.94647
1396431931849,4.94804
1396431991849,5.01416
1396432051849,5.00439
1396432111849,4.97359
1396432171849,4.93470
1396432231849,4.95313
1396432291849,4.94636
1396432351849,4.95826
1396432411849,4.97258
1396432471849,4.93336
1396432531849,4.96339
1396432591849,4.95875
1396432651849,4.95991
1396432711849,4.95180
1396432771849,4.97600
1396432831860,4.97160
1396432891860,4.95684
1396432951860,4.97485
1396433011860,4.96272
1396433071860,4.97205
1396433131860,4.98417
1396433191860,4.99624
1396433251860,5.02941
1396433311860,5.06592
1396433371860,5.06653
1396433431860,5.07247
1396433491860,5.03658
1396433551860,5.08560
1396433611860,5.02514
1396433671860,5.06322
1396433731860,5.07391
1396433791860,5.07198
1396433851860,5.06211
1396433911860,5.09138
1396433971860,5.01940
1396434031860,5.04199
1396434091860,5.04642
1396434151860,5.02640
1396434211860,4.99322
1396434271860,4.98058
1396434331860,4.99357
1396434391860,4.98529
1396434451860,5.00308
1396434511860,4.95963
1396434571860,4.95488
1396434631860,5.00124
1396434691860,5.00072
1396434751860,4.98448
1396434811860,5.02088
1396434871860,5.00091
1396434931860,5.02735
1396434991860,4.97979
1396435051860,5.02300
1396435111860,5.00539
1396435171860,5.02397
1396435231860,5.03359
1396435291860,5.03688
1396435351860,5.02867
1396435411860,5.02133
1396435471860,5.01494
1396435531860,4.96668
1396435591860,4.97410
1396435651860,4.99512
1396435711860,4.99152
1396435771860,5.01072
1396435831860,4.95952
1396435891860,4.97959
1396435951860,5.02567
1396436011860,4.98446
1396436071860,5.01970
1396436131860,5.00965
1396436191860,5.02597
1396436251860,5.03547
1396436311860,5.05654
1396436371860,5.08150
1396436431870,5.09436
1396436491870,5.08397
1396436551870,5.02772
1396436611870,5.05368
1396436671870,5.03455
1396436731870,5.02986
1396436791870,5.05805
1396436851870,5.05081
1396436911870,5.08701
1396436971870,5.04868
1396437031870,5.07519
1396437091870,5.03042
1396437151870,5.01469
1396437211870,5.02031
1396437271870,5.03082
1396437331870,5.01159
1396437391870,5.02650
1396437451870,5.01674
1396437511870,4.99255
1396437571870,5.02818
1396437631870,5.00593
1396437691870,4.99111
1396437751870,5.01013
1396437811870,4.99208
1396437871870,4.99830
1396437931870,5.00655
1396437991870,5.02015
1396438051870,5.03055
1396438111870,5.01835
1396438171870,5.02503
1396438231870,5.01537
1396438291870,5.00485
1396438351870,5.03222
1396438411870,5.00985
1396438471870,5.02281
1396438531870,5.02144
1396438591870,5.00579
1396438651870,4.99586
1396438711870,4.99515
1396438771870,5.01029
1396438831870,5.01145
1396438891870,5.01814
1396438951870,4.99318
1396439011870,5.00163
1396439071870,4.98237
1396439131870,4.97345
1396439191870,5.01628
1396439251870,5.01920
1396439311870,5.02983
1396439371870,4.99965
1396439431870,5.03294
1396439491870,5.00328
1396439551870,5.01237
1396439611870,5.01344
1396439671870,5.01179
1396439731870,5.00206
1396439791870,5.06343
1396439851870,5.10054
1396439911870,5.03033
1396439971870,5.04945
1396440031881,5.05882
1396440091881,5.05262
1396440151881,5.07993
1396440211881,5.08209
1396440271881,5.05288
1396440331881,5.02378
1396440391881,5.05342
1396440451881,5.05620
1396440511881,5.05971
1396440571881,5.01127
1396440631881,5.02027
1396440691881,5.05796
1396440751881,5.01849
1396440811881,5.03206
1396440871881,5.04697
1396440931881,5.03322
1396440991881,5.00383
1396441051881,5.02470
1396441111881,5.01183
1396441171881,5.00729
1396441231881,5.08105
1396441291881,5.03931
1396441351881,5.03793
1396441411881,5.04893
1396441471881,5.05044
1396441531881,5.05005
1396441591881,5.02760
1396441651881,5.02125
1396441711881,5.05294
1396441771881,5.05188
1396441831881,5.03582
1396441891881,5.02528
1396441951881,5.00945
1396442011881,5.03538
1396442071881,5.01390
1396442131881,5.02463
1396442191881,5.05199
1396442251881,5.01332
1396442311881,4.99878
1396442371881,5.01664
1396442431881,5.00502
1396442491881,5.00150
1396442551881,4.99442
1396442611881,5.01165
1396442671881,4.97089
1396442731881,4.98827
1396442791881,4.99788
1396442851881,5.04275
1396442911881,5.02307
1396442971881,5.10336
1396443031881,5.06178
1396443091881,5.07359
1396443151881,5.08551
1396443211881,5.01781
1396443271881,5.04531
1396443331881,5.01734
1396443391881,5.02664
1396443451881,5.01225
1396443511881,5.04405
1396443571881,5.04709
1396443631891,5.02257
1396443691891,5.01226
1396443751891,5.03469
1396443811891,5.00548
1396443871891,5.08503
1396443931891,5.01615
1396443991891,5.06436
1396444051891,5.04309
1396444111891,5.07338
1396444171891,5.04695
1396444231891,5.03772
1396444291891,5.07351
1396444351891,5.06085
1396444411891,5.06808
1396444471891,5.10036
1396444531891,5.10390
1396444591891,5.10436
1396444651891,5.07176
1396444711891,5.09855
1396444771891,5.14233
1396444831891,5.17950
1396444891891,5.21983
1396444951891,5.28633
1396445011891,5.30050
1396445071891,5.36542
1396445131891,5.38949
1396445191891,5.45957
1396445251891,5.46813
1396445311891,5.54221
1396445371891,5.61902
1396445431891,5.62517
1396445491891,5.70625
1396445551891,5.77121
1396445611891,5.76979
1396445671891,5.85437
1396445731891,5.81917
1396445791891,5.86867
1396445851891,5.89825
1396445911891,5.95488
1396445971891,5.98684
1396446031891,6.02722
1396446091891,6.11846
1396446151891,6.20179
1396446211891,6.36396
1396446271891,6.51708
1396446331891,6.67225
1396446391891,6.79905
1396446451891,7.03431
1396446511891,7.31512
1396446571891,7.62178
1396446631891,7.98432
1396446691891,8.39892
1396446751891,8.80264
1396446811891,9.31074
1396446871891,9.68610
1396446931891,9.98002
1396446991891,10.2615
1396447051891,10.4928
1396447111891,10.7000
1396447171891,10.9087
1396447231901,11.0949
1396447291901,11.3313
1396447351901,11.5270
1396447411901,11.7086
1396447471901,11.8586
1396447531901,12.0648
1396447591901,12.2403
1396447651901,12.1805
1396447711901,12.2776
1396447771901,12.2656
1396447831901,12.2285
1396447891901,12.1090
1396447951901,11.9831
1396448011901,11.9128
1396448071901,11.6979
1396448131901,11.4656
1396448191901,11.2895
1396448251901,11.0826
1396448311901,10.8744
1396448371901,10.6514
1396448431901,10.4164
1396448491901,10.1717
1396448551901,9.98023
1396448611901,9.78171
1396448671901,9.53743
1396448731901,9.37369
1396448791901,9.15705
1396448851901,9.00786
1396448911901,8.85348
1396448971901,8.66442
1396449031901,8.53291
1396449091901,8.48024
1396449151901,8.34042
1396449211901,8.21788
1396449271901,8.12756
1396449331901,7.96463
1396449391901,7.88807
1396449451901,7.77145
1396449511901,7.64409
1396449571901,7.62138
1396449631901,7.50673
1396449691901,7.50322
1396449751901,7.38550
1396449811901,7.35864
1396449871901,7.22861
1396449931901,7.15124
1396449991901,7.04678
1396450051901,6.96390
1396450111901,6.94023
1396450171901,6.89491
1396450231901,6.79932
1396450291901,6.72420
1396450351901,6.66395
1396450411901,6.59803
1396450471901,6.58619
1396450531901,6.50007
1396450591901,6.47976
1396450651901,6.47478
1396450711901,6.39535
1396450771901,6.36254
1396450831911,6.28898
1396450891911,6.29636
1396450951911,6.25048
1396451011911,6.21136
1396451071911,6.11788
1396451131911,6.10385
1396451191911,6.10447
1396451251911,6.02730
1396451311911,6.00778
1396451371911,6.00408
1396451431911,6.01827
1396451491911,5.95740
1396451551911,5.93773
1396451611911,5.90131
1396451671911,5.90782
1396451731911,5.83806
1396451791911,5.87449
1396451851911,5.82615
1396451911911,5.89679
1396451971911,5.79413
1396452031911,5.75717
1396452091911,5.73812
1396452151911,5.75559
1396452211911,5.73666
1396452271911,5.68438
1396452331911,5.65274
1396452391911,5.64175
1396452451911,5.61450
1396452511911,5.62690
1396452571911,5.61043
1396452631911,5.57075
1396452691911,5.63673
1396452751911,5.57553
1396452811911,5.57097
1396452871911,5.55020
1396452931911,5.60626
1396452991911,5.57614
1396453051911,5.57214
1396453111911,5.51450
1396453171911,5.54197
1396453231911,5.47830
1396453291911,5.48927
1396453351911,5.45784
1396453411911,5.42215
1396453471911,5.46395
1396453531911,5.46668
1396453591911,5.47395
1396453651911,5.42559
1396453711911,5.44720
1396453771911,5.43187
1396453831911,5.42527
1396453891911,5.44792
1396453951911,5.46173
1396454011911,5.43575
1396454071911,5.43982
1396454131911,5.40292
1396454191911,5.41233
1396454251911,5.38810
1396454311911,5.39638
1396454371911,5.41842
1396454431922,5.37726
1396454491921,5.39700
1396454551921,5.39297
1396454611921,5.42580
1396454671922,5.39435
1396454731922,5.43110
1396454791922,5.42897
1396454851922,5.42423
1396454911922,5.44644
1396454971922,5.42765
1396455031922,5.46578
1396455091922,5.50023
1396455151921,5.42902
1396455211921,5.46901
1396455271921,5.44097
1396455331921,5.48458
1396455391921,5.44856
1396455451921,5.46682
1396455511921,5.48749
1396455571921,5.45835
1396455631921,5.40782
1396455691922,5.45487
1396455751922,5.48370
1396455811922,5.42507
1396455871921,5.46481
1396455931921,5.42411
1396455991921,5.54744
1396456051922,5.41646
1396456111922,5.42866
1396456171922,5.43115
1396456231922,5.43582
1396456291922,5.42884
1396456351922,5.44638
1396456411922,5.39837
1396456471922,5.40266
1396456531921,5.38373
1396456591921,5.35314
1396456651921,5.36762
1396456711921,5.39638
1396456771921,5.35349
1396456831921,5.39128
1396456891921,5.34446
1396456951921,5.41081
1396457011921,5.34752
1396457071922,5.35442
1396457131922,5.33026
1396457191921,5.30302
1396457251921,5.36242
1396457311921,5.37434
1396457371922,5.37038
1396457431922,5.35271
1396457491922,5.37739
1396457551922,5.38940
1396457611922,5.35432
1396457671922,5.36643
1396457731922,5.35987
1396457791922,5.40227
1396457851921,5.35369
1396457911921,5.36788
1396457971921,5.36202
1396458031932,5.33876
1396458091932,5.36555
1396458151932,5.34324
1396458211932,5.38814
1396458271932,5.34153
1396458331932,5.32543
1396458391932,5.37459
1396458451932,5.36852
1396458511932,5.32806
1396458571932,5.34037
1396458631932,5.31475
1396458691932,5.32641
1396458751932,5.33829
1396458811932,5.28785
1396458871932,5.33245
1396458931932,5.29653
1396458991932,5.35635
1396459051932,5.30620
1396459111932,5.31428
1396459171932,5.35965
1396459231932,5.30874
1396459291932,5.27308
1396459351932,5.30067
1396459411932,5.30356
1396459471932,5.29155
1396459531932,5.30797
1396459591932,5.29772
1396459651932,5.31075
1396459711932,5.29380
1396459771932,5.25668
1396463971942,5.21594
1396464031942,5.13249
1396464091942,5.18937
1396464151942,5.15275
1396468351952,5.05653
1396468411952,5.09099
1396468471952,5.04229
1396468531952,5.10429
1396472671973,5.03528
1396472731973,5.01853
1396472791973,5.00723
1396472851973,5.04850
1396472911973,5.05286
1396477051984,4.95776
1396477111984,5.00553
1396477171984,5.00768
1396477231984,5.01867
1396477291984,5.02782
1396477351984,5.01894
1396477411984,4.97817
1396477471984,5.02222
1396477531984,5.01702
1396477591984,5.01989
1396477651984,4.99883
1396477711984,5.00279
1396477771984,5.02863
1396477831984,5.02403
1396477891984,5.00494
1396477951984,5.01989
1396478011984,5.00453
1396478071984,5.01301
1396478131984,4.97639
1396478191984,5.02525
1396478251984,4.96560
1396478311984,5.03175
1396478371984,5.00807
1396478431984,4.99722
1396478491984,5.01064
1396478551984,5.01025
1396478611984,5.01378