1376441430829,0.000160568
1376441490829,0.000159649
1376441550829,0.000160569
1376441610829,0.000159499
1376441670829,0.000159360
1376445030839,0.000158839
1376445090839,0.000158368
1376445150839,0.000159283
1376445210839,0.000159263
1376445270839,0.000161513
1376448630849,0.000160709
1376448690849,0.000160476
1376448750849,0.000160816
1376448810849,0.000158792
1376448870849,0.000161389
1376452230858,0.000162148
1376452290858,0.000163022
1376452350858,0.000163530
1376452410858,0.000162224
1376452470858,0.000162202
1376455830868,0.000162088
1376455890868,0.000163234
1376455950868,0.000162034
1376456010868,0.000160438
1376456070868,0.000161509
1376459430877,0.000160004
1376459490877,0.000159752
1376459550877,0.000161180
1376459610877,0.000160646
1376459670877,0.000157519
1376463030887,0.000159838
1376463090887,0.000160421
1376463150887,0.000160243
1376463210887,0.000160953
1376463270887,0.000161292
1376466630896,0.000161420
1376466690896,0.000160331
1376466750896,0.000160064
1376466810896,0.000158211
1376466870896,0.000158250
1376470230906,0.000160049
1376470290906,0.000159169
1376470350906,0.000158748
1376470410906,0.000158315
1376470470906,0.000159895
1376473830916,0.000159901
1376473890916,0.000159194
1376473950916,0.000160872
1376474010916,0.000158079
1376474070916,0.000157800
1376477430926,0.000162083
1376477490926,0.000164165
1376477550926,0.000163521
1376477610926,0.000162145
1376477670926,0.000163277
1376481030956,0.000162672
1376481090956,0.000161568
1376481150956,0.000160623
1376481210956,0.000160562
1376481270956,0.000160806
1376484630967,0.000161999
1376484690967,0.000160749
1376484750967,0.000161384
1376484810967,0.000160758
1376484870967,0.000159013
1376488230977,0.000159500
1376488290977,0.000162285
1376488350977,0.000161895
1376488410977,0.000161385
1376488470977,0.000162049
1376491830988,0.000160255
1376491890988,0.000160647
1376491950988,0.000160752
1376492010988,0.000162079
1376492070988,0.000157093
1376495430999,0.000159951
1376495490999,0.000159777
1376495550999,0.000159335
1376495610999,0.000160237
1376495670999,0.000157975
1376499031010,0.000160185
1376499091010,0.000162261
1376499151010,0.000164949
1376499211010,0.000198500
1376499271010,0.000194401
1376502631021,0.000165906
1376502691021,0.000164975
1376502751021,0.000163612
1376502811021,0.000163532
1376502871021,0.000164511
1376506231033,0.000161419
1376506291033,0.000160070
1376506351033,0.000161992
1376506411033,0.000161551
1376506471033,0.000161474
1376509831044,0.000162196
1376509891044,0.000163125
1376509951044,0.000160629
1376510011044,0.000160913
1376510071044,0.000159796
1376513431056,0.000161325
1376513491056,0.000163351
1376513551056,0.000161136
1376513611056,0.000160529
1376513671056,0.000161107
1376517031067,0.000162015
1376517091067,0.000162434
1376517151067,0.000162090
1376517211067,0.000163108
1376517271067,0.000162780
1376520631078,0.000164703
1376520691078,0.000164242
1376520751078,0.000164439
1376520811078,0.000163194
1376520871078,0.000163065
1376524231089,0.000160771
1376524291089,0.000161469
1376524351089,0.000161324
1376524411089,0.000161525
1376524471089,0.000162904
