1388793628278,20.9296
1388793688278,21.0846
1388793748278,21.0269
1388793808278,21.0682
1388793868278,21.0823
1388793928278,21.0974
1388793988278,21.0259
1388794048278,21.0884
1388794108278,21.0774
1388794168278,21.0668
1388794228278,21.1496
1388794288278,21.0563
1388794348278,21.0563
1388794408278,21.0614
1388794468278,21.0676
1388794528278,21.0571
1388794588278,21.0251
1388794648278,21.0546
1388794708278,21.0373
1388794768278,21.0247
1388794828278,21.0618
1388794888278,21.1626
1388794948278,21.0635
1388795008278,21.0929
1388795068278,21.1067
1388795128278,21.0447
1388795188278,21.0888
1388795248278,21.0602
1388795308278,21.0859
1388795368278,21.0728
1388795428278,21.0736
1388795488278,21.0421
1388795548278,21.0661
1388795608278,21.0445
1388795668278,21.0151
1388795728278,21.0516
1388795788278,21.0159
1388795848278,21.0383
1388795908278,21.0640
1388795968278,21.1689
1388796028278,21.1802
1388796088278,21.2308
1388796148278,21.2478
1388796208278,21.2620
1388796268278,21.1735
1388796328278,21.1344
1388796388278,21.1587
1388796448278,21.1658
1388796508278,21.1669
1388796568278,21.1562
1388796628278,21.1161
1388796688278,21.0713
1388796748278,21.2126
1388796808278,21.1866
1388796868278,21.1118
1388796928278,21.0883
1388796988278,21.0845
1388797048278,21.0808
1388797108278,21.0723
1388797168278,21.1044
1388797228288,20.9877
1388797288288,21.1480
1388797348288,21.0571
1388797408288,21.1506
1388797468288,21.0283
1388797528288,21.0513
1388797588288,21.0898
1388797648288,21.0736
1388797708288,21.0573
1388797768288,21.0370
1388797828288,21.1050
1388797888288,21.0604
1388797948288,21.1064
1388798008288,21.0711
1388798068288,21.1695
1388798128288,20.9999
1388798188288,21.0851
1388798248288,21.0914
1388798308288,21.0955
1388798368288,21.0411
1388798428288,21.0216
1388798488288,21.1467
1388798548288,21.0661
1388798608288,21.1339
1388798668288,21.1351
1388798728288,21.0992
1388798788288,21.0489
1388798848288,21.1039
1388798908288,21.0218
1388798968288,20.9592
1388799028288,20.9801
1388799088288,20.9982
1388799148288,21.0240
1388799208288,21.0148
1388799268288,20.9847
1388799328288,20.9547
1388799388288,21.0445
1388799448288,20.9521
1388799508288,20.9914
1388799568288,21.0415
1388799628288,20.9653
1388799688288,20.9351
1388799748288,20.9242
1388799808288,20.9364
1388799868288,20.9365
1388799928288,20.9986
1388799988288,20.9408
1388800048288,20.9882
1388800108288,20.9493
1388800168288,20.9872
1388800228288,20.9508
1388800288288,20.9831
1388800348288,20.9216
1388800408288,20.9968
1388800468288,20.9916
1388800528288,21.0728
1388800588288,21.0327
1388800648288,21.0688
1388800708288,21.0609
1388800768288,21.0358
1388800828298,21.0477
1388800888298,21.0361
1388800948298,20.9993
1388801008298,21.0419
1388801068298,20.9684
1388801128298,21.0822
1388801188298,20.9650
1388801248298,20.9428
1388801308298,20.9421
1388801368298,20.9699
1388801428298,20.9909
1388801488298,20.9410
1388801548298,20.9233
1388801608298,20.9568
1388801668298,20.9721
1388801728298,21.0059
1388801788298,20.9766
1388801848298,21.0196
1388801908298,21.0806
1388801968298,21.0636
1388802028298,21.0733
1388802088298,21.0267
1388802148298,21.0483
1388802208298,21.0861
1388802268298,21.0951
1388802328298,21.0393
1388802388298,21.1159
1388802448298,21.1395
1388802508298,21.1160
1388802568298,21.0716
1388802628298,21.1139
1388802688298,21.0684
1388802748298,21.0465
1388802808298,21.2224
1388802868298,21.1254
1388802928298,21.1457
1388802988298,21.0511
1388803048298,21.1227
1388803108298,21.1410
1388803168298,21.1736
1388803228298,21.1836
1388803288298,21.1860
1388803348298,21.1256
1388803408298,21.1518
1388803468298,21.2667
1388803528298,21.1937
1388803588298,21.1990
1388803648298,21.1910
1388803708298,21.1483
1388803768298,21.2126
1388803828298,21.2238
1388803888298,21.2249
1388803948298,21.2094
1388804008298,21.1961
1388804068298,21.2749
1388804128298,21.3076
1388804188298,21.1866
1388804248298,21.2930
1388804308298,21.2300
1388804368298,21.1547
1388804428307,21.1512
1388804488307,21.1646
1388804548307,21.2328
1388804608307,21.1733
1388804668307,21.2331
1388804728307,21.1987
1388804788307,21.1222
1388804848307,21.1164
1388804908307,21.1378
1388804968307,21.1866
1388805028307,21.1446
1388805088307,21.1461
1388805148307,21.1946
1388805208307,21.1181
1388805268307,21.0672
1388805328307,21.0211
1388805388307,21.0886
1388805448307,21.1073
1388805508307,21.1238
1388805568307,21.1081
1388805628307,21.1457
1388805688307,21.1693
1388805748307,21.2189
1388805808307,21.1524
1388805868307,21.1295
1388805928307,21.0606
1388805988307,21.1268
1388806048307,21.0437
1388806108307,21.0539
1388806168307,21.0304
1388806228307,21.0851
1388806288307,21.1238
1388806348307,21.2157
1388806408307,21.2324
1388806468307,21.1428
1388806528307,21.1644
1388806588307,21.0467
1388806648307,21.1293
1388806708307,21.0633
1388806768307,21.0964
1388806828307,21.0422
1388806888307,21.0938
1388806948307,21.0427
1388807008307,21.1170
1388807068307,21.0240
1388807128307,21.0619
1388807188307,21.1321
1388807248307,21.1389
1388807308307,21.1607
1388807368307,21.1070
1388807428307,21.0285
1388807488307,21.1615
1388807548307,21.0579
1388807608307,21.0848
1388807668307,21.0979
1388807728307,21.1267
1388807788307,21.0147
1388807848307,21.0964
1388807908307,21.0202
1388807968307,21.0734
1388808028317,20.9664
1388808088317,21.0632
1388808148317,21.0239
1388808208317,21.0487
1388808268317,21.0453
1388808328317,21.1036
1388808388317,21.1164
1388808448317,21.1129
1388808508317,21.1407
1388808568317,21.1290
1388808628317,21.1553
1388808688317,21.1497
1388808748317,21.1436
1388808808317,21.1503
1388808868317,21.0926
1388808928317,21.1116
1388808988317,21.0957
1388809048317,21.1849
1388809108317,21.2888
1388809168317,21.1320
1388809228317,21.1265
1388809288317,21.2345
1388809348317,21.1421
1388809408317,21.2347
1388809468317,21.2008
1388809528317,21.2698
1388809588317,21.1628
1388809648317,21.1833
1388809708317,21.1497
1388809768317,21.2151
1388809828317,21.1679
1388809888317,21.2347
1388809948317,21.1616
1388810008317,21.1434
1388810068317,21.1430
1388810128317,21.1210
1388810188317,21.1463
1388810248317,21.0177
1388810308317,21.1326
1388810368317,21.0793
1388810428317,21.0366
1388810488317,21.0183
1388810548317,21.0420
1388810608317,21.1247
1388810668317,21.0123
1388810728317,21.0395
1388810788317,21.0272
1388810848317,21.0768
1388810908317,21.0595
1388810968317,21.1320
1388811028317,21.0521
1388811088317,21.1440
1388811148317,21.0654
1388811208317,21.0475
1388811268317,21.0965
1388811328317,21.0824
1388811388317,21.1370
1388811448317,21.0847
1388811508317,21.0722
1388811568317,20.9855
1388811628328,21.0959
1388811688328,21.0574
1388811748328,21.1254
1388811808328,21.0681
1388811868328,21.0805
1388811928328,21.1011
1388811988328,21.0578
1388812048328,21.1406
1388812108328,21.1254
1388812168328,20.9922
1388812228328,21.0091
1388812288328,20.9976
1388812348328,20.9344
1388812408328,21.0313
1388812468328,20.9937
1388812528328,21.0875
1388812588328,21.1156
1388812648328,21.2131
1388812708328,21.0842
1388812768328,21.0914
1388812828328,20.9957
1388812888328,21.1645
1388812948328,21.1867
1388813008328,21.1615
1388813068328,21.0813
1388813128328,21.0839
1388813188328,21.1082
1388813248328,21.0970
1388813308328,21.0928
1388813368328,21.0733
1388813428328,21.0731
1388813488328,21.0474
1388813548328,20.9875
1388813608328,21.1154
1388813668328,21.0595
1388813728328,21.0630
1388813788328,21.0309
1388813848328,21.0525
1388813908328,21.0468
1388813968328,21.0922
1388814028328,21.0882
1388814088328,21.0605
1388814148328,21.0928
1388814208328,21.0027
1388814268328,21.1527
1388814328328,21.1001
1388814388328,21.1165
1388814448328,21.1610
1388814508328,21.1670
1388814568328,21.1896
1388814628328,21.2201
1388814688328,21.1428
1388814748328,21.1870
1388814808328,21.1954
1388814868328,21.2304
1388814928328,21.1941
1388814988328,21.1173
1388815048328,21.1290
1388815108328,21.1541
1388815168328,21.1357
1388815228338,21.0932
1388815288338,21.3521
1388815348338,21.4149
1388815408338,21.2845
1388815468338,21.2949
1388815528338,21.2173
1388815588338,21.3231
1388815648338,21.2075
1388815708338,21.2102
1388815768338,21.1573
1388815828338,21.2123
1388815888338,21.1493
1388815948338,21.2261
1388816008338,21.1523
1388816068338,21.1237
1388816128338,21.1771
1388816188338,21.2118
1388816248338,21.2134
1388816308338,21.2117
1388816368338,21.1609
1388816428338,21.2229
1388816488338,21.2526
1388816548338,21.4105
1388816608338,21.5269
1388816668338,21.6412
1388816728338,21.7382
1388816788338,21.6916
1388816848338,21.8196
1388816908338,21.7454
1388816968338,21.7426
1388817028338,21.7105
1388817088338,21.7580
1388817148338,21.7205
1388817208338,21.8421
1388817268338,21.7918
1388817328338,21.8411
1388817388338,21.7957
1388817448338,21.7707
1388817508338,21.7786
1388817568338,21.8382
1388817628338,21.7808
1388817688338,21.7664
1388817748338,21.6995
1388817808338,21.7780
1388817868338,21.8537
1388817928338,21.7677
1388817988338,21.7921
1388818048338,21.7803
1388818108338,21.7491
1388818168338,21.6525
1388818228338,21.7170
1388818288338,21.7212
1388818348338,21.7062
1388818408338,21.7143
1388818468338,21.7468
1388818528338,21.7355
1388818588338,21.6542
1388818648338,21.7354
1388818708338,21.7330
1388818768338,21.6621
1388818828349,21.6222
1388818888349,21.6381
1388818948349,21.5999
1388819008349,21.6252
1388819068349,21.6012
1388819128349,21.6368
1388819188349,21.6357
1388819248349,21.6828
1388819308349,21.7693
1388819368349,21.7166
1388819428349,21.8081
1388819488349,21.7686
1388819548349,21.7265
1388819608349,21.7081
1388819668349,21.6601
1388819728349,21.6950
1388819788349,21.6888
1388819848349,21.7595
1388819908349,21.7606
1388819968349,21.8398
1388820028349,21.6133
1388820088349,21.8009
1388820148349,21.8395
1388820208349,21.8705
1388820268349,21.7784
1388820328349,21.9018
1388820388349,21.8058
1388820448349,21.8228
1388820508349,21.8387
1388820568349,21.7707
1388820628349,21.8225
1388820688349,21.8578
1388820748349,21.9624
1388820808349,21.8665
1388820868349,21.8846
1388820928349,21.9675
1388820988349,21.8614
1388821048349,21.8650
1388821108349,21.9134
1388821168349,21.8973
1388821228349,21.7989
1388821288349,21.7096
1388821348349,21.7624
1388821408349,21.7557
1388821468349,21.8514
1388821528349,21.7201
1388821588349,21.6784
1388821648349,21.7125
1388821708349,21.6936
1388821768349,21.5889
1388821828349,21.6347
1388821888349,21.6388
1388821948349,21.4732
1388822008349,21.5415
1388822068349,21.4908
1388822128349,21.5010
1388822188349,21.3937
1388822248349,21.5406
1388822308349,21.4241
1388822368349,21.4514
1388822428359,21.4267
1388822488359,21.4556
1388822548359,21.4156
1388822608359,21.3854
1388822668359,21.3830
1388822728359,21.3961
1388822788359,21.3649
1388822848360,21.3257
1388822908360,21.3951
1388822968359,21.4087
1388823028359,21.3752
1388823088359,21.3783
1388823148360,21.3724
1388823208360,21.3659
1388823268360,21.4043
1388823328360,21.3869
1388823388360,21.3924
1388823448360,21.3495
1388823508360,21.3643
1388823568360,21.3986
1388823628359,21.3509
1388823688359,21.3683
1388823748359,21.3185
1388823808359,21.3484
1388823868359,21.3936
1388823928359,21.3248
1388823988359,21.2966
1388824048359,21.3052
1388824108359,21.1741
1388824168360,21.3068
1388824228360,21.3130
1388824288359,21.3399
1388824348359,21.3595
1388824408359,21.3296
1388824468359,21.1826
1388824528360,21.2933
1388824588360,21.3087
1388824648360,21.3115
1388824708360,21.3040
1388824768360,21.3438
1388824828360,21.2665
1388824888360,21.2607
1388824948359,21.2965
1388825008359,21.1992
1388825068359,21.3342
1388825128359,21.2641
1388825188359,21.2835
1388825248359,21.3054
1388825308359,21.2616
1388825368359,21.2623
1388825428359,21.3622
1388825488359,21.4276
1388825548360,21.3447
1388825608360,21.4120
1388825668359,21.3871
1388825728359,21.4168
1388825788359,21.3369
1388825848360,21.4193
1388825908360,21.2981
1388825968360,21.3356
1388826028370,21.3826
1388826088371,21.3835
1388826148371,21.3703
1388826208371,21.3708
1388826268371,21.6322
1388826328371,21.4399
1388826388371,21.4388
1388826448371,21.4719
1388826508371,21.3961
1388826568371,21.4031
1388826628371,21.4229
1388826688370,21.4390
1388826748370,21.4791
1388826808370,21.4887
1388826868370,21.4479
1388826928370,21.4356
1388826988370,21.5060
1388827048371,21.3589
1388827108371,21.4456
1388827168371,21.4857
1388827228371,21.5190
1388827288371,21.5223
1388827348371,21.5478
1388827408371,21.5606
1388827468371,21.5529
1388827528371,21.5274
1388827588371,21.5688
1388827648371,21.6511
1388827708371,21.6006
1388827768371,21.7267
1388827828371,21.7016
1388827888371,21.7023
1388827948371,21.7436
1388828008371,21.7799
1388828068370,21.6951
1388828128370,21.6872
1388828188370,21.7472
1388828248370,21.7621
1388828308370,21.8033
1388828368370,21.8097
1388828428371,21.7139
1388828488371,21.8322
1388828548371,21.7694
1388828608371,21.7441
1388828668371,21.7321
1388828728370,21.6181
1388828788371,21.6519
1388828848371,21.6095
1388828908371,21.6649
1388828968371,21.5629
1388829028371,21.6206
1388829088371,21.5436
1388829148371,21.5680
1388829208371,21.5228
1388829268371,21.5645
1388829328371,21.5465
1388829388370,21.5216
1388829448370,21.5876
1388829508370,21.4523
1388829568370,21.4533
1388829628382,21.5115
1388829688382,21.5437
1388829748382,21.5016
1388829808382,21.4423
1388829868382,21.4436
1388829928382,21.4874
1388829988382,21.4194
1388830048382,21.4480
1388830108382,21.3970
1388830168382,21.4049
1388830228382,21.3391
1388830288382,21.3309
1388830348382,21.3507
1388830408382,21.3633
1388830468382,21.3800
1388830528382,21.4512
1388830588382,21.4001
1388830648382,21.4050
1388830708382,21.4654
1388830768382,21.9389
1388830828382,22.9412
1388830888382,23.1454
1388830948382,23.3035
1388831008382,22.9632
1388831068382,22.8795
1388831128382,22.8780
1388831188382,22.6964
1388831248382,22.5513
1388831308382,22.5235
1388831368382,22.4122
1388831428382,22.3735
1388831488382,22.2470
1388831548382,22.1545
1388831608382,22.1366
1388831668382,22.1557
1388831728382,22.0741
1388831788382,22.0782
1388831848382,21.9600
1388831908382,21.9123
1388831968382,22.0062
1388832028382,22.0254
1388832088382,21.8600
1388832148382,21.8946
1388832208382,21.9223
1388832268382,21.9193
1388832328382,22.0438
1388832388382,21.8160
1388832448382,21.7238
1388832508382,21.7458
1388832568382,21.7174
1388832628382,21.7581
1388832688382,21.7368
1388832748382,21.6317
1388832808382,21.6839
1388832868382,21.6243
1388832928382,21.6556
1388832988382,21.6005
1388833048382,21.6800
1388833108382,21.6896
1388833168382,21.7632
1388833228393,21.7058
1388833288393,21.7014
1388833348393,21.6990
1388833408393,21.6800
1388833468393,21.7042
1388833528393,21.6536
1388833588393,21.6632
1388833648393,21.6909
1388833708393,21.7192
1388833768393,21.7638
1388833828393,21.6329
1388833888393,21.6079
1388833948393,21.5781
1388834008393,21.4956
1388834068393,21.5048
1388834128393,21.5411
1388834188393,21.4404
1388834248393,21.4780
1388834308393,21.5355
1388834368393,21.4745
1388834428393,21.4207
1388834488393,21.4672
1388834548393,21.4224
1388834608393,21.4298
1388834668393,21.5653
1388834728393,21.5088
1388834788393,21.5357
1388834848393,21.5445
1388834908393,21.4918
1388834968393,21.4993
1388835028393,21.4449
1388835088393,21.4719
1388835148393,21.4967
1388835208393,21.4245
1388835268393,21.4696
1388835328393,21.5091
1388835388393,21.4433
1388835448393,21.5201
1388835508393,21.5484
1388835568393,21.5124
1388835628393,21.4724
1388835688393,21.4439
1388835748393,21.5880
1388835808393,21.4933
1388835868393,21.5358
1388835928393,21.5382
1388835988393,21.5698
1388836048393,21.4902
1388836108393,21.5245
1388836168393,21.5386
1388836228393,21.6008
1388836288393,21.5864
1388836348393,21.5943
1388836408393,21.5705
1388836468393,21.5276
1388836528393,21.5950
1388836588393,21.6007
1388836648393,21.4597
1388836708393,21.5857
1388836768393,21.6156
1388836828404,21.6186
1388836888404,21.6711
1388836948404,21.5698
1388837008404,21.6012
1388837068404,21.6597
1388837128404,21.6949
1388837188404,21.6111
1388837248404,21.6590
1388837308404,21.6690
1388837368404,21.6236
1388837428404,21.6289
1388837488404,21.5999
1388837548404,21.6385
1388837608404,21.6771
1388837668404,21.6166
1388837728404,21.6385
1388837788404,21.6257
1388837848404,21.5800
1388837908404,21.6079
1388837968404,21.6360
1388838028404,21.7014
1388838088404,21.6520
1388838148404,21.6381
1388838208404,21.7313
1388838268404,21.7329
1388838328404,21.7381
1388838388404,21.7523
1388838448404,21.7779
1388838508404,21.8019
1388838568404,21.8057
1388838628404,21.8694
1388838688404,21.8518
1388838748404,21.8726
1388838808404,21.7785
1388838868404,21.8593
1388838928404,21.7707
1388838988404,21.7562
1388839048404,21.6960
1388839108404,21.6930
1388839168404,21.6651
1388839228404,21.6179
1388839288404,21.5713
1388839348404,21.6259
1388839408404,21.6876
1388839468404,21.6548
1388839528404,21.6487
1388839588404,21.6282
1388839648404,21.6108
1388839708404,21.6286
1388839768404,21.5655
1388839828404,21.5822
1388839888404,21.5349
1388839948404,21.5579
1388840008404,21.5660
1388840068404,21.5402
1388840128404,21.5094
1388840188404,21.5678
1388840248404,21.4941
1388840308404,21.5351
1388840368404,21.5456
1388840428415,21.4749
1388840488415,21.4530
1388840548415,21.5260
1388840608415,21.5750
1388840668415,21.6068
1388840728415,21.5868
1388840788415,21.6642
1388840848415,21.6529
1388840908415,21.6379
1388840968415,21.6172
1388841028415,21.4998
1388841088415,21.5903
1388841148415,21.5323
1388841208415,21.5135
1388841268415,21.5863
1388841328415,21.5895
1388841388415,21.6128
1388841448415,21.5700
1388841508415,21.5055
1388841568415,21.5750
1388841628415,21.4987
1388841688415,21.5399
1388841748415,21.4904
1388841808415,21.4271
1388841868415,21.4547
1388841928415,21.5326
1388841988415,21.4642
1388842048415,21.5694
1388842108415,21.5367
1388842168415,21.4855
1388842228415,21.4813
1388842288415,21.5318
1388842348415,21.4619
1388842408415,21.4926
1388842468415,21.5042
1388842528415,22.1263
1388842588415,21.4812
1388842648415,21.3979
1388842708415,21.5191
1388842768415,21.5295
1388842828415,21.4966
1388842888415,21.6189
1388842948415,21.4647
1388843008415,21.4693
1388843068415,21.4278
1388843128415,21.3918
1388843188415,21.3964
1388843248415,21.4204
1388843308415,21.5014
1388843368415,21.4629
1388843428415,21.5142
1388843488415,21.4787
1388843548415,21.4332
1388843608415,21.4464
1388843668415,21.4646
1388843728415,21.5143
1388843788415,21.4866
1388843848415,21.4798
1388843908415,21.5458
1388843968415,21.5971
1388844028426,21.5778
1388844088426,21.6386
1388844148426,21.5725
1388844208426,21.5679
1388844268426,21.6263
1388844328426,21.5274
1388844388426,21.5934
1388844448426,21.5006
1388844508426,21.3952
1388844568426,21.4568
1388844628426,21.4275
1388844688426,21.4342
1388844748426,21.5733
1388844808426,21.5258
1388844868426,21.4393
1388844928426,21.4820
1388844988426,21.4854
1388845048426,21.5167
1388845108426,21.5102
1388845168426,21.5219
1388845228426,21.4839
1388845288426,21.5124
1388845348426,21.5432
1388845408426,21.6844
1388845468426,21.6148
1388845528426,21.5622
1388845588426,21.5584
1388845648426,21.5045
1388845708426,21.5119
1388845768426,21.5593
1388845828426,21.5212
1388845888426,21.4794
1388845948426,21.5731
1388846008426,21.5214
1388846068426,21.5207
1388846128426,21.4683
1388846188426,21.5557
1388846248426,21.5423
1388846308426,21.5179
1388846368426,21.4671
1388846428426,21.5747
1388846488426,21.6311
1388846548426,21.6003
1388846608426,21.5558
1388846668426,21.5584
1388846728426,21.4885
1388846788426,21.3960
1388846848426,21.5264
1388846908426,21.4674
1388846968426,21.5035
1388847028426,21.5692
1388847088426,21.4948
1388847148426,21.4047
1388847208426,21.4529
1388847268426,21.5169
1388847328426,21.4951
1388847388426,21.5049
1388847448426,21.4711
1388847508426,21.5046
1388847568426,21.5372
1388847628437,21.5637
1388847688437,21.5714
1388847748437,21.5784
1388847808437,21.5686
1388847868437,21.6621
1388847928437,21.7147
1388847988437,21.6491
1388848048437,21.7160
1388848108437,21.8829
1388848168437,21.9755
1388848228437,21.9600
1388848288437,21.9295
1388848348437,21.7336
1388848408437,21.7984
1388848468437,21.7116
1388848528437,21.6982
1388848588437,21.6526
1388848648437,21.6432
1388848708437,21.6601
1388848768437,21.6307
1388848828437,21.6362
1388848888437,21.6317
1388848948437,21.5211
1388849008437,21.6095
1388849068437,21.5599
1388849128437,21.5937
1388849188437,21.6045
1388849248437,21.5630
1388849308437,21.5844
1388849368437,21.6900
1388849428437,21.6669
1388849488437,22.1155
1388849548437,21.9497
1388849608437,22.2014
1388849668437,22.4691
1388849728437,22.6938
1388849788437,23.1990
1388849848437,24.1786
1388849908437,25.0153
1388849968437,24.8934
1388850028437,24.9317
1388850088437,24.8565
1388850148437,24.4756
1388850208437,24.1615
1388850268437,23.8542
1388850328437,23.5300
1388850388437,23.4314
1388850448437,23.3393
1388850508437,23.2093
1388850568437,23.1470
1388850628437,23.0632
1388850688437,23.0939
1388850748437,23.1552
1388850808437,23.1489
1388850868437,23.1390
1388850928437,23.1383
1388850988437,23.1951
1388851048437,23.1900
1388851108437,22.9586
1388851168437,22.8104
1388851228448,22.7783
1388851288448,22.6576
1388851348448,22.5127
1388851408448,22.4513
1388851468448,22.4196
1388851528448,22.3215
1388851588448,22.3215
1388851648448,22.1925
1388851708448,22.2184
1388851768448,22.1006
1388851828448,22.1299
1388851888448,21.9872
1388851948448,22.0484
1388852008448,21.9811
1388852068448,22.0647
1388852128448,21.9865
1388852188448,22.1170
1388852248448,22.2175
1388852308448,22.0658
1388852368448,22.0230
1388852428448,21.9728
1388852488448,21.9627
1388852548448,21.9351
1388852608448,21.9394
1388852668448,21.8899
1388852728448,21.9142
1388852788448,21.8435
1388852848448,21.8493
1388852908448,21.8400
1388852968448,21.8220
1388853028448,21.8276
1388853088448,21.7964
1388853148448,21.8092
1388853208448,21.7597
1388853268448,22.1876
1388853328448,21.7652
1388853388448,21.7216
1388853448448,21.7427
1388853508448,21.7212
1388853568448,21.7180
1388853628448,21.7266
1388853688448,21.7028
1388853748448,21.6596
1388853808448,21.7513
1388853868448,21.7294
1388853928448,21.7619
1388853988448,21.8247
1388854048448,21.8024
1388854108448,21.8296
1388854168448,21.7719
1388854228448,21.8070
1388854288448,21.8524
1388854348448,21.8085
1388854408448,21.7862
1388854468448,21.7612
1388854528448,21.7609
1388854588448,21.7201
1388854648448,21.7788
1388854708448,21.8148
1388854768448,21.8905
1388854828459,21.8797
1388854888459,21.8734
1388854948459,21.8640
1388855008459,21.8612
1388855068459,21.7945
1388855128459,21.8611
1388855188459,21.7895
1388855248459,21.7048
1388855308459,21.7134
1388855368459,21.6933
1388855428459,21.6831
1388855488459,21.6895
1388855548459,21.6282
1388855608459,21.6451
1388855668459,21.6763
1388855728459,21.6579
1388855788459,21.5809
1388855848459,21.6831
1388855908459,21.6565
1388855968459,21.6741
1388856028459,21.5970
1388856088459,21.5830
1388856148459,21.6449
1388856208459,21.5258
1388856268459,21.5914
1388856328459,21.6378
1388856388459,21.6674
1388856448459,21.5938
1388856508459,21.5459
1388856568459,21.5672
1388856628459,21.6250
1388856688459,21.6113
1388856748459,21.5723
1388856808459,21.6072
1388856868459,21.6426
1388856928459,21.6297
1388856988459,21.7025
1388857048459,21.6035
1388857108459,21.6241
1388857168459,21.6053
1388857228459,21.6766
1388857288459,21.6332
1388857348459,21.6275
1388857408459,21.6439
1388857468459,21.6359
1388857528459,21.6622
1388857588459,21.6743
1388857648459,21.6782
1388857708459,21.6915
1388857768459,21.6611
1388857828459,21.6579
1388857888459,21.6768
1388857948459,21.6495
1388858008459,21.6049
1388858068459,21.6711
1388858128459,21.6508
1388858188459,21.6125
1388858248459,21.6724
1388858308459,21.7461
1388858368459,21.6701
1388858428470,21.6822
1388858488470,21.6640
1388858548470,21.6730
1388858608470,21.6612
1388858668470,21.6745
1388858728470,21.6279
1388858788470,21.6535
1388858848470,21.7073
1388858908470,21.6703
1388858968470,21.6195