1377388833692,2.35901
1377388893692,2.38838
1377388953692,2.39946
1377389013692,2.38609
1377389073692,2.39276
1377389133692,2.40328
1377389193692,2.53314
1377389253692,2.44873
1377389313692,2.38641
1377389373692,2.40307
1377389433692,2.39978
1377389493692,2.39952
1377389553692,2.39889
1377389613692,2.40869
1377389673692,2.38344
1377389733692,2.41117
1377389793692,2.39602
1377389853692,2.39708
1377389913692,2.39977
1377389973692,2.44020
1377390033692,2.41446
1377390093692,2.41070
1377390153692,2.42072
1377390213692,2.40274
1377390273692,2.39860
1377390333692,2.39650
1377390393692,2.39117
1377390453692,2.41970
1377390513692,2.38716
1377390573692,2.39922
1377390633692,2.42106
1377390693692,2.40691
1377390753692,2.38690
1377390813692,2.42185
1377390873692,2.39350
1377390933692,2.40719
1377390993692,2.38240
1377391053692,2.41760
1377391113692,2.39622
1377391173692,2.41455
1377391233692,2.39751
1377391293692,2.39098
1377391353692,2.40649
1377391413692,2.40557
1377391473692,2.40568
1377391533692,2.36936
1377391593692,2.38767
1377391653692,2.37796
1377391713692,2.40804
1377391773692,2.41218
1377391833692,2.40999
1377391893692,2.38523
1377391953692,2.37946
1377392013692,2.39079
1377392073692,2.37625
1377392133692,2.38945
1377392193692,2.40718
1377392253692,2.39909
1377392313692,2.38776
1377392373692,2.38661
1377392433702,2.38636
1377392493702,2.36344
1377392553702,2.41153
1377392613702,2.38492
1377392673702,2.39133
1377392733702,2.39143
1377392793702,2.41215
1377392853702,2.38223
1377392913702,2.42168
1377392973702,2.41016
1377393033702,2.37617
1377393093702,2.40881
1377393153702,2.38338
1377393213702,2.37637
1377393273702,2.40999
1377393333702,2.38369
1377393393702,2.40132
1377393453702,2.38960
1377393513702,2.39113
1377393573702,2.38219
1377393633702,2.39115
1377393693702,2.40954
1377393753702,2.37837
1377393813702,2.35849
1377393873702,2.36245
1377393933702,2.35591
1377393993702,2.40530
1377394053702,2.38759
1377394113702,2.36686
1377394173702,2.36713
1377394233702,2.37357
1377394293702,2.41043
1377394353702,2.36654
1377394413702,2.36025
1377394473702,2.38372
1377394533702,2.34896
1377394593702,2.35943
1377394653702,2.35547
1377394713702,2.36705
1377394773702,2.37092
1377394833702,2.36860
1377394893702,2.35118
1377394953702,2.37473
1377395013702,2.37925
1377395073702,2.37823
1377395133702,2.39720
1377395193702,2.36553
1377395253702,2.37319
1377395313702,2.36837
1377395373702,2.33880
1377395433702,2.37770
1377395493702,2.36121
1377395553702,2.36297
1377395613702,2.36926
1377395673702,2.37726
1377395733702,2.38031
1377395793702,2.38700
1377395853702,2.33029
1377395913702,2.36142
1377395973702,2.38271
1377396033712,2.39300
1377396093712,2.36135
1377396153712,2.33612
1377396213712,2.37226
1377396273712,2.38176
1377396333712,2.34699
1377396393712,2.34419
1377396453712,2.37986
1377396513712,2.35866
1377396573712,2.38274
1377396633712,2.35012
1377396693712,2.37178
1377396753712,2.35536
1377396813712,2.39470
1377396873712,2.37082
1377396933712,2.38789
1377396993712,2.37800
1377397053712,2.40753
1377397113712,2.39762
1377397173712,2.34120
1377397233712,2.36896
1377397293712,2.34858
1377397353712,2.37194
1377397413712,2.36990
1377397473712,2.40654
1377397533712,2.38339
1377397593712,2.36995
1377397653712,2.36284
1377397713712,2.33301
1377397773712,2.36215
1377397833712,2.34539
1377397893712,2.39586
1377397953712,2.37163
1377398013712,2.37316
1377398073712,2.35556
1377398133712,2.37566
1377398193712,2.36629
1377398253712,2.38683
1377398313712,2.34487
1377398373712,2.36220
1377398433712,2.36264
1377398493712,2.34929
1377398553712,2.38659
1377398613712,2.36363
1377398673712,2.35965
1377398733712,2.40753
1377398793712,2.37477
1377398853712,2.35800
1377398913712,2.35189
1377398973712,2.37165
1377399033712,2.35255
1377399093712,2.36648
1377399153712,2.37970
1377399213712,2.36566
1377399273712,2.34024
1377399333712,2.36476
1377399393712,2.36663
1377399453712,2.36602
1377399513712,2.35841
1377399573712,2.34764
1377399633723,2.38667
1377399693723,2.34675
1377399753723,2.33627
1377399813723,2.37125
1377399873723,2.38510
1377399933723,2.36770
1377399993723,2.36559
1377400053723,2.36168
1377400113723,2.35748
1377400173723,2.39836
1377400233723,2.37138
1377400293723,2.37548
1377400353723,2.37073
1377400413723,2.35673
1377400473723,2.37655
1377400533723,2.31398
1377400593723,2.37569
1377400653723,2.35713
1377400713723,2.36927
1377400773723,2.36165
1377400833723,2.35785
1377400893723,2.35017
1377400953723,2.36637
1377401013723,2.33529
1377401073723,2.33756
1377401133723,2.36886
1377401193723,2.34975
1377401253723,2.33966
1377401313723,2.34027
1377401373723,2.37418
1377401433723,2.34677
1377401493723,2.36820
1377401553723,2.32216
1377401613723,2.34642
1377401673723,2.36798
1377401733723,2.35799
1377401793723,2.33692
1377401853723,2.35860
1377401913723,2.33499
1377401973723,2.33399
1377402033723,2.36376
1377402093723,2.34100
1377402153723,2.31752
1377402213723,2.36201
1377402273723,2.35125
1377402333723,2.34603
1377402393723,2.34769
1377402453723,2.34787
1377402513723,2.37784
1377402573723,2.33868
1377402633723,2.33963
1377402693723,2.34686
1377402753723,2.33551
1377402813723,2.31710
1377402873723,2.34230
1377402933723,2.35305
1377402993723,2.34619
1377403053723,2.35438
1377403113723,2.34492
1377403173723,2.33280
1377403233733,2.36658
1377403293733,2.34347
1377403353733,2.34699
1377403413733,2.34192
1377403473733,2.36439
1377403533733,2.36138
1377403593733,2.36130
1377403653733,2.33115
1377403713733,2.32694
1377403773733,2.35403
1377403833733,2.32672
1377403893733,2.33429
1377403953733,2.35780
1377404013733,2.36175
1377404073733,2.34070
1377404133733,2.34428
1377404193733,2.31651
1377404253733,2.33898
1377404313733,2.33205
1377404373733,2.33888
1377404433733,2.31877
1377404493733,2.35359
1377404553733,2.35578
1377404613733,2.32893
1377404673733,2.34567
1377404733733,2.34683
1377404793733,2.33867
1377404853733,2.36136
1377404913733,2.36513
1377404973733,2.33973
1377405033733,2.32568
1377405093733,2.31087
1377405153733,2.30770
1377405213733,2.36340
1377405273733,2.32335
1377405333733,2.32861
1377405393733,2.34361
1377405453733,2.35290
1377405513733,2.34400
1377405573733,2.33476
1377405633733,2.36400
1377405693733,2.32466
1377405753733,2.35346
1377405813733,2.32692
1377405873733,2.35045
1377405933733,2.32171
1377405993733,2.33883
1377406053733,2.32336
1377406113733,2.33468
1377406173733,2.33660
1377406233733,2.36212
1377406293733,2.32750
1377406353733,2.34505
1377406413733,2.33515
1377406473733,2.33204
1377406533733,2.32518
1377406593733,2.32589
1377406653733,2.31611
1377406713733,2.33096
1377406773733,2.38668
1377406833743,2.56185
1377406893743,2.34300
1377406953743,2.34649
1377407013743,2.37013
1377407073743,2.34738
1377407133743,2.33110
1377407193743,2.34696
1377407253743,2.32430
1377407313743,2.34896
1377407373743,2.34882
1377407433743,2.34106
1377407493743,2.34861
1377407553743,2.33541
1377407613743,2.31999
1377407673743,2.34292
1377407733743,2.33547
1377407793743,2.32514
1377407853743,2.32351
1377407913743,2.35408
1377407973743,2.32862
1377408033743,2.34029
1377408093743,2.33824
1377408153743,2.34720
1377408213743,2.33906
1377408273743,2.33251
1377408333743,2.32125
1377408393743,2.35022
1377408453743,2.34503
1377408513743,2.34366
1377408573743,2.33692
1377408633743,2.34486
1377408693743,2.34264
1377408753743,2.33829
1377408813743,2.35441
1377408873743,2.33916
1377408933743,2.31801
1377408993743,2.32515
1377409053743,2.32400
1377409113743,2.30901
1377409173743,2.34432
1377409233743,2.29832
1377409293743,2.34726
1377409353743,2.32881
1377409413743,2.34209
1377409473743,2.36029
1377409533743,2.31267
1377409593743,2.33842
1377409653743,2.31037
1377409713743,2.34733
1377409773743,2.35163
1377409833743,2.30731
1377409893743,2.30440
1377409953743,2.33630
1377410013743,2.33980
1377410073743,2.31631
1377410133743,2.32923
1377410193743,2.32718
1377410253743,2.31893
1377410313743,2.34002
1377410373743,2.31902
1377410433753,2.30512
1377410493753,2.31515
1377410553753,2.34457
1377410613753,2.31671
1377410673753,2.33337
1377410733753,2.34063
1377410793753,2.31556
1377410853753,2.32657
1377410913753,2.32507
1377410973753,2.35860
1377411033753,2.35042
1377411093753,2.46404
1377411153753,2.33037
1377411213753,2.35498
1377411273753,2.34470
1377411333753,2.35275
1377411393753,2.29808
1377411453753,2.36551
1377411513753,2.34499
1377411573753,2.34299
1377411633753,2.34973
1377411693753,2.33381
1377411753753,2.36554
1377411813753,2.35165
1377411873753,2.32285
1377411933753,2.33088
1377411993753,2.32674
1377412053753,2.31568
1377412113753,2.33026
1377412173753,2.35189
1377412233753,2.35010
1377412293753,2.34083
1377412353753,2.32710
1377412413753,2.33089
1377412473753,2.32622
1377412533753,2.33229
1377412593753,2.33942
1377412653753,2.34076
1377412713753,2.32659
1377412773753,2.34682
1377412833753,2.36371
1377412893753,2.33567
1377412953753,2.32105
1377413013753,2.32933
1377413073753,2.31957
1377413133753,2.32519
1377413193753,2.34596
1377413253753,2.32077
1377413313753,2.33329
1377413373753,2.30730
1377413433753,2.34112
1377413493753,2.34176
1377413553753,2.35110
1377413613753,2.32240
1377413673753,2.32512
1377413733753,2.34769
1377413793753,2.34097
1377413853753,2.33138
1377413913753,2.34209
1377413973753,2.31268
1377414033763,2.31680
1377414093763,2.30287
1377414153763,2.33549
1377414213763,2.34795
1377414273763,2.34195
1377414333763,2.33998
1377414393763,2.32551
1377414453763,2.32095
1377414513763,2.33269
1377414573763,2.33838
1377414633763,2.33937
1377414693763,2.33163
1377414753763,2.32246
1377414813763,2.35284
1377414873763,2.31654
1377414933763,2.29101
1377414993763,2.34037
1377415053763,2.35523
1377415113763,2.33007
1377415173763,2.32481
1377415233763,2.33450
1377415293763,2.30539
1377415353763,2.32959
1377415413763,2.32847
1377415473763,2.34384
1377415533763,2.33091
1377415593763,2.37535
1377415653763,2.32909
1377415713763,2.32145
1377415773763,2.31137
1377415833763,2.33433
1377415893763,2.32210
1377415953763,2.34949
1377416013763,2.34890
1377416073763,2.30621
1377416133763,2.36046
1377416193763,2.34585
1377416253763,2.33084
1377416313763,2.33275
1377416373763,2.33683
1377416433763,2.32808
1377416493763,2.30459
1377416553763,2.31071
1377416613763,2.31666
1377416673763,2.31021
1377416733763,2.34516
1377416793763,2.31453
1377416853763,2.35619
1377416913763,2.35520
1377416973763,2.37210
1377417033763,2.36515
1377417093763,2.35826
1377417153763,2.38759
1377417213763,2.30583
1377417273763,2.36895
1377417333763,2.33237
1377417393763,2.36634
1377417453763,2.38578
1377417513763,2.35689
1377417573763,2.35842
1377417633773,2.38062
1377417693773,2.39755
1377417753773,2.36471
1377417813773,2.37258
1377417873773,2.36449
1377417933773,2.35997
1377417993773,2.39610
1377418053773,2.38440
1377418113773,2.37843
1377418173773,2.35677
1377418233773,2.38638
1377418293773,2.39715
1377418353773,2.39897
1377418413773,2.39713
1377418473773,2.40887
1377418533773,2.36744
1377418593773,2.37910
1377418653773,2.35754
1377418713773,2.37656
1377418773773,2.39845
1377418833773,2.37862
1377418893773,2.39546
1377418953773,2.38089
1377419013773,2.38492
1377419073773,2.36429
1377419133773,2.39312
1377419193773,2.38359
1377419253773,2.35753
1377419313773,2.39841
1377419373773,2.39059
1377419433773,2.36226
1377419493773,2.37081
1377419553773,2.38181
1377419613773,2.38746
1377419673773,2.42049
1377419733773,2.43035
1377419793773,2.37261
1377419853773,2.37593
1377419913773,2.39897
1377419973773,2.38895
1377420033773,2.35038
1377420093773,2.35023
1377420153773,2.35151
1377420213773,2.36553
1377420273773,2.40978
1377420333773,2.39214
1377420393773,2.36405
1377420453773,2.38391
1377420513773,2.36273
1377420573773,2.36454
1377420633773,2.41705
1377420693773,2.37195
1377420753773,2.41898
1377420813773,2.39818
1377420873773,2.39539
1377420933773,2.39135
1377420993773,2.38218
1377421053773,2.27948
1377421113773,2.32713
1377421173773,2.39621
1377421233783,2.40631
1377421293783,2.37353
1377421353783,2.35555
1377421413783,2.38617
1377421473783,2.36206
1377421533783,2.37068
1377421593783,2.38880
1377421653783,2.41584
1377421713783,2.37782
1377421773783,2.36972
1377421833783,2.39978
1377421893783,2.38451
1377421953783,2.37876
1377422013783,2.38627
1377422073783,2.37430
1377422133783,2.36014
1377422193783,2.35645
1377422253783,2.39964
1377422313783,2.39601
1377422373783,2.37627
1377422433783,2.39321
1377422493783,2.37842
1377422553783,2.36872
1377422613783,2.36627
1377422673783,2.35521
1377422733783,2.35888
1377422793783,2.35208
1377422853783,2.38011
1377422913783,2.35802
1377422973783,2.39110
1377423033783,2.35550
1377423093783,2.37472
1377423153783,2.36821
1377423213783,2.42222
1377423273783,2.34140
1377423333783,2.35785
1377423393783,2.40622
1377423453783,2.38586
1377423513783,2.39007
1377423573783,2.36195
1377423633783,2.36496
1377423693783,2.36049
1377423753783,2.34863
1377423813783,2.38270
1377423873783,2.36932
1377423933783,2.35258
1377423993783,2.35342
1377424053783,2.35932
1377424113783,2.37896
1377424173783,2.34348
1377424233783,2.36262
1377424293783,2.38020
1377424353783,2.36408
1377424413783,2.36654
1377424473783,2.35853
1377424533783,2.37481
1377424593783,2.36492
1377424653783,2.33459
1377424713783,2.34571
1377424773783,2.36585
1377424833794,2.30262
1377424893794,2.36365
1377424953794,2.35005
1377425013794,2.33028
1377425073794,2.38491
1377425133794,2.36872
1377425193794,2.34052
1377425253794,2.37528
1377425313794,2.34492
1377425373794,2.32357
1377425433794,2.33941
1377425493794,2.33736
1377425553794,2.33000
1377425613794,2.34752
1377425673794,2.37016
1377425733794,2.35899
1377425793794,2.34075
1377425853794,2.35124
1377425913794,2.34637
1377425973794,2.33459
1377426033794,2.36056
1377426093794,2.35256
1377426153794,2.35347
1377426213794,2.35231
1377426273794,2.35966
1377426333794,2.35816
1377426393794,2.37713
1377426453794,2.34355
1377426513794,2.39542
1377426573794,2.35046
1377426633794,2.35025
1377426693794,2.35118
1377426753794,2.35528
1377426813794,2.33869
1377426873794,2.34613
1377426933794,2.35006
1377426993794,2.34322
1377427053794,2.38622
1377427113794,2.36942
1377427173794,2.32580
1377427233794,2.34530
1377427293794,2.36837
1377427353794,2.33667
1377427413794,2.32714
1377427473794,2.35572
1377427533794,2.34958
1377427593794,2.34166
1377427653794,2.35396
1377427713794,2.36129
1377427773794,2.33347
1377427833794,2.35991
1377427893794,2.36352
1377427953794,2.31419
1377428013794,2.33984
1377428073794,2.37514
1377428133794,2.36225
1377428193794,2.31629
1377428253794,2.32495
1377428313794,2.31358
1377428373794,2.32522
1377428433804,2.31842
1377428493804,2.35119
1377428553804,2.35775
1377428613804,2.35223
1377428673804,2.34189
1377428733804,2.33038
1377428793804,2.31191
1377428853804,2.37091
1377428913804,2.30468
1377428973804,2.33496
1377429033804,2.31321
1377429093804,2.31756
1377429153804,2.32229
1377429213804,2.30305
1377429273804,2.32198
1377429333804,2.32227
1377429393804,2.32051
1377429453804,2.35482
1377429513804,2.34211
1377429573804,2.29763
1377429633804,2.33480
1377429693804,2.31576
1377429753804,2.76788
1377429813804,2.35543
1377429873804,2.32873
1377429933804,2.34051
1377429993804,2.35912
1377430053804,2.31513
1377430113804,2.37164
1377430173804,2.32774
1377430233804,2.31368
1377430293804,2.32647
1377430353804,2.32687
1377430413804,2.31537
1377430473804,2.32545
1377430533804,2.32932
1377430593804,2.32579
1377430653804,2.30629
1377430713804,2.30241
1377430773804,2.33178
1377430833804,2.31693
1377430893804,2.33885
1377430953804,2.31685
1377431013804,2.34152
1377431073804,2.31855
1377431133804,2.30993
1377431193804,2.34509
1377431253804,2.35123
1377431313804,2.33823
1377431373804,2.34996
1377431433804,2.33432
1377431493804,2.32627
1377431553804,2.30892
1377431613804,2.31664
1377431673804,2.33872
1377431733804,2.31212
1377431793804,2.31651
1377431853804,2.36050
1377431913804,2.31832
1377431973804,2.31910
1377432033815,2.34300
1377432093815,2.34875
1377432153815,2.34099
1377432213815,2.32583
1377432273815,2.33448
1377432333815,2.30812
1377432393815,2.29966
1377432453815,2.33667
1377432513815,2.32811
1377432573815,2.29918
1377432633815,2.36090
1377432693815,2.32385
1377432753815,2.33843
1377432813815,2.32710
1377432873815,2.33286
1377432933815,2.32862
1377432993815,2.32398
1377433053815,2.33042
1377433113815,2.34070
1377433173815,2.35270
1377433233815,2.32915
1377433293815,2.37763
1377433353815,2.33159
1377433413815,2.31332
1377433473815,2.35012
1377433533815,2.33231
1377433593815,2.33796
1377433653815,2.32999
1377433713815,2.33741
1377433773815,2.32737
1377433833815,2.33103
1377433893815,2.33957
1377433953815,2.33059
1377434013815,2.33642
1377434073815,2.34374
1377434133815,2.32086
1377434193815,2.33014
1377434253815,2.31178
1377434313815,2.33169
1377434373815,2.30584
1377434433815,2.30901
1377434493815,2.35993
1377434553815,2.31105
1377434613815,2.30953
1377434673815,2.32743
1377434733815,2.29768
1377434793815,2.32269
1377434853815,2.32824
1377434913815,2.31153
1377434973815,2.32476
1377435033815,2.38255
1377435093815,2.31139
1377435153815,2.33331
1377435213815,2.31338
1377435273815,2.33570
1377435333815,2.34094
1377435393815,2.33479
1377435453815,2.34205
1377435513815,2.30956
1377435573815,2.31514
1377435633826,2.34872
1377435693826,2.30593
1377435753826,2.29232
1377435813826,2.31230
1377435873826,2.29847
1377435933826,2.32143
1377435993826,2.31502
1377436053826,2.32314
1377436113826,2.30837
1377436173826,2.28865
1377436233826,2.31187
1377436293826,2.30891
1377436353826,2.29690
1377436413826,2.27829
1377436473826,2.31709
1377436533826,2.30705
1377436593826,2.32304
1377436653826,2.29191
1377436713826,2.30103
1377436773826,2.29950
1377436833826,2.28428
1377436893826,2.31316
1377436953826,2.06860
1377437013826,2.23555
1377438153826,2.31845
1377438213826,2.20196
1377438273826,2.31255
1377438333826,2.28223
1377438393826,2.27992
1377438453826,2.30331
1377438513826,2.27725
1377438573826,2.30092
1377438633826,2.28886
1377438693826,2.29998
1377438753826,2.29690
1377438813826,2.30965
1377438873826,2.28048
1377438933826,2.29039
1377438993826,2.29895
1377439053826,2.31132
1377439113826,2.32911
1377439173826,2.27639
1377439233837,2.29219
1377439293837,2.29244
1377439353837,2.32133
1377439413837,2.27954
1377439473837,2.29942
1377439533837,2.28725
1377439593837,2.28184
1377439653837,2.31339
1377439713837,2.35108
1377439773837,2.31189
1377439833837,2.29406
1377439893837,2.27008
1377439953837,2.28262
1377440013837,2.27901
1377440073837,2.29287
1377440133837,2.29875
1377440193837,2.24465
1377440253837,2.27665
1377440313837,2.29410
1377440373837,2.28670
1377440433837,2.28925
1377440493837,2.28176
1377440553837,2.26449
1377440613837,2.27916
1377440673837,2.30087
1377440733837,2.29764
1377440793837,2.26901
1377440853837,2.31651
1377440913837,2.30477
1377440973837,2.26697
1377441033837,2.28320
1377441093837,2.29379
1377441153837,2.26922
1377441213837,2.28707
1377441273837,2.27698
1377441333837,2.30292
1377441393837,2.27703
1377441453837,2.28611
1377441513837,2.29018
1377441573837,2.30038
1377441633837,2.29983
1377441693837,2.29171
1377441753837,2.26292
1377441813837,2.29519
1377441873837,2.27218
1377441933837,2.26981
1377441993837,2.28381
1377442053837,2.25683
1377442113837,2.31372
1377442173837,2.29210
1377442233837,2.30192
1377442293837,2.24964
1377442353837,2.26501
1377442413837,2.25072
1377442473837,2.29809
1377442533837,2.26000
1377442593837,2.26730
1377442653837,2.26483
1377442713837,2.28563
1377442773837,2.29381
1377442833848,2.31166
1377442893848,2.29071
1377442953848,2.27949
1377443013848,2.28335
1377443073848,2.27596
1377443133848,2.26676
1377443193848,2.28851
1377443253848,2.27987
1377443313848,2.27700
1377443373848,2.24637
1377443433848,2.28469
1377443493848,2.30064
1377443553848,2.30290
1377443613848,2.27995
1377443673848,2.25789
1377443733848,2.25490
1377443793848,2.29858
1377443853848,2.28778
1377443913848,2.25835
1377443973848,2.28338
1377444033848,2.24772
1377444093848,2.26916
1377444153848,2.28774
1377444213848,2.25826
1377444273848,2.27735
1377444333848,2.31020
1377444393848,2.31473
1377444453848,2.28269
1377444513848,2.28105
1377444573848,2.30389
1377444633848,2.28315
1377444693848,2.30392
1377444753848,2.28802
1377444813848,2.28539
1377444873848,2.29221
1377444933848,2.27773
1377444993848,2.29420
1377445053848,2.29493
1377445113848,2.29104
1377445173848,2.27100
1377445233848,2.28446
1377445293848,2.30447
1377445353848,2.28921
1377445413848,2.28811
1377445473848,2.27591
1377445533848,2.26311
1377445593848,2.27540
1377445653848,2.30489
1377445713848,2.28198
1377445773848,2.26364
1377445833848,2.27484
1377445893848,2.28350
1377445953848,2.28806
1377446013848,2.29223
1377446073848,2.28506
1377446133848,2.27789
1377446193848,2.29534
1377446253848,2.30442
1377446313848,2.29287
1377446373848,2.31470
1377446433860,2.27984
1377446493860,2.31388
1377446553860,2.28594
1377446613860,2.29491
1377446673860,2.27927
1377446733860,2.28278
1377446793860,2.29027
1377446853860,2.30843
1377446913860,2.31762
1377446973860,2.29267
1377447033860,2.33765
1377447093860,2.30335
1377447153860,2.32458
1377447213860,2.33401
1377447273860,2.30652
1377447333860,2.31372
1377447393860,2.28952
1377447453860,2.30821
1377447513860,2.31208
1377447573860,2.36464
1377447633860,2.27505
1377447693860,2.30874
1377447753860,2.29430
1377447813860,2.32143
1377447873860,2.30188
1377447933860,2.33845
1377447993860,2.28309
1377448053860,2.28197
1377448113860,2.30642
1377448173860,2.27915
1377448233860,2.32357
1377448293860,2.31266
1377448353860,2.29706
1377448413860,2.32553
1377448473860,2.32583
1377448533860,2.26197
1377448593860,2.29800
1377448653860,2.29171
1377448713860,2.31300
1377448773860,2.30926
1377448833860,2.30527
1377448893860,2.29678
1377448953860,2.32757
1377449013860,2.28472
1377449073860,2.30279
1377449133860,2.30758
1377449193860,2.33548
1377449253860,2.27623
1377449313860,2.27309
1377449373860,2.27472
1377449433860,2.40476
1377449493860,2.30553
1377449553860,2.29230
1377449613860,2.33964
1377449673860,2.28252
1377449733860,2.30131
1377449793860,2.28581
1377449853860,2.31014
1377449913860,2.31461
1377449973860,2.28720
1377450033872,2.30232
1377450093872,2.30202
1377450153872,2.32490
1377450213872,2.30274
1377450273872,2.31690
1377450333872,2.28220
1377450393872,2.34119
1377450453872,2.31580
1377450513872,2.27386
1377450573872,2.40557
1377450633872,2.30474
1377450693872,2.30519
1377450753872,2.29594
1377450813872,2.30212
1377450873872,2.30305
1377450933872,2.33901
1377450993872,2.31587
1377451053872,2.32571
1377451113872,2.31056
1377451173872,2.30329
1377451233872,2.29094
1377451293872,2.30963
1377451353872,2.31534
1377451413872,2.29481
1377451473872,2.32390
1377451533872,2.29914
1377451593872,2.31205
1377451653872,2.29599
1377451713872,2.29979
1377451773872,2.33381
1377451833872,2.31450
1377451893872,2.32298
1377451953872,2.32045
1377452013872,2.30124
1377452073872,2.32154
1377452133872,2.31169
1377452193872,2.29435
1377452253872,2.30700
1377452313872,2.30842
1377452373872,2.28632
1377452433872,2.30385
1377452493872,2.30678
1377452553872,2.27621
1377452613872,2.27666
1377452673872,2.32708
1377452733872,2.30174
1377452793872,2.30124
1377452853872,2.32518
1377452913872,2.31502
1377452973872,2.31035
1377453033872,2.34397
1377453093872,2.31409
1377453153872,2.34509
1377453213872,2.30214
1377453273872,2.29193
1377453333872,2.32652
1377453393872,2.33671
1377453453872,2.33167
1377453513872,2.31528
1377453573872,2.33225
1377453633884,2.34477
1377453693884,2.34957
1377453753884,2.30842
1377453813884,2.34836
1377453873884,2.32426
1377453933884,2.31866
1377453993884,2.31034
1377454053884,2.34248
1377454113884,2.31181
1377454173884,2.33660
1377454233884,2.30184
1377454293884,2.29438
1377454353884,2.32417
1377454413884,2.31652
1377454473884,2.29436
1377454533884,2.36178
1377454593884,2.31980
1377454653884,2.33441
1377454713884,2.31959
1377454773884,2.31213
1377454833884,2.33699
1377454893884,2.31970
1377454953884,2.35751
1377455013884,2.31421
1377455073884,2.32865
1377455133884,2.31652
1377455193884,2.32634
1377455253884,2.32265