1315699230070,2.05577
1315699290070,2.08503
1315699350070,2.06279
1315699410070,2.07443
1315699470070,2.07654
1315699530070,2.06394
1315699590070,2.06869
1315699650070,2.07342
1315699710070,2.07432
1315699770070,2.08175
1315699830070,2.08229
1315699890070,2.07240
1315699950070,2.06054
1315700010070,2.07348
1315700070070,2.07471
1315700130070,2.07613
1315700190070,2.08697
1315700250070,2.08681
1315700310070,2.06782
1315700370070,2.05941
1315700430070,2.07159
1315700490070,2.07923
1315700550070,2.08539
1315700610070,2.08180
1315700670070,2.07839
1315700730070,2.08917
1315700790070,2.06597
1315700850070,2.06717
1315700910070,2.08671
1315700970070,2.08329
1315701030070,2.08487
1315701090070,2.08948
1315701150070,2.07448
1315701210070,2.06615
1315701270070,2.07633
1315701330070,2.07187
1315701390070,2.04567
1315701450070,2.08285
1315701510070,2.08299
1315701570070,2.06331
1315701630070,2.06821
1315701690070,2.06213
1315701750070,2.07810
1315701810070,2.06282
1315701870070,2.08353
1315701930070,2.08067
1315701990070,2.08297
1315702050070,2.74353
1315702110070,2.09146
1315702170070,2.09501
1315702230070,2.08280
1315702290070,2.07322
1315702350070,2.08274
1315702410070,2.07795
1315702470070,2.07176
1315702530070,2.07244
1315702590070,2.09110
1315702650070,2.08400
1315702710070,2.09340
1315702770070,2.09186
1315702830083,2.09305
1315702890083,2.08817
1315702950083,2.09833
1315703010083,2.09007
1315703070083,2.08642
1315703130083,2.08032
1315703190083,2.09700
1315703250083,2.07701
1315703310083,2.09790
1315703370083,2.08054
1315703430083,2.07192
1315703490083,2.10526
1315703550083,2.10511
1315703610083,2.08515
1315703670083,2.09120
1315703730083,2.09917
1315703790083,2.09607
1315703850083,2.09082
1315703910083,2.10195
1315703970083,2.11897
1315704030083,2.11446
1315704090083,2.10801
1315704150083,2.09319
1315704210083,2.11293
1315704270083,2.10713
1315704330083,2.09174
1315704390083,2.10589
1315704450083,2.11078
1315704510083,2.12676
1315704570083,2.11078
1315704630083,2.10198
1315704690083,2.09370
1315704750083,2.10295
1315704810083,2.10819
1315704870083,2.12807
1315704930083,2.12964
1315704990083,2.12671
1315705050083,2.10995
1315705110083,2.09241
1315705170083,2.11632
1315705230083,2.09643
1315705290083,2.11536
1315705350083,2.12242
1315705410083,2.10325
1315705470083,2.11662
1315705530083,2.10479
1315705590083,2.11175
1315705650083,2.10429
1315705710083,2.09923
1315705770083,2.10749
1315705830083,2.10045
1315705890083,2.09261
1315705950083,2.08936
1315706010083,2.10310
1315706070083,2.11060
1315706130083,2.09541
1315706190083,2.10044
1315706250083,2.10966
1315706310083,2.11458
1315706370083,2.11637
1315706430095,2.10645
1315706490095,2.20821
1315706550095,2.11749
1315706610095,2.10781
1315706670095,2.12706
1315706730095,2.11042
1315706790095,2.12241
1315706850095,2.11591
1315706910095,2.12435
1315706970095,2.12285
1315707030095,2.11816
1315707090095,2.10690
1315707150095,2.11631
1315707210095,2.13760
1315707270095,2.12006
1315707330095,2.11666
1315707390095,2.12129
1315707450095,2.10461
1315707510095,2.11922
1315707570095,2.11683
1315707630095,2.10187
1315707690095,2.12680
1315707750095,2.10165
1315707810095,2.12038
1315707870095,2.12286
1315707930095,2.11972
1315707990095,2.12065
1315708050095,2.09727
1315708110095,2.10344
1315708170095,2.11355
1315708230095,2.10639
1315708290095,2.09549
1315708350095,2.09889
1315708410095,2.09230
1315708470095,2.12244
1315708530095,2.11958
1315708590095,2.10851
1315708650095,2.10387
1315708710095,2.10603
1315708770095,2.12224
1315708830095,2.09942
1315708890095,2.11042
1315708950095,2.11382
1315709010095,2.11082
1315709070095,2.09824
1315709130095,2.08565
1315709190095,2.11933
1315709250095,2.11195
1315709310095,2.10592
1315709370095,2.12364
1315709430095,2.09852
1315709490095,2.10720
1315709550095,2.12577
1315709610095,2.09458
1315709670095,2.11974
1315709730095,2.09163
1315709790095,2.09196
1315709850095,2.10768
1315709910095,2.09601
1315709970095,2.11947
1315710030107,2.10219
1315710090107,2.09329
1315710150107,2.11419
1315710210107,2.11489
1315710270107,2.09673
1315710330107,2.09607
1315710390107,2.09965
1315710450107,2.10211
1315710510107,2.10488
1315710570107,2.10203
1315710630107,2.10139
1315710690107,2.09457
1315710750107,2.09923
1315710810107,2.10311
1315710870107,2.10239
1315710930107,2.09081
1315710990107,2.07781
1315711050107,2.09678
1315711110107,2.10758
1315711170107,2.10470
1315711230107,2.09366
1315711290107,2.09698
1315711350107,2.08935
1315711410107,2.09920
1315711470107,2.10992
1315711530107,2.08170
1315711590107,2.09932
1315711650107,2.09363
1315711710107,2.08730
1315711770107,2.10688
1315711830107,2.08569
1315711890107,2.08436
1315711950107,2.07534
1315712010107,2.07839
1315712070107,2.10918
1315712130107,2.08494
1315712190107,2.08079
1315712250107,2.09736
1315712310107,2.08324
1315712370107,2.08326
1315712430107,2.08245
1315712490107,2.09515
1315712550107,2.08828
1315712610107,2.06301
1315712670107,2.07529
1315712730107,2.09949
1315712790107,2.08824
1315712850107,2.08630
1315712910107,2.09759
1315712970107,2.07273
1315713030107,2.08073
1315713090107,2.09215
1315713150107,2.07975
1315713210107,2.09431
1315713270107,2.07709
1315713330107,2.06711
1315713390107,2.08242
1315713450107,2.08046
1315713510107,2.06653
1315713570107,2.08575
1315713630119,2.06022
1315713690119,2.06636
1315713750119,2.05678
1315713810119,2.07859
1315713870119,2.08746
1315713930119,2.07803
1315713990119,2.06479
1315714050119,2.07312
1315714110119,2.08415
1315714170119,2.06611
1315714230119,2.06626
1315714290119,2.05457
1315714350119,2.08908
1315714410119,2.07402
1315714470119,2.06003
1315714530119,2.07713
1315714590119,2.07549
1315714650119,2.07661
1315714710119,2.06940
1315714770119,2.08398
1315714830119,2.10167
1315714890119,2.08370
1315714950119,2.08053
1315715010119,2.10186
1315715070119,2.07800
1315715130119,2.07318
1315715190119,2.08086
1315715250119,2.06877
1315715310119,2.06652
1315715370119,2.08041
1315715430119,2.08672
1315715490119,2.07174
1315715550119,2.06017
1315715610119,2.08777
1315715670119,2.08370
1315715730119,2.07883
1315715790119,2.09409
1315715850119,2.08224
1315715910119,2.09327
1315715970119,2.07942
1315716030119,2.07010
1315716090119,2.07217
1315716150119,2.08205
1315716210119,2.07815
1315716270119,2.07113
1315716330119,2.07222
1315716390119,2.05901
1315716450119,2.06298
1315716510119,2.05946
1315716570119,2.08429
1315716630119,2.11568
1315716690119,2.08720
1315716750119,2.07611
1315716810119,2.08049
1315716870119,2.05883
1315716930119,2.07062
1315716990119,2.08371
1315717050119,2.07261
1315717110119,2.08601
1315717170119,2.08547
1315717230131,2.09833
1315717290131,2.08139
1315717350131,2.09716
1315717410131,2.07585
1315717470131,2.09363
1315717530131,2.08952
1315717590131,2.07891
1315717650131,2.08187
1315717710131,2.09028
1315717770131,2.08636
1315717830131,2.10011
1315717890131,2.23670
1315717950131,2.09296
1315718010131,2.08508
1315718070131,2.10188
1315718130131,2.11129
1315718190131,2.09822
1315718250131,2.09499
1315718310131,2.09109
1315718370131,2.09932
1315718430131,2.07447
1315718490131,2.09451
1315718550131,2.09698
1315718610131,2.10382
1315718670131,2.09925
1315718730131,2.09820
1315718790131,2.08870
1315718850131,2.10866
1315718910131,2.10265
1315718970131,2.08812
1315719030131,2.10866
1315719090131,2.10307
1315719150131,2.10464
1315719210131,2.08701
1315719270131,2.07901
1315719330131,2.08746
1315719390131,2.11195
1315719450131,2.09735
1315719510131,2.10741
1315719570131,2.09341
1315719630131,2.10223
1315719690131,2.09276
1315719750131,2.08627
1315719810131,2.10010
1315719870131,2.09623
1315719930131,2.08898
1315719990131,2.10365
1315720050131,2.09325
1315720110131,2.11038
1315720170131,2.10362
1315720230131,2.08710
1315720290131,2.10022
1315720350131,2.10721
1315720410131,2.10539
1315720470131,2.10701
1315720530131,2.10882
1315720590131,2.09990
1315720650131,2.08138
1315720710131,2.11625
1315720770131,2.12099
1315720830143,2.11065
1315720890143,2.11075
1315720950143,2.11113
1315721010143,2.11473
1315721070143,2.10486
1315721130143,2.10863
1315721190143,2.11681
1315721250143,2.11868
1315721310143,2.10898
1315721370143,2.12213
1315721430143,2.12305
1315721490143,2.11955
1315721550143,2.12906
1315721610143,2.11479
1315721670143,2.12656
1315721730143,2.11616
1315721790143,2.10932
1315721850143,2.11540
1315721910143,2.12885
1315721970143,2.12589
1315722030143,2.10882
1315722090143,2.13732
1315722150143,2.10892
1315722210143,2.12422
1315722270143,2.11541
1315722330143,2.13103
1315722390143,2.12111
1315722450143,2.11992
1315722510143,2.13017
1315722570143,2.10480
1315722630143,2.13004
1315722690143,2.10867
1315722750143,2.12967
1315722810143,2.12303
1315722870143,2.12248
1315722930143,2.11455
1315722990143,2.12789
1315723050143,2.10602
1315723110143,2.09641
1315723170143,2.12511
1315723230143,2.11695
1315723290143,2.12592
1315723350143,2.12243
1315723410143,2.10657
1315723470143,2.11498
1315723530143,2.11061
1315725210155,2.07019
1315725270155,2.11795
1315725330155,2.12177
1315725390155,2.11995
1315725450155,2.12728
1315725510155,2.11635
1315725570155,2.13450
1315725630155,2.14343
1315725690155,2.12341
1315725750155,2.14384
1315725810155,2.13458
1315725870155,2.12199
1315725930155,2.14251
1315725990155,2.13726
1315726050155,2.11561
1315726110155,2.13694
1315726170155,2.14139
1315726230155,2.12883
1315726290155,2.12864
1315726350155,2.10407
1315726410155,2.13126
1315726470155,2.14443
1315726530155,2.11582
1315726590155,2.12618
1315726650155,2.11830
1315726710155,2.12271
1315726770155,2.10889
1315726830155,2.11711
1315726890155,2.12851
1315726950155,2.12289
1315727010155,2.12408
1315727070155,2.13187
1315727130155,2.12954
1315727190155,2.12824
1315727250155,2.13742
1315727310155,2.11126
1315727370155,2.11138
1315727430155,2.13609
1315727490155,2.15064
1315727550155,2.12658
1315727610155,2.12509
1315727670155,2.18458
1315727730155,2.12481
1315727790155,2.12288
1315727850155,2.12384
1315727910155,2.13966
1315727970155,2.14410
1315728030168,2.11797
1315728090168,2.11201
1315728150168,2.13658
1315728210168,2.12171
1315728270168,2.13277
1315728330168,2.12863
1315728390168,2.11890
1315728450168,2.12578
1315728510168,2.14693
1315728570168,2.13823
1315728630168,2.13334
1315728690168,2.15969
1315728750168,2.13893
1315728810168,2.14461
1315728870168,2.14481
1315728930168,2.14302
1315728990168,2.13383
1315729050168,2.12554
1315729110168,2.13926
1315729170168,2.16478
1315729230168,2.14397
1315729290168,2.13855
1315729350168,2.15094
1315729410168,2.15757
1315729470168,2.14749
1315729530168,2.14088
1315729590168,2.17245
1315729650168,2.15333
1315729710168,2.16815
1315729770168,2.14573
1315729830168,2.15442
1315729890168,2.14535
1315729950168,2.15733
1315730010168,2.16039
1315730070168,2.16407
1315730130168,2.15424
1315730190168,2.17468
1315730250168,2.14186
1315730310168,2.14095
1315730370168,2.15355
1315730430168,2.17108
1315730490168,2.14835
1315730550168,2.16525
1315730610168,2.15105
1315730670168,2.16512
1315730730168,2.17993
1315730790168,2.17641
1315730850168,2.19246
1315730910168,2.19334
1315730970168,2.19072
1315731030168,2.17636
1315731090168,2.19532
1315731150168,2.19097
1315731210168,2.21995
1315731270168,2.22254
1315731330168,2.23345
1315731390168,2.22032
1315731450168,2.23553
1315731510168,2.23615
1315731570168,2.22316
1315731630180,2.23317
1315731690180,2.22016
1315731750180,2.21420
1315731810180,2.20133
1315731870180,2.18436
1315731930180,2.21691
1315731990180,2.20306
1315732050180,2.21410
1315732110180,2.20676
1315732170180,2.19040
1315732230180,2.23556
1315732290180,2.21777
1315732350180,2.22365
1315732410180,2.22278
1315732470180,2.22283
1315732530180,2.22343
1315732590180,2.21055
1315732650180,2.22200
1315732710180,2.22987
1315732770180,2.22560
1315732830180,2.22012
1315732890180,2.22352
1315732950180,2.23983
1315733010180,2.23419
1315733070180,2.24247
1315733130180,2.22751
1315733190180,2.22060
1315733250180,2.24085
1315733310180,2.23950
1315733370180,2.24299
1315733430180,2.26020
1315733490180,2.25727
1315733550180,2.25182
1315733610180,2.23299
1315733670180,2.25758
1315733730180,2.26553
1315733790180,2.25103
1315733850180,2.24705
1315733910180,2.25521
1315733970180,2.25500
1315734030180,2.25464
1315734090180,2.25594
1315734150180,2.24883
1315734210180,2.26100
1315734270180,2.25351
1315734330180,2.24652
1315734390180,2.24652
1315734450180,2.24920
1315734510180,2.24954
1315734570180,2.24380
1315734630180,2.25702
1315734690180,2.24667
1315734750180,2.26949
1315734810180,2.26717
1315734870180,2.26234
1315734930180,2.25972
1315734990180,2.26949
1315735050180,2.26923
1315735110180,2.26477
1315735170180,2.27277
1315735230192,2.26013
1315735290192,2.26826
1315735350192,2.27641
1315735410192,2.27724
1315735470192,2.28364
1315735530192,2.27506
1315735590192,2.27248
1315735650192,2.27585
1315735710192,2.27598
1315735770192,2.28777
1315735830192,2.27042
1315735890192,2.27627
1315735950192,2.29615
1315736010192,2.28168
1315736070192,2.27815
1315736130192,2.28180
1315736190192,2.28126
1315736250192,2.31958
1315736310192,2.30028
1315736370192,2.31424
1315736430192,2.30955
1315736490192,2.28892
1315736550192,2.29373
1315736610192,2.30579
1315736670192,2.30748
1315736730192,2.30209
1315736790192,2.31409
1315736850192,2.31057
1315736910192,2.32502
1315736970192,2.30830
1315737030192,2.31494
1315737090192,2.31991
1315737150192,2.32472
1315737210192,2.32811
1315737270192,2.31639
1315737330192,2.31247
1315737390192,2.30731
1315737450192,2.35189
1315737510192,2.30816
1315737570192,2.32172
1315737630192,2.32279
1315737690192,2.32674
1315737750192,2.32868
1315737810192,2.31746
1315737870192,2.32228
1315737930192,2.32957
1315737990192,2.34543
1315738050192,2.33605
1315738110192,2.34826
1315738170192,2.34126
1315738230192,2.33799
1315738290192,2.34901
1315738350192,2.36444
1315738410192,2.35220
1315738470192,2.33689
1315738530192,2.33627
1315738590192,2.33816
1315738650192,2.35056
1315738710192,2.32781
1315738770192,2.35442
1315738830205,2.34993
1315738890205,2.33635
1315738950205,2.34311
1315739010205,2.34575
1315739070205,2.34188
1315739130205,2.33533
1315739190205,2.33223
1315739250205,2.32615
1315739310205,2.33491
1315739370205,2.34645
1315739430205,2.33140
1315739490205,2.35434
1315739550205,2.33620
1315739610205,2.33390
1315739670205,2.42796
1315739730205,2.31573
1315739790205,2.31889
1315739850205,2.30838
1315739910205,2.31248
1315739970205,2.31131
1315740030205,2.32096
1315740090205,2.30495
1315740150205,2.30562
1315740210205,2.30508
1315740270205,2.31568
1315740330205,2.31320
1315740390205,2.28449
1315740450205,2.30354
1315740510205,2.28408
1315740570205,2.29915
1315740630205,2.27077
1315740690205,2.28682
1315740750205,2.29327
1315740810205,2.27805
1315740870205,2.28744
1315740930205,2.28086
1315740990205,2.27064
1315741050205,2.26047
1315741110205,2.27420
1315741170205,2.26047
1315741230205,2.27262
1315741290205,2.27501
1315741350205,2.25750
1315741410205,2.25240
1315741470205,2.27963
1315741530205,2.24176
1315741590205,2.24928
1315741650205,2.26155
1315741710205,2.25132
1315741770205,2.23723
1315741830205,2.24763
1315741890205,2.24361
1315741950205,2.25777
1315742010205,2.27149
1315742070205,2.24640
1315742130205,2.23741
1315742190205,2.23401
1315742250205,2.23730
1315742310205,2.23928
1315742370205,2.23385
1315742430218,2.22736
1315742490218,2.24475
1315742550218,2.23055
1315742610218,2.23421
1315742670218,2.22091
1315742730218,2.23720
1315742790218,2.24158
1315742850218,2.24577
1315742910218,2.24420
1315742970218,2.23077
1315743030218,2.22104
1315743090218,2.22275
1315743150218,2.25542
1315743210218,2.23613
1315743270218,2.23460
1315743330218,2.21997
1315743390218,2.21942
1315743450218,2.23448
1315743510218,2.21457
1315743570218,2.22406
1315743630218,2.21808
1315743690218,2.23530
1315743750218,2.23422
1315743810218,2.21018
1315743870218,2.21214
1315743930218,2.24007
1315743990218,2.21013
1315744050218,2.22776
1315744110218,2.23088
1315744170218,2.21532
1315744230218,2.21422
1315744290218,2.20851
1315744350218,2.22681
1315744410218,2.21351
1315744470218,2.21351
1315744530218,2.21922
1315744590218,2.21815
1315744650218,2.23035
1315744710218,2.22721
1315744770218,2.22340
1315744830218,2.23623
1315744890218,2.23679
1315744950218,2.20967
1315745010218,2.23179
1315745070218,2.22474
1315745130218,2.21461
1315745190218,2.23333
1315745250218,2.22408
1315745310218,2.21239
1315745370218,2.21184
1315745430218,2.22040
1315745490218,2.21773
1315745550218,2.21444
1315745610218,2.19126
1315745670218,2.23102
1315745730218,2.22657
1315745790218,2.21505
1315745850218,2.20303
1315745910218,2.21421
1315745970218,2.19480
1315746030231,2.23631
1315746090231,2.21293
1315746150231,2.22758
1315746210231,2.23377
1315746270231,2.20878
1315746330231,2.22551
1315746390231,2.22268
1315746450231,2.20765
1315746510231,2.20854
1315746570231,2.23266
1315746630231,2.21062
1315746690231,2.23240
1315746750231,2.22341
1315746810231,2.22018
1315746870231,2.22404
1315746930231,2.21037
1315746990231,2.22489
1315747050231,2.22652
1315747110231,2.20512
1315747170231,2.21481
1315747230231,2.21010
1315747290231,2.21897
1315747350231,2.19766
1315747410231,2.20530
1315748550231,2.25045
1315748610231,2.20318
1315748670231,2.22348
1315748730231,2.21968
1315748790231,2.21761
1315748850231,2.22312
1315748910231,2.22334
1315748970231,2.22111
1315749030231,2.20989
1315749090231,2.20703
1315749150231,2.18485
1315749210231,2.23186
1315749270231,2.20793
1315749330231,2.21204
1315749390231,2.20272
1315749450231,2.19495
1315749510231,2.21085
1315749570231,2.19792
1315749630244,2.19788
1315749690244,2.22756
1315749750244,2.21979
1315749810244,2.21391
1315749870244,2.20908
1315749930244,2.20225
1315749990244,2.16569
1315750050244,2.22133
1315750110244,2.21153
1315750170244,2.21469
1315750230244,2.20351
1315750290244,2.20555
1315750350244,2.20736
1315750410244,2.19612
1315750470244,2.20385
1315750530244,2.21341
1315750590244,2.18754
1315750650244,2.21064
1315750710244,2.19334
1315750770244,2.19953
1315750830244,2.20815
1315750890244,2.19811
1315750950244,2.19023
1315751010244,2.19194
1315751070244,2.20443
1315751130244,2.22065
1315751190244,2.18807
1315751250244,2.18017
1315751310244,2.22766
1315751370244,2.19579
1315751430244,2.19422
1315751490244,2.20694
1315751550244,2.19292
1315751610244,2.20640
1315751670244,2.20288
1315751730244,2.19904
1315751790244,2.20241
1315751850244,2.18761
1315751910244,2.19568
1315751970244,2.18648
1315752030244,2.20666
1315752090244,2.20107
1315752150244,2.18924
1315752210244,2.19879
1315752270244,2.20474
1315752330244,2.19422
1315752390244,2.17715
1315752450244,2.19070
1315752510244,2.19055
1315752570244,2.17582
1315752630244,2.19320
1315752690244,2.18676
1315752750244,2.18520
1315752810244,2.19669
1315752870244,2.17144
1315752930244,2.19323
1315752990244,2.20503
1315753050244,2.17960
1315753110244,2.17804
1315753170244,2.17269
1315753230258,2.18703
1315753290258,2.17632
1315753350258,2.16516
1315753410258,2.18175
1315753470258,2.17702
1315753530258,2.17351
1315753590258,2.16256
1315753650258,2.16917
1315753710258,2.18682
1315753770258,2.17390
1315753830258,2.17552
1315753890258,2.18216
1315753950258,2.17843
1315754010258,2.17580
1315754070258,2.16690
1315754130258,2.17709
1315754190258,2.17309
1315754250258,2.16423
1315754310258,2.17461
1315754370258,2.16851
1315754430258,2.17213
1315754490258,2.17518
1315754550258,2.17635
1315754610258,2.18225
1315754670258,2.16202
1315754730258,2.19049
1315754790258,2.18847
1315754850258,2.17540
1315754910258,2.16839
1315754970258,2.17597
1315755030258,2.19329
1315755090258,2.17229
1315755150258,2.18239
1315755210258,2.18014
1315755270258,2.19743
1315755330258,2.19264
1315755390258,2.17208
1315755450258,2.17537
1315755510258,2.17292
1315755570258,2.19170
1315755630258,2.19058
1315755690258,2.17987
1315755750258,2.16537
1315755810258,2.18302
1315755870258,2.16613
1315755930258,2.18299
1315755990258,2.18903
1315756050258,2.18056
1315756110258,2.19123
1315756170258,2.17330
1315756230258,2.25275
1315756290258,2.19746
1315756350258,2.15690
1315756410258,2.16134
1315756470258,2.16014
1315756530258,2.18848
1315756590258,2.19395
1315756650258,2.17622
1315756710258,2.16944
1315756770258,2.18744
1315756830271,2.17846
1315756890271,2.18838
1315756950271,2.18766
1315757010271,2.17490
1315757070271,2.17579
1315757130271,2.17366
1315757190271,2.18137
1315757250271,2.20005
1315757310271,2.18148
1315757370271,2.20120
1315757430271,2.18285
1315757490271,2.20408
1315757550271,2.18208
1315757610271,2.20948
1315757670271,2.19563
1315757730271,2.21443
1315757790271,2.18053
1315757850271,2.20624
1315757910271,2.18512
1315757970271,2.19513
1315758030271,2.20063
1315758090271,2.19504
1315758150271,2.11131
1315758210271,2.19725
1315758270271,2.20151
1315758330271,2.19984
1315758390271,2.19941
1315758450271,2.19855
1315758510271,2.18431
1315758570271,2.19163
1315758630271,2.19981
1315758690271,2.20652
1315758750271,2.19942
1315758810271,2.19096
1315758870271,2.19135
1315758930271,2.17665
1315758990271,2.18786
1315759050271,2.18661
1315759110271,2.20249
1315759170271,2.18639
1315759230271,2.19732
1315759290271,2.17307
1315759350271,2.19751
1315759410271,2.18204
1315759470271,2.20399
1315759530271,2.18886
1315759590271,2.18314
1315759650271,2.18455
1315759710271,2.17558
1315759770271,2.20013
1315759830271,2.17292
1315759890271,2.19311
1315759950271,2.19343
1315760010271,2.18325
1315760070271,2.17237
1315760130271,2.17533
1315760190271,2.19597
1315760250271,2.18635
1315760310271,2.20291
1315760370271,2.22399
1315760430286,2.17629
1315760490286,2.17490
1315760550286,2.19476
1315760610286,2.17449
1315760670286,2.16966
1315760730286,2.18461
1315760790286,2.18301
1315760850286,2.17564
1315760910286,2.17441
1315760970286,2.16896
1315761030286,2.19703
1315761090286,2.15984
1315761150286,2.18364
1315761210286,2.18148
1315761270286,2.18865
1315761330286,2.17323
1315761390286,2.17872
1315761450286,2.15937
1315761510286,2.17563
1315761570286,2.19170
1315761630286,2.18138
1315761690286,2.18849
1315761750286,2.18163
1315761810286,2.17814
1315761870286,2.18128
1315761930286,2.19771
1315761990286,2.17906
1315762050286,2.18204
1315762110286,2.20505
1315762170286,2.18249
1315762230286,2.17470
1315762290286,2.19378
1315762350286,2.17118
1315762410286,2.17520
1315762470286,2.19266
1315762530286,2.18234
1315762590286,2.16336
1315762650286,2.19181
1315762710286,2.18775
1315762770286,2.18283
1315762830286,2.18723
1315762890286,2.18438
1315762950286,2.18830
1315763010286,2.18492
1315763070286,2.18706
1315763130286,2.17135
1315763190286,2.19234
1315763250286,2.16734
1315763310286,2.17931
1315763370286,2.16381
1315763430286,2.17851
1315763490286,2.18355
1315763550286,2.14294
1315763610286,2.18940
1315763670286,2.17059
1315763730286,2.18041
1315763790286,2.16843
1315763850286,2.18736
1315763910286,2.17714
1315763970286,2.18707
1315764030300,2.16927
1315764090300,2.17328
1315764150300,2.17020
1315764210300,2.17422
1315764270300,2.18611
1315764330300,2.19557
1315764390300,2.18159
1315764450300,2.17676
1315764510300,2.18369
1315764570300,2.17395
1315764630300,2.16430
1315764690300,2.16158
1315764750300,2.17670
1315764810300,2.19304
1315764870300,2.18001
1315764930300,2.18208
1315764990300,2.17913
1315765050300,2.18231
1315765110300,2.16838
1315765170300,2.17478
1315765230300,2.17946
1315765290300,2.17449
1315765350300,2.16646
1315765410300,2.17230
1315765470300,2.22527
1315765530300,2.17433
1315765590300,2.17257
1315765650300,2.18211
1315765710300,2.17925
1315765770300,2.18616
1315765830300,2.18537
1315765890300,2.17861
1315765950300,2.18359
1315766010300,2.18550
1315766070300,2.17109
1315766130300,2.18128
1315766190300,2.17313
1315766250300,2.18619
1315766310300,2.19454
1315766370300,2.19150
1315766430300,2.18748
1315766490300,2.18143
1315766550300,2.19186
1315766610300,2.17995
1315766670300,2.17654
1315766730300,2.18239
1315766790300,2.17040
1315766850300,2.18570
1315766910300,2.16742
1315766970300,2.18549
1315767030300,2.17401
1315767090300,2.19255
1315767150300,2.18517
1315767210300,2.18435
1315767270300,2.17714