1280534434782,95.8455
1280534494782,95.1818
1280534554782,95.2170
1280534614782,95.7895
1280534674782,95.8326
1280534734782,95.2727
1280534794782,95.7210
1280534854782,95.5881
1280534914782,95.8556
1280534974782,95.7289
1280535034782,95.7137
1280535094782,95.6753
1280535154782,95.8932
1280535214782,95.8444
1280535274782,95.3829
1280535334782,95.3491
1280535394782,96.0348
1280535454782,95.8557
1280535514782,96.0928
1280535574782,95.6030
1280535634782,95.8173
1280535694782,95.8956
1280535754782,96.1337
1280535814782,95.8242
1280535874782,95.8330
1280535934782,95.8182
1280535994782,95.6470
1280536054782,95.5391
1280536114782,95.3819
1280536174782,95.7699
1280536234782,95.6188
1280536294782,95.7631
1280536354782,95.5439
1280536414782,96.1028
1280536474782,95.8871
1280536534782,95.6749
1280536594782,95.8908
1280536654782,95.9722
1280536714782,95.7543
1280536774782,95.9232
1280536834782,96.2574
1280536894782,95.5947
1280536954782,95.1167
1280537014782,95.8349
1280537074782,95.9575
1280537134782,95.7884
1280537194782,95.6552
1280537254782,95.7224
1280537314782,95.4610
1280537374782,95.6115
1280537434782,95.8081
1280537494782,95.5287
1280537554782,95.5582
1280537614782,96.1489
1280537674782,95.4909
1280537734782,95.6835
1280537794782,95.8643
1280537854782,95.4672
1280537914782,95.2985
1280537974782,95.5464
1280538034791,95.5249
1280538094791,95.5804
1280538154791,95.7931
1280538214791,95.5786
1280538274791,96.0632
1280538334791,95.8455
1280538394791,95.5100
1280538454791,95.8836
1280538514791,96.0600
1280538574791,95.7426
1280538634791,95.6632
1280538694791,95.8483
1280538754791,95.7206
1280538814791,95.5675
1280538874791,95.5380
1280538934791,95.6071
1280538994791,95.6547
1280539054791,95.8142
1280539114791,95.3801
1280539174791,95.6209
1280539234791,95.4904
1280539294791,96.0990
1280539354791,95.7922
1280539414791,95.7567
1280539474791,95.6371
1280539534791,95.6854
1280539594791,95.0642
1280539654791,96.2253
1280539714791,95.2147
1280539774791,95.6446
1280539834791,95.3198
1280539894791,95.5476
1280539954791,95.3568
1280540014791,96.0280
1280540074791,95.3527
1280540134791,95.4100
1280540194791,96.0174
1280540254791,95.9395
1280540314791,95.6329
1280540374791,95.2471
1280540434791,95.4620
1280540494791,95.4713
1280540554791,95.5004
1280540614791,95.6198
1280540674791,95.4590
1280540734791,95.8489
1280540794791,95.6727
1280540854791,95.9984
1280540914791,95.7817
1280540974791,95.4586
1280541034791,95.9655
1280541094791,96.0192
1280541154791,95.8481
1280541214791,95.9541
1280541274791,95.9626
1280541334791,95.4121
1280541394791,95.7291
1280541454791,95.9333
1280541514791,95.2196
1280541574791,95.5716
1280541634800,95.4658
1280541694800,95.4636
1280541754800,95.7831
1280541814800,95.6798
1280541874800,95.3675
1280541934800,95.4109
1280541994800,95.2943
1280542054800,95.5634
1280542114800,95.7176
1280542174800,95.4856
1280542234800,96.0921
1280542294800,95.4112
1280542354800,96.1195
1280542414800,95.7133
1280542474800,95.9667
1280542534800,95.3738
1280542594800,95.0680
1280542654800,95.6715
1280542714800,95.3472
1280542774800,95.8299
1280542834800,95.9195
1280542894800,95.4373
1280542954800,94.8808
1280543014800,95.3713
1280543074800,94.8679
1280543134800,95.5611
1280543194800,95.0743
1280543254800,95.4797
1280543314800,95.7624
1280543374800,95.5589
1280543434800,95.4938
1280543494800,95.5557
1280543554800,95.6961
1280543614800,95.3217
1280543674800,95.2805
1280543734800,95.3753
1280543794800,95.1136
1280543854800,94.9763
1280543914800,95.7394
1280543974800,95.6060
1280544034800,95.7059
1280544094800,95.3807
1280544154800,95.8893
1280544214800,95.4894
1280544274800,95.2753
1280544334800,95.2703
1280544394800,95.0810
1280544454800,96.0454
1280544514800,95.5670
1280544574800,95.5399
1280544634800,95.1999
1280544694800,95.6676
1280544754800,95.4206
1280544814800,95.4942
1280544874800,95.4114
1280544934800,95.4313
1280544994800,95.6155
1280545054800,95.7608
1280545114800,95.4893
1280545174800,95.6074
1280545234808,95.5389
1280545294808,95.8869
1280545354808,95.5336
1280545414808,95.6879
1280545474808,95.4886
1280545534808,95.8590
1280545594808,95.7276
1280545654808,95.5074
1280545714808,96.1196
1280545774808,95.7093
1280545834808,95.9650
1280545894808,96.2860
1280545954808,95.7842
1280546014808,95.8980
1280546074808,95.7147
1280546134808,95.8803
1280546194808,95.6294
1280546254808,95.8254
1280546314808,95.7100
1280546374808,96.0435
1280546434808,95.9124
1280546494808,96.0089
1280546554808,96.1507
1280546614808,96.1743
1280546674808,96.0211
1280546734808,96.2910
1280546794808,96.0866
1280546854808,95.9856
1280546914808,96.0346
1280546974808,96.0402
1280547034808,96.2642
1280547094808,96.5552
1280547154808,95.9184
1280547214808,95.7768
1280547274808,96.0826
1280547334808,95.7280
1280547394808,96.4788
1280547454808,95.9606
1280547514808,96.1228
1280547574808,95.4686
1280547634808,96.5563
1280547694808,95.5896
1280547754808,96.4419
1280547814808,96.1268
1280547874808,96.1910
1280547934808,95.9755
1280547994808,96.0959
1280548054808,96.4121
1280548114808,95.9614
1280548174808,95.9970
1280548234808,95.5882
1280548294808,96.2418
1280548354808,96.0256
1280548414808,96.4076
1280548474808,96.4670
1280548534808,96.0445
1280548594808,96.0134
1280548654808,95.8801
1280548714808,95.5528
1280548774808,95.8113
1280548834817,96.2290
1280548894817,96.3822
1280548954817,96.0845
1280549014817,95.9272
1280549074817,95.9569
1280549134817,95.7789
1280549194817,96.1503
1280549254817,96.2187
1280549314817,95.7407
1280549374817,96.6516
1280549434817,95.8922
1280549494817,96.3502
1280549554817,96.3003
1280549614817,96.4630
1280549674817,96.1318
1280549734817,96.0096
1280549794817,96.5647
1280549854817,95.9827
1280549914817,96.4402
1280549974817,95.9706
1280550034817,96.0942
1280550094817,95.9276
1280550154817,95.7306
1280550214817,96.3072
1280550274817,96.4710
1280550334817,95.6626
1280550394817,96.1475
1280550454817,96.2144
1280550514817,96.1775
1280550574817,96.1456
1280550634817,96.1962
1280550694817,96.2029
1280550754817,96.0998
1280550814817,96.1234
1280550874817,96.8283
1280550934817,96.1915
1280550994817,96.2197
1280551054817,96.3849
1280551114817,95.7981
1280551174816,96.1053
1280551234817,95.7146
1280551294817,96.7506
1280551354817,96.3696
1280551414817,95.9647
1280551474817,96.5295
1280551534817,96.6139
1280551594817,96.3392
1280551654817,96.1210
1280551714817,96.1696
1280551774817,96.2627
1280551834817,96.2881
1280551894817,96.4392
1280551954817,96.1443
1280552014817,95.9837
1280552074817,96.2584
1280552134817,95.9411
1280552194817,96.2429
1280552254817,96.2080
1280552314817,95.8651
1280552374817,96.1604
1280552434825,96.1594
1280552494825,95.8352
1280552554825,96.3765
1280552614825,96.2213
1280552674825,96.0614
1280552734825,96.1578
1280552794825,96.5006
1280552854825,96.0132
1280552914825,96.2298
1280552974825,96.2702
1280553034825,96.0525
1280553094825,95.8522
1280553154825,95.7723
1280553214825,96.0460
1280553274825,96.2537
1280553334825,96.1083
1280553394825,96.3011
1280553454825,96.0983
1280553514825,96.0718
1280553574825,96.2241
1280553634825,96.2771
1280553694825,96.4376
1280553754825,96.0593
1280553814825,95.5842
1280553874825,96.5671
1280553934825,95.6968
1280553994825,95.7390
1280554054825,96.1346
1280554114825,96.2628
1280554174825,96.2906
1280554234825,95.4690
1280554294825,95.9362
1280554354825,96.2109
1280554414825,95.6630
1280554474825,96.0008
1280554534825,95.6337
1280554594825,95.8636
1280554654825,95.7767
1280554714825,95.6899
1280554774825,95.0321
1280554834825,95.7107
1280554894825,95.6909
1280554954825,95.7264
1280555014825,95.7513
1280555074825,95.6727
1280555134825,95.1176
1280555194825,95.6375
1280555254825,95.2640
1280555314825,95.7138
1280555374825,95.5748
1280555434825,95.8148
1280555494825,95.2745
1280555554825,95.2627
1280555614825,95.1866
1280555674825,95.4038
1280555734825,95.2382
1280555794825,95.2092
1280555854825,95.0455
1280555914825,95.3153
1280555974825,94.8703
1280556034833,95.4286
1280556094833,95.3178
1280556154833,95.5217
1280556214833,95.5218
1280556274833,95.5549
1280556334833,94.8254
1280556394833,95.6412
1280556454833,94.8926
1280556514833,95.0511
1280556574833,95.2369
1280556634833,95.2593
1280556694833,95.3153
1280556754833,95.5381
1280556814833,94.9763
1280556874833,95.4018
1280556934833,95.0396
1280556994833,94.8187
1280557054833,94.9843
1280557114833,95.1211
1280557174833,94.7635
1280557234833,95.3227
1280557294833,95.2318
1280557354833,95.1470
1280557414833,94.8048
1280557474833,95.3720
1280557534833,94.9026
1280557594833,94.7345
1280557654833,95.2443
1280557714833,94.9346
1280557774833,95.3530
1280557834833,95.3873
1280557894833,95.0312
1280557954833,94.7156
1280558014833,95.2801
1280558074833,94.6763
1280558134833,95.0162
1280558194833,95.1388
1280558254833,94.9130
1280558314833,95.1222
1280558374833,94.5383
1280558434833,95.3711
1280558494833,94.7616
1280558554833,94.5386
1280558614833,94.9566
1280558674833,94.9942
1280558734833,94.7910
1280558794833,95.0510
1280558854833,94.9552
1280558914833,94.8715
1280558974833,95.2765
1280559034833,95.8649
1280559094833,94.8922
1280559154833,95.2425
1280559214833,94.9661
1280559274833,94.9871
1280559334833,95.2085
1280559394833,95.5040
1280559454833,95.4882
1280559514833,95.2750
1280559574833,95.2539
1280559634842,94.8797
1280559694842,95.0206
1280559754842,95.2015
1280559814842,95.4053
1280559874842,95.0437
1280559934842,95.1201
1280559994842,95.4219
1280560054842,95.7285
1280560114842,94.9364
1280560174842,95.6706
1280560234842,95.2852
1280560294842,95.4221
1280560354842,95.4888
1280560414842,95.2359
1280560474842,95.3976
1280560534842,95.0288
1280560594842,95.9398
1280560654842,95.5366
1280560714842,95.7372
1280560774842,95.0971
1280560834842,95.0282
1280560894842,95.5399
1280560954842,95.2008
1280561014842,95.7092
1280561074842,95.0993
1280561134842,95.2760
1280561194842,95.7326
1280561254842,95.5144
1280561314842,95.3328
1280561374842,94.9516
1280561434842,95.3447
1280561494842,95.3951
1280561554842,94.9445
1280561614842,95.0240
1280561674842,95.2448
1280561734842,94.8910
1280561794842,95.0975
1280561854842,95.4935
1280561914842,95.3743
1280561974842,95.2504
1280562034842,95.1598
1280562094842,94.8298
1280562154842,95.2184
1280562214842,94.5281
1280562274842,94.8677
1280562334842,95.2885
1280562394842,95.0669
1280562454842,94.8969
1280562514842,95.2728
1280562574842,94.8159
1280562634842,95.0272
1280562694842,95.5283
1280562754842,94.8340
1280562814842,95.0855
1280562874842,95.0018
1280562934842,94.5417
1280562994842,95.2022
1280563054842,95.3900
1280563114842,94.9461
1280563174842,94.6060
1280563234850,95.1454
1280563294850,94.4295
1280563354850,94.6313
1280563414850,94.8878
1280563474850,95.2115
1280563534850,95.4155
1280563594850,95.8128
1280563654850,95.0903
1280563714850,95.6059
1280563774850,95.0766
1280563834850,95.1781
1280563894850,95.1924
1280563954850,95.3013
1280564014850,95.0000
1280564074850,95.5414
1280564134850,95.0132
1280564194850,95.2667
1280564254850,94.9860
1280564314850,95.8387
1280564374850,95.5568
1280564434850,94.9655
1280564494850,95.0664
1280564554850,95.1589
1280564614850,95.1566
1280564674850,95.5198
1280564734850,94.7109
1280564794850,95.5756
1280564854850,95.0247
1280564914850,95.0984
1280564974850,94.8306
1280565034850,94.6767
1280565094850,95.0805
1280565154850,95.0207
1280565214850,95.3394
1280565274850,94.8473
1280565334850,95.3838
1280565394850,95.4871
1280565454850,95.0097
1280565514850,94.8881
1280565574850,95.4004
1280565634850,95.1152
1280565694850,94.7849
1280565754850,95.0453
1280565814850,95.2591
1280565874850,94.3275
1280565934850,95.4203
1280565994850,95.4104
1280566054850,95.0105
1280566114850,95.0242
1280566174850,94.9549
1280566234850,95.0864
1280566294850,94.7841
1280566354850,95.2389
1280566414850,94.7910
1280566474850,95.4448
1280566534850,95.3232
1280566594850,95.1620
1280566654850,94.8752
1280566714850,95.9006
1280566774850,95.5964
1280566834858,95.1893
1280566894858,94.8841
1280566954858,94.7501
1280567014858,94.5447
1280567074858,95.2706
1280567134858,94.9205
1280567194858,95.4989
1280567254858,95.4377
1280567314858,95.3059
1280567374858,94.9539
1280567434858,95.2603
1280567494858,95.1339
1280567554858,95.0153
1280567614858,95.3845
1280567674858,95.4332
1280567734858,95.3315
1280567794858,95.0197
1280567854858,95.3575
1280567914858,95.2435
1280567974858,95.1341
1280568034858,95.1231
1280568094858,95.6098
1280568154858,95.3866
1280568214858,95.9124
1280568274858,95.6115
1280568334858,95.6432
1280568394858,95.0709
1280568454858,95.5947
1280568514858,95.2476
1280568574858,95.2671
1280568634858,95.1249
1280568694858,95.5222
1280568754858,95.2483
1280568814858,95.2737
1280568874858,95.6420
1280568934858,95.1450
1280568994858,95.7101
1280569054858,95.5545
1280569114858,95.4617
1280569174858,95.5714
1280569234858,95.4119
1280569294858,95.9027
1280569354858,95.4324
1280569414858,95.9207
1280569474858,95.7825
1280569534858,95.8082
1280569594858,95.3819
1280569654858,95.5136
1280569714858,95.5314
1280569774858,95.5145
1280569834858,95.7697
1280569894858,94.8314
1280569954858,96.0561
1280570014858,95.4890
1280570074858,95.7907
1280570134858,95.2938
1280570194858,96.0866
1280570254858,95.1848
1280570314858,95.6798
1280570374858,95.3786
1280570434867,95.8025
1280570494867,95.4313
1280570554867,95.6762
1280570614867,95.2986
1280570674867,95.3707
1280570734867,95.3492
1280570794867,95.5606
1280570854867,95.7750
1280570914867,95.6313
1280570974867,94.9214
1280571034867,95.7203
1280571094867,95.7015
1280571154867,95.7994
1280571214867,95.9764
1280571274867,95.4380
1280571334867,95.2242
1280571394867,96.1136
1280571454867,95.5149
1280571514867,95.7633
1280571574867,95.5367
1280571634867,95.5037
1280571694867,95.8074
1280571754867,95.6814
1280571814867,95.3466
1280571874867,95.5323
1280571934867,95.4880
1280571994867,95.3755
1280572054867,95.1915
1280572114867,95.4491
1280572174867,95.3417
1280572234867,95.4301
1280572294867,95.1610
1280572354867,95.5354
1280572414867,95.8916
1280572474867,95.6224
1280572534867,94.9577
1280572594867,95.6244
1280572654867,95.6563
1280572714867,95.4491
1280572774867,95.7689
1280572834867,95.6252
1280572894867,95.6228
1280572954867,96.2608
1280573014867,95.5403
1280573074867,95.7218
1280573134867,95.3966
1280573194867,95.1747
1280573254867,95.5275
1280573314867,95.3817
1280573374867,95.5316
1280573434867,95.8662
1280573494867,96.1958
1280573554867,95.9525
1280573614867,95.6951
1280573674867,96.2841
1280573734867,95.8188
1280573794867,95.5507
1280573854867,96.1327
1280573914867,95.7005
1280573974867,95.9962
1280574034875,95.5895
1280574634875,96.0907
1280574694875,95.2706
1280574754875,95.7940
1280574814875,95.0990
1280574874875,95.3654
1280574934875,95.6748
1280574994875,95.2313
1280575054875,95.6362
1280575114875,95.3635
1280575174875,95.2645
1280575234875,95.5476
1280575294875,95.1914
1280575354875,95.2330
1280575414875,95.4381
1280575474875,95.6198
1280575534875,95.5790
1280575594875,95.4811
1280575654875,95.3042
1280575714875,95.4924
1280575774875,95.1444
1280575834875,95.0409
1280575894875,95.0857
1280575954875,95.3167
1280576014875,95.1903
1280576074875,95.3028
1280576134875,95.7477
1280576194875,95.3267
1280576254875,95.0572
1280576314875,95.1329
1280576374875,95.3873
1280576434875,95.6558
1280576494875,95.5769
1280576554875,95.7151
1280576614875,95.4593
1280576674875,95.5186
1280576734875,95.2838
1280576794875,95.4396
1280576854875,95.3597
1280576914875,95.7718
1280576974875,95.3394
1280577034875,95.0312
1280577094875,95.4223
1280577154875,95.4111
1280577214875,95.8928
1280577274875,95.7550
1280577334875,94.8516
1280577394875,95.0334
1280577454875,95.2414
1280577514875,95.0539
1280577574875,95.8685
1280577634884,95.6386
1280577694884,95.2721
1280577754884,95.5752
1280577814884,95.3261
1280577874884,95.7679
1280577934884,95.7554
1280577994884,95.1579
1280578054884,95.7729
1280578114884,95.3764
1280578174884,95.3350
1280578234884,95.6193
1280578294884,95.7300
1280578354884,95.5547
1280578414884,95.2366
1280578474884,95.2719
1280578534884,95.6864
1280578594884,94.6125
1280578654884,95.5416
1280578714884,94.9537
1280578774884,95.4090
1280578834884,95.5947
1280578894884,95.3858
1280578954884,94.8770
1280579014884,95.2063
1280579074884,95.4802
1280579134884,95.6684
1280579194884,95.4631
1280579254884,95.1312
1280579314884,95.2822
1280579374884,95.6915
1280579434884,95.0010
1280579494884,95.5457
1280579554884,95.9205
1280579614884,95.5892
1280579674884,95.5057
1280579734884,95.5484
1280579794884,95.0162
1280579854884,95.7254
1280579914884,95.1983
1280579974884,95.5154
1280580034884,95.5494
1280580094884,95.2855
1280580154884,95.5049
1280580214884,95.7127
1280580274884,95.4498
1280580334884,95.5313
1280580394884,95.3584
1280580454884,95.7379
1280580514884,95.6008
1280580574884,95.8588
1280580634884,95.4044
1280580694884,95.3293
1280580754884,95.5046
1280580814884,95.1601
1280580874884,96.0292
1280580934884,95.5956
1280580994884,95.3426
1280581054884,95.4178
1280581114884,95.4825
1280581174884,95.5171
1280581234892,95.3649
1280581294892,95.2568
1280581354892,95.7014
1280581414892,95.5242
1280581474892,95.8446
1280581534892,95.5904
1280581594892,95.4666
1280581654892,95.3204
1280581714892,95.3537
1280581774892,95.5999
1280581834892,95.5057
1280581894892,95.3849
1280581954892,95.2912
1280582014892,95.3937
1280582074892,95.3541
1280582134892,95.3490
1280582194892,95.1561
1280582254892,95.4638
1280582314892,94.9773
1280582374892,95.3295
1280582434892,95.4355
1280582494892,95.0837
1280582554892,95.5218
1280582614892,95.5362
1280582674892,95.4035
1280582734892,95.3723
1280582794892,95.5858
1280582854892,95.4238
1280582914892,95.6118
1280582974892,95.3926
1280583034892,95.2598
1280583094892,95.2669
1280583154892,94.8134
1280583214892,95.3738
1280583274892,95.1280
1280583334892,94.8766
1280583394892,95.0652
1280583454892,94.9295
1280583514892,94.9898
1280583574892,94.5720
1280583634892,94.6717
1280583694892,94.5581
1280583754892,94.8652
1280583814892,95.0332
1280583874892,95.2280
1280583934892,95.5124
1280583994892,94.8352
1280584054892,94.5939
1280584114892,95.1181
1280584174892,94.8771
1280584234892,95.1587
1280584294892,95.1251
1280584354892,94.9750
1280584414892,94.7618
1280584474892,94.5711
1280584534892,95.1766
1280584594892,94.8800
1280584654892,95.3310
1280584714892,94.3732
1280584774892,94.6416
1280584834901,95.0875
1280584894901,95.1653
1280584954901,94.6747
1280585014901,95.3560
1280585074901,95.5429
1280585134901,94.7314
1280585194901,94.9156
1280585254901,95.3245
1280585314901,95.2550
1280585374901,94.7025
1280585434901,94.7907
1280585494901,94.9656
1280585554901,94.8890
1280585614901,95.2729
1280585674901,94.6730
1280585734901,94.9195
1280585794901,95.1907
1280585854901,95.3430
1280585914901,95.0963
1280585974901,94.8967
1280586034901,95.2663
1280586094901,95.5251
1280586154901,94.9945
1280586214901,94.8628
1280586274901,95.1355
1280586334901,94.9121
1280586394901,95.4970
1280586454901,94.7722
1280586514901,95.0017
1280586574901,95.3740
1280586634901,95.1343
1280586694901,95.0251
1280586754901,94.9476
1280586814901,94.8158
1280586874901,94.7824
1280586934901,95.2282
1280586994901,94.7361
1280587054901,94.9079
1280587114901,94.7984
1280587174901,95.6119
1280587234901,94.8259
1280587294901,94.9930
1280587354901,94.2658
1280587414901,95.0328
1280587474901,95.2139
1280587534901,94.9886
1280587594901,95.0592
1280587654901,94.7414
1280587714901,95.1292
1280587774901,94.9408
1280587834901,94.6426
1280587894901,95.3051
1280587954901,95.1907
1280588014901,95.2624
1280588074901,94.7485
1280588134901,94.7068
1280588194901,95.0617
1280588254901,94.4812
1280588314901,94.8769
1280588374901,95.1256
1280588434911,95.4136
1280588494911,95.0630
1280588554911,95.0657
1280588614911,94.9980
1280588674911,94.9943
1280588734911,94.9453
1280588794911,95.0688
1280588854911,94.9405
1280588914911,94.7887
1280588974911,95.1771
1280589034911,94.9991
1280589094911,94.5507
1280589154911,94.9190
1280589214911,95.1634
1280589274911,95.1293
1280589334911,94.8711
1280589394911,94.9273
1280589454911,95.4255
1280589514911,94.8207
1280589574911,94.4249
1280589634911,94.8035
1280589694911,94.8889
1280589754911,94.8494
1280589814911,95.3009
1280589874911,95.0545
1280589934911,95.0857
1280589994911,94.9347
1280590054911,95.5257
1280590114911,94.9538
1280590174911,94.4160
1280590234911,95.0433
1280590294911,95.0957
1280590354911,94.7262
1280590414911,95.1052
1280590474911,95.9243
1280590534911,95.1550
1280590594911,94.6952
1280590654911,95.2400
1280590714911,94.9650
1280590774911,94.7317
1280590834911,95.3986
1280590894911,95.1820
1280590954911,95.3218
1280591014911,94.6544
1280591074911,94.8053
1280591134911,95.3651
1280591194911,95.3758
1280591254911,94.9772
1280591314911,94.8451
1280591374911,94.8675
1280591434911,94.8774
1280591494911,95.2012
1280591554911,94.5061
1280591614911,94.9006
1280591674911,95.5070
1280591734911,95.1426
1280591794911,95.1147
1280591854911,94.6773
1280591914911,94.6502
1280591974911,94.8911
1280592034920,94.8040
1280592094920,94.9906
1280592154920,94.7907
1280592214920,95.0000
1280592274920,94.8385
1280592334920,94.6331
1280592394920,94.7419
1280592454920,94.6641
1280592514920,94.5622
1280592574920,95.2565
1280592634920,94.3831
1280592694920,94.6927
1280592754920,94.7938
1280592814920,95.1793
1280592874920,96.3870
1280592934920,95.0314
1280592994920,94.4152
1280593054920,94.9141
1280593114920,94.5613
1280593174920,94.8357
1280593234920,94.7324
1280593294920,94.3655
1280593354920,95.0491
1280593414920,95.0119
1280593474920,94.4112
1280593534920,94.9648
1280593594920,94.5620
1280593654920,94.2867
1280593714920,94.9138
1280593774920,94.4154
1280593834920,94.3122
1280593894920,94.5167
1280593954920,94.6037
1280594014920,94.2906
1280594074920,94.2498
1280594134920,94.3979
1280594194920,94.5779
1280594254920,94.5849
1280594314920,94.9470
1280594374920,94.2719
1280594434920,94.8397
1280594494920,94.5208
1280594554920,94.3043
1280594614920,94.2301
1280594674920,94.2158
1280594734920,94.4027
1280594794920,94.2801
1280594854920,94.6769
1280594914920,94.3267
1280594974920,94.8645
1280595034920,94.3708
1280595094920,94.3794
1280595154920,94.6285
1280595214920,94.4394
1280595274920,94.3336
1280595334920,94.7259
1280595394920,94.6965
1280595454920,94.2187
1280595514920,94.1242
1280595574920,94.6670
1280595634930,94.2496
1280595694930,94.3698
1280595754930,94.5603
1280595814930,93.9110
1280595874930,94.0395
1280595934930,94.0680
1280595994930,94.7510
1280596054930,93.9721
1280596114930,94.2620
1280596174930,94.3530
1280596234930,94.0968
1280596294930,94.2579
1280596354930,94.2838
1280596414930,94.3697
1280596474930,94.4597
1280596534930,94.4592
1280596594930,94.3313
1280596654930,94.7095
1280596714930,93.9673
1280596774930,94.6507
1280596834930,93.6765
1280596894930,93.7922
1280596954930,93.5974
1280597014930,94.0201
1280597074930,94.8115
1280597134930,93.5976
1280597194930,93.9083
1280597254930,94.2182
1280597314930,94.0814
1280597374930,93.9931
1280597434930,93.8982
1280597494930,94.4452
1280597554930,94.0217
1280597614930,93.9964
1280597674930,94.0439
1280597734930,94.3768
1280597794930,93.6352
1280597854930,94.3289
1280597914930,94.4034
1280597974930,94.0823
1280598034930,93.8249
1280598094930,94.2670
1280598154930,93.6123
1280598214930,94.2444
1280598274930,94.0464
1280598334930,93.9655
1280598394930,93.5925
1280598454930,93.9558
1280598514930,94.1441
1280598574930,94.0550
1280598634930,93.6601
1280598694930,93.9170
1280598754930,93.9772
1280598814930,94.1449
1280598874930,94.1020
1280598934930,93.7496
1280598994930,93.4304
1280599054930,93.6745
1280599114930,93.9693
1280599174930,94.0596
1280599234940,93.5651
1280599294940,93.4903
1280599354940,94.1248
1280599414940,93.5909
1280599474940,93.7813
1280599534940,93.8370
1280599594940,93.8175
1280599654940,93.4291
1280599714940,93.7413
1280599774940,93.6506
1280599834940,93.2055
1280599894940,93.2619
1280599954940,93.4406
1280600014940,93.4985
1280600074940,94.0520
1280600134940,93.6320
1280600194940,93.6431
1280600254940,93.7133
1280600314940,93.9222