1300924828133,3.86544
1300924888133,3.87029
1300924948133,3.84686
1300925008133,3.87959
1300925068133,3.83931
1300925128133,3.87390
1300925188133,3.84006
1300925248133,3.83717
1300925308133,3.81641
1300925368133,3.89418
1300925428133,3.87478
1300925488133,3.87785
1300925548133,3.86335
1300925608133,3.87188
1300925668133,3.83922
1300925728133,3.88729
1300925788133,3.84997
1300925848133,3.89177
1300925908133,3.87306
1300925968133,3.84963
1300926028133,3.86919
1300926088133,3.86128
1300926148133,3.87898
1300926208133,3.84042
1300926268133,3.89127
1300926328133,3.82794
1300926388133,3.86014
1300926448133,3.81236
1300926508133,3.87502
1300926568133,3.90273
1300926628133,3.86001
1300926688133,3.87912
1300926748133,3.87289
1300926808133,3.86958
1300926868133,3.82840
1300926928133,3.85874
1300926988133,3.89078
1300927048133,3.86483
1300927108133,3.87334
1300927168133,3.83181
1300927228133,3.81009
1300927288133,3.83161
1300927348133,3.85158
1300927408133,3.84437
1300927468133,3.82760
1300927528133,3.85197
1300927588133,3.87751
1300927648133,3.86995
1300927708133,3.84178
1300927768133,3.85816
1300927828133,3.86632
1300927888133,3.86492
1300927948133,3.85900
1300928008133,3.88679
1300928068133,3.86647
1300928128133,3.92010
1300928188133,3.85753
1300928248133,3.88908
1300928308133,3.86610
1300928368133,3.86885
1300928428145,3.87730
1300928488145,3.86021
1300928548145,3.85206
1300928608145,3.86341
1300928668145,3.81864
1300928728145,3.86664
1300928788145,3.87501
1300928848145,3.85238
1300928908145,3.88492
1300928968145,3.83423
1300929028145,3.84101
1300929088145,3.84505
1300929148145,3.86880
1300929208145,3.85787
1300929268145,3.85905
1300929328145,3.87318
1300929388145,3.85385
1300929448145,3.85061
1300929508145,3.84709
1300929568145,3.86098
1300929628145,3.86031
1300929688145,3.85618
1300929748145,3.83449
1300929808145,3.83214
1300929868145,3.87074
1300929928145,3.84261
1300929988145,3.84679
1300930048145,3.86351
1300930108145,3.84402
1300930168145,3.84864
1300930228145,3.84837
1300930288145,3.85851
1300930348145,3.85996
1300930408145,3.84248
1300930468145,3.82048
1300930528145,3.85866
1300930588145,3.86229
1300930648145,3.82242
1300930708145,3.84514
1300930768145,3.86476
1300930828145,3.86016
1300930888145,3.83783
1300930948145,3.94743
1300931008145,3.82780
1300931068145,3.86269
1300931128145,3.84456
1300931188145,3.85959
1300931248145,3.82509
1300931308145,3.87634
1300931368145,3.85309
1300931428145,3.87136
1300931488145,3.86868
1300931548145,3.84796
1300931608145,3.86791
1300931668145,3.87092
1300931728145,3.85828
1300931788145,3.88039
1300931848145,3.87398
1300931908145,3.88070
1300931968145,3.87021
1300932028157,3.87390
1300932088157,3.87663
1300932148157,3.87876
1300932208157,3.86500
1300932268157,3.89440
1300932328157,3.86875
1300932388157,3.85975
1300932448157,3.84731
1300932508157,3.89591
1300932568157,3.87087
1300932628157,3.86382
1300932688157,3.87348
1300932748157,3.86845
1300932808157,3.89704
1300932868157,3.87434
1300932928157,3.84929
1300932988157,3.90143
1300933048157,3.85034
1300933108157,3.86366
1300933168157,3.86402
1300933228157,3.90284
1300933288157,3.88786
1300933348157,3.90463
1300933408157,3.91619
1300933468157,3.87303
1300933528157,3.87810
1300933588157,3.88254
1300933648157,3.89842
1300933708157,3.90174
1300933768157,3.88855
1300933828157,3.90063
1300933888157,3.88358
1300933948157,3.89078
1300934008157,3.87246
1300934068157,3.88986
1300934128157,3.86782
1300934188157,3.87770
1300934248157,3.87313
1300934308157,3.88200
1300934368157,3.85052
1300934428157,3.85289
1300934488157,3.87885
1300934548157,3.84851
1300934608157,3.87776
1300934668157,3.85223
1300934728157,3.86469
1300934788157,3.87081
1300934848157,3.86937
1300934908157,3.84065
1300934968157,3.86096
1300935028157,3.85048
1300935088157,3.87040
1300935148157,3.86959
1300935208157,3.86036
1300935268157,3.85760
1300935328157,3.87665
1300935388157,3.86273
1300935448157,3.89314
1300935508157,3.88452
1300935568157,3.88758
1300935628169,3.86285
1300935688169,3.89460
1300935748169,3.86495
1300935808169,3.84696
1300935868169,3.85927
1300935928169,3.88207
1300935988169,3.83522
1300936048169,3.88406
1300936108169,3.84108
1300936168169,3.84406
1300936228169,3.86410
1300936288169,3.86347
1300936348169,3.84637
1300936408169,3.87755
1300936468169,3.85484
1300936528169,3.84798
1300936588169,3.85727
1300936648169,3.86537
1300936708169,3.82839
1300936768169,3.85140
1300936828169,3.86604
1300936888169,3.86456
1300936948169,3.84728
1300937008169,3.87223
1300937068169,3.82146
1300937128169,3.84492
1300937188169,3.82882
1300937248169,3.88083
1300937308169,3.85738
1300937368169,3.84935
1300937428169,3.88195
1300937488169,3.83424
1300937548169,3.84363
1300937608169,3.85679
1300937668169,3.87004
1300937728169,3.88990
1300937788169,3.90897
1300937848169,3.86823
1300937908169,3.91017
1300937968169,3.86485
1300938028169,3.85722
1300938088169,3.86295
1300938148169,3.84002
1300938208169,3.82930
1300938268169,3.83958
1300938328169,3.85042
1300938388169,3.83336
1300938448169,3.81857
1300938508169,3.84580
1300938568169,3.83566
1300938628169,3.84054
1300938688169,3.81582
1300938748169,3.83767
1300938808169,3.82656
1300938868169,3.87069
1300938928169,3.86980
1300938988169,3.81018
1300939048169,3.83014
1300939108169,3.82605
1300939168169,3.83161
1300939228181,3.83522
1300939288181,3.81798
1300939348181,3.83409
1300939408181,3.83509
1300939468181,3.86930
1300939528181,3.82921
1300939588181,3.87324
1300939648181,3.82258
1300939708181,3.85234
1300939768181,3.84642
1300939828181,3.85201
1300939888181,3.83609
1300939948181,3.83116
1300940008181,3.83038
1300940068181,3.85246
1300940128181,3.84929
1300940188181,3.84272
1300940248181,3.85446
1300940308181,3.82643
1300940368181,3.84532
1300940428181,3.84266
1300940488181,3.81973
1300940548181,3.86236
1300940608181,3.86440
1300940668181,3.82044
1300940728181,3.84478
1300940788181,3.86052
1300940848181,3.85902
1300940908181,3.84466
1300940968181,3.83043
1300941028181,3.85890
1300941088181,3.84003
1300941148181,3.85498
1300941208181,3.85798
1300941268181,3.85109
1300941328181,3.83260
1300941388181,3.85346
1300941448181,3.84681
1300941508181,3.83196
1300941568181,3.84995
1300941628181,3.84292
1300941688181,3.81942
1300941748181,3.86647
1300941808181,3.88134
1300941868181,3.84604
1300941928181,3.84091
1300941988181,3.83881
1300942048181,3.80518
1300942108181,3.84745
1300942168181,3.83407
1300942228181,3.84947
1300942288181,3.83045
1300942348181,3.84471
1300942408181,3.82041
1300942468181,3.83969
1300942528181,3.82712
1300942588181,3.84803
1300942648181,3.88591
1300942708181,3.84756
1300942768181,3.82173
1300942828193,3.83178
1300942888193,3.80029
1300942948193,3.83199
1300943008193,3.81624
1300943068193,3.81666
1300943128193,3.82666
1300943188193,3.80630
1300943248193,3.83680
1300943308193,3.83654
1300943368193,3.81701
1300943428193,3.82784
1300943488193,3.82098
1300943548193,3.82459
1300943608193,3.85522
1300943668193,3.82958
1300943728193,3.84506
1300943788193,3.86331
1300943848193,3.84219
1300943908193,3.82195
1300943968193,3.85854
1300944028193,3.81387
1300944088193,3.83823
1300944148193,3.84110
1300944208193,3.82513
1300944268193,3.83110
1300944328193,3.82493
1300944388193,3.86457
1300944448193,3.86030
1300944508193,3.81917
1300944568193,3.84334
1300944628193,3.82007
1300944688193,3.84674
1300944748193,3.82940
1300944808193,3.83905
1300944868193,3.83415
1300944928193,3.83960
1300944988193,3.84081
1300945048193,3.80814
1300945108193,3.82969
1300945168193,3.83121
1300945228193,3.82950
1300945288193,3.83382
1300945348193,3.80120
1300945408193,3.83496
1300945468193,3.85025
1300945528193,3.82127
1300945588193,3.85947
1300945648193,3.81116
1300945708193,3.85472
1300945768193,3.83858
1300945828193,3.84075
1300945888193,3.79951
1300945948193,3.84315
1300946008193,3.84529
1300946068193,3.84915
1300946128193,3.84087
1300946188193,3.84153
1300946248193,3.80559
1300946308193,3.81320
1300946368193,3.79476
1300946428205,3.80501
1300946488205,3.82448
1300946548205,3.84350
1300946608205,3.79511
1300946668205,3.84005
1300946728205,3.81477
1300946788205,3.84876
1300946848205,3.83234
1300946908205,3.81012
1300946968205,3.85047
1300947028205,3.80655
1300947088205,3.81681
1300947148205,3.80224
1300947208205,3.83513
1300947268205,3.79313
1300947328205,3.82741
1300960588237,3.95040
1300960648237,3.90377
1300960708237,3.88310
1300960768237,3.88581
1300960828249,3.87388
1300960888249,3.89773
1300960948249,3.91130
1300961008249,3.91550
1300961068249,4.10424
1300961128249,3.87088
1300961188249,3.91634
1300961248249,3.94393
1300961308249,3.91182
1300961368249,3.89328
1300961428249,3.85949
1300961488249,3.90657
1300961548249,3.91212
1300961608249,3.90940
1300961668249,3.90624
1300961728249,3.91576
1300961788249,3.89857
1300961848249,3.87674
1300961908249,3.93074
1300961968249,3.93991
1300962028249,3.89673
1300962088249,3.90333
1300962148249,3.92738
1300962208249,3.90257
1300962268249,3.90751
1300962328249,3.90372
1300962388249,3.92053
1300962448249,3.94239
1300962508249,3.90098
1300962568249,3.91989
1300962628249,3.89630
1300962688249,3.90888
1300962748249,3.93640
1300962808249,3.90074
1300962868249,3.91031
1300962928249,3.90947
1300962988249,3.88912
1300963048249,3.86597
1300963108249,3.89615
1300963168249,3.92522
1300963228249,3.90056
1300963288249,3.94117
1300963348249,3.91730
1300963408249,3.91424
1300963468249,3.92693
1300963528249,3.91203
1300963588249,3.94095
1300963648249,3.87002
1300963708249,3.88818
1300963768249,3.93370
1300963828249,3.93722
1300963888249,3.91262
1300963948249,3.91604
1300964008249,3.91090
1300964068249,3.93004
1300964128249,3.92064
1300964188249,3.90592
1300964248249,3.91048
1300964308249,3.91152
1300964368249,3.87984
1300964428260,3.91826
1300964488260,3.90505
1300964548260,3.93019
1300964608260,3.92503
1300964668260,3.88701
1300964728260,3.91635
1300964788260,3.91559
1300964848260,3.90063
1300964908260,3.92116
1300964968260,3.90212
1300965028260,3.93753
1300965088260,3.93694
1300965148260,3.92043
1300965208260,3.92920
1300965268260,3.88439
1300965328260,3.90544
1300965388260,3.92963
1300965448260,3.90278
1300965508260,3.91749
1300965568260,3.93401
1300965628260,3.89232
1300965688260,3.92147
1300965748260,3.92200
1300965808260,3.93429
1300965868260,3.91911
1300965928260,3.93728
1300965988260,3.93218
1300966048260,3.92775
1300966108260,3.90278
1300966168260,3.90512
1300966228260,3.91926
1300966288260,3.90199
1300966348260,3.90657
1300966408260,3.89538
1300966468260,3.89025
1300966528260,3.89744
1300966588260,3.88943
1300966648260,3.93498
1300966708260,3.90074
1300966768260,3.90542
1300966828260,3.89702
1300966888260,3.89395
1300966948260,3.90607
1300967008260,3.89518
1300967068260,3.89477
1300967128260,3.88642
1300967188260,3.92346
1300967248260,3.92140
1300967308260,3.90132
1300967368260,3.90036
1300967428260,3.89716
1300967488260,3.89317
1300967548260,3.89494
1300967608260,3.90213
1300967668260,3.91336
1300967728260,3.91129
1300967788260,3.91833
1300967848260,3.88072
1300967908260,3.85055
1300967968260,3.86926
1300968028272,3.85249
1300968088272,3.91646
1300968148272,3.94154
1300968208272,3.91183
1300968268272,4.05240
1300968328272,4.41751
1300968388272,4.67627
1300968448272,4.86194
1300968508272,4.98012
1300968568272,4.95216
1300968628272,4.66435
1300968688272,4.41304
1300968748272,4.24330
1300968808272,4.12286
1300968868272,4.01395
1300968928272,3.96555
1300968988272,3.96077
1300969048272,3.94355
1300969108272,3.91227
1300969168272,3.91579
1300969228272,3.89265
1300969288272,3.91649
1300969348272,3.90556
1300969408272,3.89995
1300969468272,3.91714
1300969528272,3.88791
1300969588272,3.87782
1300969648272,3.92752
1300969708272,3.93172
1300969768272,3.88705
1300969828272,3.86387
1300969888272,3.89038
1300969948272,3.93646
1300970008272,3.93143
1300970068272,3.91760
1300970128272,3.90761
1300970188272,3.90272
1300970248272,3.91326
1300970308272,3.90146
1300970368272,3.92739
1300970428272,3.88764
1300970488272,3.85527
1300970548272,3.89473
1300970608272,3.89386
1300970668272,3.89193
1300970728272,3.91272
1300970788272,3.90793
1300970848272,3.88981
1300970908272,3.89501
1300970968272,3.88595
1300971028272,3.86966
1300971088272,3.88984
1300971148272,3.90619
1300971208272,3.89463
1300971268272,3.91526
1300971328272,3.90638
1300971388272,3.86764
1300971448272,3.91935
1300971508272,3.87099
1300971568272,3.87398
1300971628284,3.85761
1300971688284,3.85764
1300971748284,3.89977
1300971808284,3.88031
1300971868284,3.87321
1300971928284,3.88134
1300971988284,3.85754
1300972048284,3.86794
1300972108284,3.89454
1300972168284,3.88239
1300972228284,3.88612
1300972288284,3.87806
1300972348284,3.88275
1300972408284,3.90384
1300972468284,3.89050
1300972528284,3.88711
1300972588284,3.89979
1300972648284,3.86031
1300972708284,3.89560
1300972768284,3.89111
1300972828284,3.87738
1300972888284,3.91989
1300972948284,3.90045
1300973008284,3.91723
1300973068284,3.91486
1300973128284,3.91497
1300973188284,3.89990
1300973248284,3.87420
1300973308284,3.88428
1300973368284,3.88270
1300973428284,3.86243
1300973488284,3.89570
1300973548284,3.85595
1300973608284,3.89284
1300973668284,3.89062
1300973728284,3.87991
1300973788284,3.89008
1300973848284,3.91931
1300973908284,3.90191
1300973968284,3.89008
1300974028284,3.90472
1300974088284,3.88863
1300974148284,3.92913
1300974208284,3.92675
1300974268284,3.88474
1300974328284,3.88833
1300974388284,3.93061
1300974448284,3.90860
1300974508284,3.91085
1300974568284,3.89377
1300974628284,3.84984
1300974688284,3.91015
1300974748284,3.90731
1300974808284,3.90272
1300974868284,3.90522
1300974928284,3.92916
1300974988284,3.92890
1300975048284,3.90353
1300975108284,3.89123
1300975168284,3.89914
1300975228296,3.89691
1300975288296,3.93229
1300975348296,3.90149
1300975408296,3.94563
1300975468296,3.92101
1300975528296,3.91608
1300975588296,3.90459
1300975648296,3.91942
1300975708296,3.90000
1300975768296,3.89495
1300975828296,3.90361
1300975888296,3.89846
1300975948296,3.92090
1300976008296,3.91297
1300976068296,3.89220
1300976128296,3.91797
1300976188296,3.88663
1300976248296,3.90645
1300976308296,3.91391
1300976368296,3.87809
1300976428296,3.91644
1300976488296,3.90502
1300976548296,3.92037
1300976608296,3.94957
1300976668296,3.94128
1300976728296,3.88016
1300976788296,3.91515
1300976848296,3.90858
1300976908296,3.95742
1300976968296,3.91125
1300977028296,3.91138
1300977088296,3.92051
1300977148296,3.89288
1300977208296,3.94454
1300977268296,3.91844
1300977328296,3.90193
1300977388296,3.90227
1300977448296,3.88252
1300977508296,3.91828
1300977568296,3.90096
1300977628296,3.92772
1300977688296,3.92844
1300977748296,3.88955
1300977808296,3.90699
1300977868296,3.91656
1300977928296,3.90781
1300977988296,3.91120
1300978048296,3.92749
1300978108296,3.88244
1300978168296,3.89731
1300978228296,3.92449
1300978288296,3.92007
1300978348296,3.90603
1300978408296,3.92401
1300978468296,3.92187
1300978528296,3.91272
1300978588296,3.91711
1300978648296,3.90183
1300978708296,3.90164
1300978768296,3.93577
1300978828308,3.91386
1300978888308,3.87731
1300978948308,3.86411
1300979008308,3.93917
1300979068308,3.90377
1300979128308,3.92201
1300979188308,3.91736
1300979248308,3.91040
1300979308308,3.92014
1300979368308,3.92792
1300979428308,3.91282
1300979488308,3.91927
1300979548308,3.90265
1300979608308,3.92880
1300979668308,3.93521
1300979728308,3.92774
1300979788308,3.91369
1300979848308,3.91554
1300979908308,3.93127
1300979968308,3.92241
1300980028308,3.93630
1300980088308,3.94405
1300980148308,3.94904
1300980208308,3.90516
1300980268308,3.87081
1300980328308,3.91455
1300980388308,3.93455
1300980448308,3.91833
1300980508308,3.92309
1300980568308,3.92746
1300980628308,3.89048
1300980688308,3.89411
1300980748308,3.92482
1300980808308,3.86999
1300980868308,3.96770
1300980928308,4.04308
1300980988308,4.06294
1300981048308,4.12792
1300981108308,4.12262
1300981168308,4.09676
1300981228308,4.06919
1300981288308,4.04696
1300981348308,4.06113
1300981408308,4.04377
1300981468308,3.94822
1300981528308,4.04149
1300981588308,4.01260
1300981648308,4.02448
1300981708308,3.99762
1300981768308,4.00947
1300981828308,3.95622
1300981888308,3.95742
1300981948308,3.97083
1300982008308,3.91608
1300982068308,3.92829
1300982128308,3.97400
1300982188308,3.97109
1300982248308,3.99015
1300982308308,3.92956
1300982368308,3.94113
1300982428319,3.92796
1300982488319,3.92718
1300982548319,3.92958
1300982608319,3.91963
1300982668319,3.92707
1300982728319,3.93222
1300982788319,3.93126
1300982848319,3.92258
1300982908319,3.94160
1300982968319,3.93281
1300983028319,3.95638
1300983088319,3.93721
1300983148319,3.93488
1300983208319,3.90810
1300983268319,3.90591
1300983328319,3.95757
1300983388319,3.92994
1300983448319,3.94777
1300983508319,3.96601
1300983568319,3.93092
1300983628319,3.93706
1300983688319,3.90528
1300983748319,3.96837
1300983808319,3.94641
1300983868319,3.95676
1300983928319,3.93387
1300983988319,3.94694
1300984048319,3.93959
1300984108319,3.94106
1300984168319,3.92778
1300984228319,3.94952
1300984288319,3.95244
1300984348319,3.92996
1300984408319,3.92836
1300984468319,3.92869
1300984528319,3.95829
1300984588319,3.94042
1300984648319,3.92584
1300984708319,3.92297
1300984768319,3.91696
1300984828319,3.93769
1300984888319,3.91254
1300984948319,3.92106
1300985008319,3.94575
1300985068319,3.95142
1300985128319,3.92537
1300985188319,3.96267
1300985248319,3.91553
1300985308319,3.89241
1300985368319,3.92091
1300985428319,3.90683
1300985488319,3.93978
1300985548319,3.95986
1300985608319,3.92403
1300985668319,3.92733
1300985728319,3.95290
1300985788319,3.96488
1300985848319,3.95931
1300985908319,3.96776
1300985968319,4.00812
1300986028331,3.98773
1300986088331,3.96551
1300986148331,3.96645
1300986208331,4.12152
1300986268331,4.30271
1300986328331,4.49387
1300986388331,4.88735
1300986448331,5.04973
1300986508331,4.86440
1300986568331,4.60076
1300986628331,4.37854
1300986688331,4.22307
1300986748331,4.08319
1300986808331,4.06593
1300986868331,3.98602
1300986928331,4.01001
1300986988331,4.01161
1300987048331,4.05959
1300987108331,4.01767
1300987168331,4.03773
1300987228331,4.03677
1300987288331,3.99208
1300987348331,3.95475
1300987408331,3.96743
1300987468331,3.97653
1300987528331,3.94055
1300987588331,3.96098
1300987648331,3.96415
1300987708331,3.94983
1300987768331,3.97655
1300987828331,3.97934
1300987888331,3.97173
1300987948331,3.95635
1300988008331,3.97151
1300988068331,3.96039
1300988128331,3.96739
1300988188331,3.94571
1300988248331,3.93016
1300988308331,3.94549
1300988368331,3.95509
1300988428331,3.93448
1300988488331,3.94917
1300988548331,3.91841
1300988608331,3.92087
1300988668331,3.95952
1300988728331,3.96858
1300988788331,3.95256
1300988848331,3.96075
1300988908331,3.93855
1300988968331,3.94038
1300989028331,3.95145
1300989088331,3.96418
1300989148331,3.95828
1300989208331,3.95676
1300989268331,3.92214
1300989328331,3.94907
1300989388331,3.92351
1300989448331,3.92562
1300989508331,3.95590
1300989568331,3.94505
1300989628342,3.92896
1300989688342,3.98717
1300989748342,4.05531
1300989808342,4.12526
1300989868342,4.00469
1300989928342,4.00450
1300989988342,3.97815
1300990048342,4.00980
1300990108342,3.99235
1300990168342,3.96825
1300990228342,3.97858
1300990288342,3.99093
1300990348342,3.98034
1300990408342,3.99423
1300990468342,3.93930
1300990528342,3.95460
1300990588342,3.93862
1300990648342,3.93570
1300990708342,3.94888
1300990768342,3.95673
1300990828342,3.95010
1300990888342,3.92404
1300990948342,3.95341
1300991008342,3.94232
1300991068342,3.95527
1300991128342,4.00247
1300991188342,4.01582
1300991248342,3.97993
1300991308342,3.98446
1300991368342,3.98570
1300991428342,3.92425
1300991488342,3.94888
1300991548342,3.96700
1300991608342,3.95948
1300991668342,3.92079
1300991728342,3.94540
1300991788342,3.94641
1300991848342,3.93755
1300991908342,3.92782
1300991968342,3.98974
1300992028342,3.92551
1300992088342,3.96809
1300992148342,3.95411
1300992208342,3.95115
1300992268342,3.91211
1300992328342,3.93928
1300992388342,3.92760
1300992448342,3.93074
1300992508342,3.94622
1300992568342,3.94253
1300992628342,3.93511
1300992688342,3.95560
1300992748342,3.92471
1300992808342,3.93915
1300992868342,4.01268
1300992928342,3.99566
1300992988342,4.05438
1300993048342,4.06065
1300993108342,4.04650
1300993168342,4.00615
1300993228353,4.05501
1300993288353,4.02750
1300993348353,4.10131
1300993408353,4.05727
1300993468353,4.06824
1300993528353,4.09233
1300993588353,4.11481
1300993648353,4.07459
1300993708353,4.08988
1300993768353,4.12457
1300993828353,4.10774
1300993888353,4.11127
1300993948353,4.07244
1300994008353,4.06621
1300994068353,3.98250
1300994128353,3.99568
1300994188353,3.94923
1300994248353,3.95889
1300994308353,3.94388
1300994368353,3.97241
1300994428353,3.94208
1300994488353,3.95948
1300994548353,3.96546
1300994608353,3.93449
1300994668353,3.95753
1300994728353,3.96298
1300994788353,3.92843
1300994848353,3.94418
1300994908353,3.96532
1300994968353,3.96632
1300995028353,3.93122
1300995088353,3.89758
1300995148353,3.93899
1300995208353,3.92094
1300995268353,3.93320
1300995328353,3.92760
1300995388353,3.92666
1300995448353,3.94603
1300995508353,3.91694
1300995568353,3.93410
1300995628353,3.97995
1300995688353,3.95014
1300995748353,3.94332
1300995808353,3.93437
1300995868353,3.96145
1300995928353,3.91522
1300995988353,3.95431
1300996048353,3.94817
1300996108353,3.94079
1300996168353,3.96471
1300996228353,3.97601
1300996288353,3.94298
1300996348353,3.98720
1300996408353,3.99011
1300996468353,3.96986
1300996528353,3.93377
1300996588353,3.93701
1300996648353,3.97518
1300996708353,3.94791
1300996768353,3.93400
1300996828365,3.93837
1300996888365,3.94118
1300996948365,3.97030
1300997008365,3.97136
1300997068365,3.96106
1300997128365,3.99068
1300997188365,3.95816
1300997248365,3.97651
1300997308365,4.02705
1300997368365,3.95934
1300997428365,3.95097
1300997488365,3.96034
1300997548365,3.92688
1300997608365,3.97075
1300997668365,3.95804
1300997728365,3.95195
1300997788365,3.97887
1300997848365,3.96843
1300997908365,3.99088
1300997968365,3.95997
1300998028365,3.97497
1300998088365,3.94867
1300998148365,3.97428
1300998208365,3.96560
1300998268365,4.01201
1300998328365,4.01203
1300998388365,3.97366
1300998448365,3.98579
1300998508365,3.97893
1300998568365,3.97223
1300998628365,3.96694
1300998688365,3.96315
1300998748365,3.98757
1300998808365,3.96350
1300998868365,3.98235
1300998928365,3.92512
1300998988365,3.99469
1300999048365,3.95837
1300999108365,3.95930
1300999168365,3.96471
1300999228365,3.97182
1300999288365,3.92959
1300999348365,3.96313
1300999408365,3.98816
1300999468365,3.93488
1300999528365,3.94806
1300999588365,3.94675
1300999648365,3.96222
1300999708365,3.96941
1300999768365,4.00103
1300999828365,4.04409
1300999888365,3.99318
1300999948365,4.01344
1301000008365,4.04798
1301000068365,4.02744
1301000128365,4.03553
1301000188365,4.17449
1301000248365,4.22911
1301000308365,4.21946
1301000368365,4.17356
1301000428376,4.13842
1301000488376,4.12808
1301000548376,4.06393
1301000608376,4.04699
1301000668376,4.05751
1301000728376,4.01051
1301000788376,4.03924
1301000848376,4.02007
1301000908376,3.98017
1301000968376,4.00734
1301001028376,4.00065
1301001088376,3.96729
1301001148376,3.98234
1301001208376,3.99222
1301001268376,4.00970
1301001328377,4.00167
1301001388377,4.01396
1301001448377,4.01238
1301001508377,4.01697
1301001568377,4.00461
1301001628377,3.97231
1301001688376,3.99717
1301001748376,3.98826
1301001808376,4.01819
1301001868376,3.98491
1301001928376,3.96435
1301001988376,3.99110
1301002048376,3.99422
1301002108376,3.97437
1301002168376,4.01131
1301002228376,4.00279
1301002288376,4.00396
1301002348376,4.00624
1301002408376,4.01088
1301002468376,4.00614
1301002528376,3.99222
1301002588376,3.97501
1301002648376,3.98443
1301002708377,3.99804
1301002768377,3.99595
1301002828377,3.98549
1301002888377,4.01542
1301002948377,3.98916
1301003008377,4.00588
1301003068376,3.98862
1301003128376,4.04171
1301003188376,3.98782
1301003248376,3.97020
1301003308376,3.98126
1301003368376,3.96711