1371427227266,2.20552
1371427287266,2.20290
1371427347266,2.20266
1371427407266,2.18764
1371427467266,2.21951
1371427527266,2.19301
1371427587266,2.16093
1371427647266,2.14092
1371427707266,2.19565
1371427767266,2.18565
1371427827266,2.15832
1371427887266,2.17202
1371427947266,2.17639
1371428007266,2.17357
1371428067266,2.18898
1371428127266,2.17370
1371428187266,2.18051
1371428247266,2.17645
1371428307266,2.20755
1371428367266,2.19831
1371428427266,2.21042
1371428487266,2.18209
1371428547266,2.16324
1371428607266,2.19891
1371428667266,2.21013
1371428727266,2.19250
1371428787266,2.18297
1371428847266,2.18610
1371428907266,2.19082
1371428967266,2.14818
1371429027266,2.16258
1371429087266,2.20000
1371429147266,2.16552
1371429207266,2.16900
1371429267266,2.19606
1371429327266,2.16321
1371429387266,2.18721
1371429447266,2.17706
1371429507266,2.17269
1371429567266,2.17497
1371429627266,2.37382
1371429687266,2.20484
1371429747266,2.19054
1371429807266,2.16193
1371429867266,2.17173
1371429927266,2.17244
1371429987266,2.19543
1371430047266,2.18642
1371430107266,2.76869
1371430167266,2.81126
1371430227266,2.16563
1371430287266,2.16417
1371430347266,2.17709
1371430407266,2.17836
1371430467266,2.20768
1371430527266,2.18616
1371430587266,2.17206
1371430647266,2.17774
1371430707266,2.18128
1371430767266,2.19007
1371430827276,2.16556
1371430887276,2.15783
1371430947276,2.18267
1371431007276,2.15159
1371431067276,2.16205
1371431127276,2.19058
1371431187276,2.14069
1371431247276,2.19917
1371431307276,2.20066
1371431367276,2.18593
1371431427276,2.17020
1371431487276,2.15951
1371431547276,2.17451
1371431607276,2.17174
1371431667276,2.19917
1371431727276,2.18555
1371431787276,2.17798
1371431847276,2.17545
1371431907276,2.19840
1371431967276,2.18747
1371432027276,2.18620
1371432087276,2.19247
1371432147276,2.15899
1371432207276,2.18315
1371432267276,2.17927
1371432327276,2.19120
1371432387276,2.19391
1371432447276,2.19936
1371432507276,2.16320
1371432567276,2.16504
1371432627276,2.16244
1371432687276,2.16393
1371432747276,2.18660
1371432807276,2.18292
1371432867276,2.20404
1371432927276,2.20185
1371432987276,2.17735
1371433047276,2.17672
1371433107276,2.17108
1371433167276,2.17574
1371433227276,2.18410
1371433287276,2.18097
1371433347276,2.16198
1371433407276,2.17476
1371433467276,2.16553
1371433527276,2.17828
1371433587276,2.19268
1371433647276,2.18173
1371433707276,2.15159
1371433767276,2.15350
1371433827276,2.16192
1371433887276,2.14545
1371433947276,2.17760
1371434007276,2.15685
1371434067276,2.15013
1371434127276,2.17241
1371434187276,2.17188
1371434247276,2.15658
1371434307276,2.15603
1371434367276,2.15186
1371434427286,2.17165
1371434487286,2.13116
1371434547286,2.26664
1371434607286,2.15734
1371434667286,2.14791
1371434727286,2.16481
1371434787286,2.13500
1371434847286,2.18133
1371434907286,2.16242
1371434967286,2.13559
1371435027286,2.15608
1371435087286,2.16981
1371435147286,2.15061
1371435207286,2.16108
1371435267286,2.16698
1371435327286,2.17566
1371435387286,2.18444
1371435447286,2.17583
1371435507286,2.15035
1371435567286,2.13562
1371435627286,2.14741
1371435687286,2.14593
1371435747286,2.17749
1371435807286,2.15031
1371435867286,2.15504
1371435927286,2.14095
1371435987286,2.17386
1371436047286,2.16132
1371436107286,2.15592
1371436167286,2.15781
1371436227286,2.16438
1371436287286,2.16178
1371436347286,2.13020
1371436407286,2.14486
1371436467286,2.21086
1371436527286,2.16077
1371436587286,2.17159
1371436647286,2.16023
1371436707286,2.16906
1371436767286,2.14354
1371436827286,2.17940
1371436887286,2.16187
1371436947286,2.15765
1371437007286,2.18601
1371437067286,2.15345
1371437127286,2.16493
1371437187286,2.17641
1371437247286,2.15651
1371437307286,2.15050
1371437367286,2.15852
1371437427286,2.13248
1371437487286,2.14859
1371437547286,2.16449
1371437607286,2.15710
1371437667286,2.16322
1371437727286,2.17393
1371437787286,2.14756
1371437847286,2.16966
1371437907286,2.20406
1371437967286,2.16651
1371438027296,2.15988
1371438087296,2.14464
1371438147296,2.16425
1371438207296,2.17069
1371438267296,2.17114
1371438327296,2.16766
1371438387296,2.17248
1371438447296,2.17283
1371438507296,2.15077
1371438567296,2.14993
1371438627296,2.15906
1371438687296,2.18920
1371438747296,2.17766
1371438807296,2.16380
1371438867296,2.16852
1371438927296,2.15536
1371438987296,2.16041
1371439047296,2.16762
1371439107296,2.17629
1371439167296,2.15374
1371439227296,2.18978
1371439287296,2.17879
1371439347296,2.17389
1371439407296,2.16920
1371439467296,2.19479
1371439527296,2.17420
1371439587296,2.17842
1371439647296,2.17337
1371439707296,2.20240
1371439767296,2.20112
1371439827296,2.17425
1371439887296,2.18773
1371439947296,2.19888
1371440007296,2.18933
1371440067296,2.19730
1371440127296,2.19611
1371440187296,2.20236
1371440247296,2.18855
1371440307296,2.19721
1371440367296,2.20879
1371440427296,2.18670
1371440487296,2.21585
1371440547296,2.18102
1371440607296,2.21306
1371440667296,2.18720
1371440727296,2.22968
1371440787296,2.18152
1371440847296,2.22315
1371440907296,2.20585
1371440967296,2.18539
1371441027296,2.22588
1371441087296,2.20681
1371441147296,2.19063
1371441207296,2.19305
1371441267296,2.21844
1371441327296,2.21943
1371441387296,2.20491
1371441447296,2.18675
1371441507296,2.24392
1371441567296,2.21177
1371441627305,2.19180
1371441687305,2.21280
1371441747305,2.21965
1371441807305,2.19659
1371441867305,2.20011
1371441927305,2.20568
1371441987305,2.22446
1371442047305,2.19889
1371442107305,2.19701
1371442167305,2.19383
1371442227305,2.19146
1371442287305,2.22506
1371442347305,2.23138
1371442407305,2.20457
1371442467305,2.20919
1371442527305,2.20763
1371442587305,2.22915
1371442647305,2.20762
1371442707305,2.21541
1371442767305,2.19525
1371442827305,2.24025
1371442887305,2.23040
1371442947305,2.22259
1371443007305,2.21904
1371443067305,2.22907
1371443127305,2.22055
1371443187305,2.24165
1371443247305,2.21790
1371443307305,2.23332
1371443367305,2.22862
1371443427305,2.20591
1371443487305,2.19642
1371443547305,2.22542
1371443607305,2.22171
1371443667305,2.22552
1371443727305,2.20611
1371443787305,2.23337
1371443847305,2.22326
1371443907305,2.21618
1371443967305,2.24194
1371444027305,2.21162
1371444087305,2.21537
1371444147305,2.20060
1371444207305,2.22456
1371444267305,2.24641
1371444327305,2.23643
1371444387305,2.21576
1371444447305,2.24268
1371444507305,2.22813
1371444567305,2.24837
1371444627305,2.24273
1371444687305,2.21626
1371444747305,2.22779
1371444807305,2.22202
1371444867305,2.22847
1371444927305,2.22170
1371444987305,2.23501
1371445047305,2.22324
1371445107305,2.23613
1371445167305,2.20495
1371445227315,2.21751
1371445287315,2.24142
1371445347315,2.24164
1371445407315,2.20928
1371445467315,2.21875
1371445527315,2.25462
1371445587315,2.25156
1371445647315,2.23980
1371445707315,2.23929
1371445767315,2.23312
1371445827315,2.20868
1371445887315,2.21429
1371445947315,2.20000
1371446007315,2.23090
1371446067315,2.23269
1371446127315,2.24215
1371446187315,2.22516
1371446247315,2.21046
1371446307315,2.22734
1371446367315,2.23059
1371446427315,2.21984
1371446487315,2.20789
1371446547315,2.25245
1371446607315,2.24269
1371446667315,2.20646
1371446727315,2.24088
1371446787315,2.22302
1371446847315,2.22864
1371446907315,2.22669
1371446967315,2.21891
1371447027315,2.23362
1371447087315,2.23536
1371447147315,2.22196
1371447207315,2.21258
1371447267315,2.20359
1371447327315,2.23993
1371447387315,2.22570
1371447447315,2.21761
1371447507315,2.19453
1371447567315,2.21814
1371447627315,2.25062
1371447687315,2.21835
1371447747315,2.20468
1371447807315,2.22181
1371447867315,2.22002
1371447927315,2.20528
1371447987315,2.21110
1371448047315,2.22490
1371448107315,2.22456
1371448167315,2.22452
1371448227315,2.22869
1371448287315,2.21385
1371448347315,2.25156
1371448407315,2.23135
1371448467315,2.21165
1371448527315,2.21986
1371448587315,2.21378
1371448647315,2.21372
1371448707315,2.25464
1371448767315,2.19889
1371448827324,2.21648
1371448887324,2.22564
1371448947324,2.21243
1371449007324,2.18490
1371449067324,2.21443
1371449127324,2.22853
1371449187324,2.22565
1371449247324,2.23205
1371449307324,2.25534
1371449367324,2.19542
1371449427324,2.20325
1371449487324,2.20464
1371449547324,2.20488
1371449607324,2.22768
1371449667324,2.20799
1371449727324,2.18782
1371449787324,2.20811
1371449847324,2.18554
1371449907324,2.19582
1371449967324,2.18467
1371450027324,2.18172
1371450087324,2.20082
1371450147324,2.18556
1371450207324,2.20684
1371450267324,2.20237
1371450327324,2.17539
1371450387324,2.20780
1371450447324,2.20064
1371450507324,2.19221
1371450567324,2.20518
1371450627324,2.20408
1371450687324,2.19704
1371450747324,2.19406
1371450807324,2.19984
1371450867324,2.18980
1371450927324,2.18392
1371450987324,2.21518
1371451047324,2.19061
1371451107324,2.22307
1371451167324,2.18306
1371451227324,2.18648
1371451287324,2.20669
1371451347324,2.16964
1371451407324,2.20835
1371451467324,2.17450
1371451527324,2.17567
1371451587324,2.17169
1371451647324,2.18246
1371451707324,2.19794
1371451767324,2.21601
1371451827324,2.19081
1371451887324,2.18943
1371451947324,2.15417
1371452007324,2.18904
1371452067324,2.19424
1371452127324,2.20002
1371452187324,2.17888
1371452247324,2.20054
1371452307324,2.18432
1371452367324,2.20418
1371452427333,2.19661
1371452487333,2.17580
1371452547333,2.17714
1371452607333,2.18711
1371452667333,2.17699
1371452727333,2.19984
1371452787333,2.18843
1371452847333,2.19944
1371452907333,2.16272
1371452967333,2.20670
1371453027333,2.19678
1371453087333,2.19289
1371453147333,2.18820
1371453207333,2.19645
1371453267333,2.20063
1371453327333,2.18742
1371453387333,2.18612
1371453447333,2.15901
1371453507333,2.17902
1371453567333,2.20686
1371453627333,2.17705
1371453687333,2.17696
1371453747333,2.16339
1371453807333,2.18790
1371453867333,2.17475
1371453927333,2.17123
1371453987333,2.21055
1371454047333,2.16508
1371454107333,2.19590
1371454167333,2.16819
1371454227333,2.17923
1371454287333,2.16937
1371454347333,2.21724
1371454407333,2.17237
1371454467333,2.18104
1371454527333,2.19213
1371454587333,2.17308
1371454647333,2.17023
1371454707333,2.15540
1371454767333,2.15063
1371454827333,2.15967
1371454887333,2.18002
1371454947333,2.15842
1371455007333,2.19112
1371455067333,2.19086
1371455127333,2.15419
1371455187333,2.17374
1371455247333,2.15822
1371455307333,2.16962
1371455367333,2.17505
1371455427333,2.16877
1371455487333,2.18148
1371455547333,2.15693
1371455607333,2.18226
1371455667333,2.17395
1371455727333,2.17700
1371455787333,2.18222
1371455847333,2.18634
1371455907333,2.18738
1371455967333,2.19179
1371456027342,2.19199
1371456087342,2.18084
1371456147342,2.16799
1371456207342,2.18619
1371456267342,2.17030
1371456327342,2.20296
1371456387342,2.15420
1371456447342,2.19138
1371456507342,2.20110
1371456567342,2.18561
1371456627342,2.16911
1371456687342,2.21711
1371456747342,2.20796
1371456807342,2.19781
1371456867342,2.19591
1371456927342,2.19820
1371456987342,2.20346
1371457047342,2.23081
1371457107342,2.19063
1371457167342,2.19106
1371457227342,2.16342
1371457287342,2.18340
1371457347342,2.19073
1371457407342,2.21068
1371457467342,2.21650
1371457527342,2.20922
1371457587342,2.18761
1371457647342,2.22593
1371457707342,2.20494
1371457767342,2.22524
1371457827342,2.19424
1371457887342,2.21049
1371457947342,2.20377
1371458007342,2.19392
1371458067342,2.22474
1371458127342,2.21181
1371458187342,2.20447
1371458247342,2.19256
1371458307342,2.18575
1371458367342,2.22262
1371458427342,2.21712
1371458487342,2.20732
1371458547342,2.21162
1371458607342,2.21048
1371458667342,2.21525
1371458727342,2.21507
1371458787342,2.21282
1371458847342,2.20895
1371458907342,2.21444
1371458967342,2.21936
1371459027342,2.22465
1371459087342,2.22148
1371459147342,2.20604
1371459207342,2.22356
1371459267342,2.23654
1371459327342,2.24422
1371459387342,2.24903
1371459447342,2.24107
1371459507342,2.25637
1371459567342,2.23825
1371459627351,2.24405
1371459687351,2.24222
1371459747351,2.26627
1371459807351,2.24082
1371459867351,2.23184
1371459927351,2.25280
1371459987351,2.33431
1371460047351,2.23839
1371460107351,2.26745
1371460167351,2.24816
1371460227351,2.26042
1371460287351,2.26005
1371460347351,2.23864
1371460407351,2.25155
1371460467351,2.23536
1371460527351,2.26129
1371460587351,2.23966
1371460647351,2.24174
1371460707351,2.24561
1371460767351,2.22530
1371460827351,2.23847
1371460887351,2.26052
1371460947351,2.23938
1371461007351,2.25912
1371461067351,2.23776
1371461127351,2.25289
1371461187351,2.26305
1371461247351,2.23232
1371461307351,2.21783
1371461367351,2.26540
1371461427351,2.25988
1371461487351,2.25562
1371461547351,2.26799
1371461607351,2.21794
1371461667351,2.22895
1371461727351,2.23768
1371461787351,2.24032
1371461847351,2.23460
1371461907351,2.22395
1371461967351,2.26520
1371462027351,2.23271
1371462087351,2.25959
1371462147351,2.23152
1371462207351,2.25748
1371462267351,2.25692
1371462327351,2.23956
1371462387351,2.24237
1371462447351,2.23976
1371462507351,2.22282
1371462567351,2.22428
1371462627351,2.25398
1371462687351,2.22965
1371462747351,2.25263
1371462807351,2.24333
1371462867351,2.25796
1371462927351,2.25524
1371462987351,2.23207
1371463047351,2.27027
1371463107351,2.22822
1371463167351,2.22536
1371463227361,2.22000
1371463287361,2.21643
1371463347361,2.21065
1371463407361,2.25062
1371463467361,2.19959
1371463527361,2.22992
1371463587361,2.22106
1371463647361,2.21055
1371463707361,2.25018
1371463767361,2.25010
1371463827361,2.25147
1371463887361,2.23068
1371463947361,2.26786
1371464007361,2.25856
1371464067361,2.24805
1371464127360,2.24420
1371464187360,2.22461
1371464247360,2.24226
1371464307360,2.23326
1371464367361,2.22153
1371464427361,2.23121
1371464487361,2.23189
1371464547361,2.22343
1371464607361,2.20383
1371464667361,2.21979
1371464727361,2.23918
1371464787361,2.24663
1371464847361,2.21826
1371464907361,2.21930
1371464967361,2.23085
1371465027361,2.19624
1371465087361,2.22099
1371465147361,2.22602
1371465207361,2.22954
1371465267361,2.23239
1371465327361,2.24534
1371465387361,2.21964
1371465447361,2.23978
1371465507360,2.21136
1371465567360,2.22760
1371465627360,2.23767
1371465687361,2.22737
1371465747361,2.24456
1371465807361,2.23351
1371465867361,2.22574
1371465927361,2.22816
1371465987361,2.23600
1371466047361,2.23833
1371466107361,2.23977
1371466167361,2.24611
1371466227361,2.22230
1371466287361,2.22788
1371466347361,2.21836
1371466407361,2.22811
1371466467361,2.22209
1371466527361,2.23523
1371466587361,2.25164
1371466647361,2.22740
1371466707361,2.25230
1371466767361,2.21882
1371466827370,2.24079
1371466887370,2.23120
1371466947370,2.23163
1371467007370,2.23317
1371467067370,2.24687
1371467127370,2.25539
1371467187370,2.21961
1371467247370,2.25732
1371467307370,2.23958
1371467367370,2.23783
1371467427370,2.24395
1371467487370,2.22254
1371467547370,2.24872
1371467607370,2.22030
1371467667370,2.23989
1371467727370,2.22466
1371467787370,2.23013
1371467847370,2.21751
1371467907370,2.23650
1371467967370,2.23629
1371468027370,2.22795
1371468087370,2.24075
1371468147370,2.25253
1371468207370,2.22168
1371468267370,2.23337
1371468327370,2.24241
1371468387370,2.24417
1371468447370,2.23889
1371468507370,2.24177
1371468567370,2.21133
1371468627370,2.23387
1371468687370,2.24000
1371468747370,2.21064
1371468807370,2.21907
1371468867370,2.24039
1371468927370,2.23737
1371468987370,2.23978
1371469047370,2.21366
1371469107370,2.23564
1371469167370,2.22309
1371469227370,2.24029
1371469287370,2.23045
1371469347370,2.24689
1371469407370,2.24733
1371469467370,2.22665
1371469527370,2.24022
1371469587370,2.21301
1371469647370,2.22450
1371469707370,2.23650
1371469767370,2.18236
1371469827370,2.22296
1371469887370,2.21029
1371469947370,2.19319
1371470007370,2.24418
1371470067370,2.23732
1371470127370,2.22505
1371470187370,2.22758
1371470247370,2.22041
1371470307370,2.23029
1371470367370,2.23136
1371470427379,2.21892
1371470487379,2.21364
1371470547379,2.21537
1371470607379,2.20747
1371470667379,2.20219
1371470727379,2.21826
1371470787379,2.23916
1371470847379,2.23314
1371470907379,2.22004
1371470967379,2.23981
1371471027379,2.20598
1371471087379,2.21311
1371471147379,2.22076
1371471207379,2.23400
1371471267379,2.23787
1371471327379,2.22991
1371471387379,2.20468
1371471447379,2.23988
1371471507379,2.22839
1371471567379,2.21942
1371471627379,2.21192
1371471687379,2.22275
1371471747379,2.22367
1371471807379,2.20678
1371471867379,2.22588
1371471927379,2.22034
1371471987379,2.22769
1371472047379,2.22241
1371472107379,2.24008
1371472167379,2.22996
1371472227379,2.21457
1371472287379,2.22386
1371472347379,2.20702
1371472407379,2.19424
1371472467379,2.22040
1371472527379,2.22352
1371472587379,2.22667
1371472647379,2.22297
1371472707379,2.21815
1371472767379,2.20485
1371472827379,2.20996
1371472887379,2.19633
1371472947379,2.24863
1371473007379,2.24502
1371473067379,2.22025
1371473127379,2.21479
1371473187379,2.22250
1371473247379,2.21717
1371473307379,2.23039
1371473367379,2.20560
1371473427379,2.23307
1371473487379,2.20769
1371473547379,2.24756
1371473607379,2.24098
1371473667379,2.20949
1371473727379,2.19120
1371473787379,2.21389
1371473847379,2.24319
1371473907379,2.19957
1371473967379,2.24430
1371474027388,2.21878
1371474087388,2.22138
1371474147388,2.21393
1371474207388,2.20070
1371474267388,2.22531
1371474327388,2.25544
1371474387388,2.22629
1371474447388,2.21017
1371474507388,2.25005
1371474567388,2.23028
1371474627388,2.27110
1371474687388,2.15602
1371475227388,2.22669
1371475287388,2.22767
1371475347388,2.22233
1371475407388,2.23923
1371475467388,2.23179
1371475527388,2.24090
1371475587388,2.24016
1371475647388,2.22859
1371475707388,2.31358
1371475767388,2.23624
1371475827388,2.23514
1371475887388,2.24373
1371475947388,2.21388
1371476007388,2.24760
1371476067388,2.23116
1371476127388,2.23533
1371476187388,2.24497
1371476247388,2.22776
1371476307388,2.24333
1371476367388,2.23176
1371476427388,2.21946
1371476487388,2.24361
1371476547388,2.27143
1371476607388,2.26055
1371476667388,2.24687
1371476727388,2.25246
1371476787388,2.22770
1371476847388,2.24629
1371476907388,2.26323
1371476967388,2.24522
1371477027388,2.26873
1371477087388,2.24490
1371477147388,2.23319
1371477207388,2.24817
1371477267388,2.24476
1371477327388,2.25381
1371477387388,2.24103
1371477447388,2.22369
1371477507388,2.23378
1371477567388,2.24261
1371477627397,2.24108
1371477687397,2.24963
1371477747397,2.21837
1371477807397,2.22974
1371477867397,2.43944
1371477927397,2.23715
1371477987397,2.21424
1371478047397,2.22537
1371478107397,2.24690
1371478167397,2.24616
1371478227397,2.21471
1371478287397,2.26020
1371478347397,2.25872
1371478407397,2.26562
1371478467397,2.26839
1371478527397,2.24299
1371478587397,2.25242
1371478647397,2.23419
1371478707397,2.24355
1371478767397,2.23192
1371478827397,2.23922
1371478887397,2.25339
1371478947397,2.27027
1371479007397,2.24044
1371479067397,2.25064
1371479127397,2.26651
1371479187397,2.25315
1371479247397,2.23330
1371479307397,2.26199
1371479367397,2.25117
1371479427397,2.27053
1371479487397,2.24691
1371479547397,2.26381
1371479607397,2.26746
1371479667397,2.28035
1371479727397,2.26307
1371479787397,2.37773
1371479847397,2.27703
1371479907397,2.26596
1371479967397,2.24597
1371480027397,2.26780
1371480087397,2.26859
1371480147397,2.28778
1371480207397,2.26415
1371480267397,2.27941
1371480327397,2.26322
1371480387397,2.28338
1371480447397,2.25358
1371480507397,2.26006
1371480567397,2.26219
1371480627397,2.25629
1371480687397,2.26049
1371480747397,2.28296
1371480807397,2.14221
1371480867397,2.22291
1371480927397,2.22758
1371480987397,2.25210
1371481047397,2.25948
1371481107397,2.26569
1371481167397,2.25751
1371481227406,2.26890
1371481287406,2.26506
1371481347406,2.26949
1371481407406,2.26272
1371481467406,2.27021
1371481527406,2.25904
1371481587406,2.26662
1371481647406,2.24264
1371481707406,2.25962
1371481767406,2.25855
1371481827406,2.25404
1371481887406,2.27091
1371481947406,2.26859
1371482007406,2.23272
1371482067406,2.28069
1371482127406,2.26298
1371482187406,2.26440
1371482247406,2.23898
1371482307406,2.26416
1371482367406,2.25240
1371482427406,2.25495
1371482487406,2.26741
1371482547406,2.25420
1371482607406,2.26645
1371482667406,2.25560
1371482727406,2.27705
1371482787406,2.25344
1371482847406,2.24811
1371482907406,2.26725
1371482967406,2.24501
1371483027406,2.25293
1371483087406,2.24960
1371483147406,2.25652
1371483207406,2.23139
1371483267406,2.23950
1371483327406,2.25012
1371483387406,2.23767
1371483447406,2.24138
1371483507406,2.26249
1371483567406,2.22748
1371483627406,2.25394
1371483687406,2.23276
1371483747406,2.22770
1371483807406,2.25275
1371483867406,2.25939
1371483927406,2.26873
1371483987406,2.22428
1371484047406,2.25119
1371484107406,2.25059
1371484167406,2.24040
1371484227406,2.21343
1371484287406,2.24771
1371484347406,2.21730
1371484407406,2.22785
1371484467406,2.24694
1371484527406,2.24668
1371484587406,2.21819
1371484647406,2.24506
1371484707406,2.20201
1371484767406,2.21580
1371484827416,2.21699
1371484887416,2.23301
1371484947416,2.19951
1371485007416,2.22659
1371485067416,2.23465
1371485127416,2.22045
1371485187416,2.22402
1371485247416,2.23391
1371485307416,2.23595
1371485367416,2.24121
1371485427416,2.22933
1371485487416,2.19714
1371485547416,2.19673
1371485607416,2.23742
1371485667416,2.21775
1371485727416,2.21329
1371485787416,2.21592
1371485847416,2.24181
1371485907416,2.23466
1371485967416,2.21784
1371486027416,2.23572
1371486087416,2.22633
1371486147416,2.25953
1371486207416,2.23775
1371486267416,2.23455
1371486327416,2.23172
1371486387416,2.23313
1371486447416,2.24257
1371486507416,2.21519
1371486567416,2.22044
1371486627416,2.22775
1371486687416,2.24068
1371486747416,2.23153
1371486807416,2.23400
1371486867416,2.24456
1371486927416,2.23964
1371486987416,2.21264
1371487047416,2.23202
1371487107416,2.22312
1371487167416,2.23879
1371487227416,2.22049
1371487287416,2.23193
1371487347416,2.23842
1371487407416,2.25509
1371487467416,2.23149
1371487527416,2.23915
1371487587416,2.23105
1371487647416,2.23116
1371487707416,2.22855
1371487767416,2.24191
1371487827416,2.24018
1371487887416,2.24666
1371487947416,2.23411
1371488007416,2.22531
1371488067416,2.23981
1371488127416,2.23630
1371488187416,2.23554
1371488247416,2.24779
1371488307416,2.23979
1371488367416,2.24819
1371488427426,2.23247
1371488487426,2.24408
1371488547426,2.25052
1371488607426,2.23980
1371488667426,2.20186
1371488727426,2.20491
1371488787426,2.24975
1371488847426,2.23958
1371488907426,2.26707
1371488967426,2.23180
1371489027426,2.21926
1371489087426,2.41767
1371489147426,2.21971
1371489207426,2.22695
1371489267426,2.23603
1371489327426,2.23098
1371489387426,2.22688
1371489447426,2.24529
1371489507426,2.28872
1371489567426,2.23737
1371489627426,2.24444
1371489687426,2.23007
1371489747426,2.23783
1371489807426,2.23669
1371489867426,2.24373
1371489927426,2.24863
1371489987426,2.21168
1371490047426,2.25282
1371490107426,2.23154
1371490167426,2.23555
1371490227426,2.24873
1371490287426,2.25139
1371490347426,2.24774
1371490407426,2.22653
1371490467426,2.22286
1371490527426,2.24033
1371490587426,2.23809
1371490647426,2.25645
1371490707426,2.25515
1371490767426,2.25740
1371490827426,2.24345
1371490887426,2.22008
1371490947426,2.24343
1371491007426,2.22824
1371491067426,2.22694
1371491127426,2.21626
1371491187426,2.23381
1371491247426,2.24068
1371491307426,2.21014
1371491367426,2.22380
1371491427426,2.22605
1371491487426,2.22886
1371491547426,2.21178
1371491607426,2.26534
1371491667426,2.20261
1371491727426,2.22096
1371491787426,2.23444
1371491847426,2.22504
1371491907426,2.23167
1371491967426,2.22642
1371492027436,2.23427
1371492087436,2.24949
1371492147436,2.23121
1371492207436,2.24957
1371492267436,2.25341
1371492327436,2.27003
1371492387436,2.22702
1371492447436,2.24512
1371492507436,2.20937
1371492567436,2.22772
1371492627436,2.24332
1371492687436,2.24999
1371492747436,2.24952
1371492807436,2.24214
1371492867436,2.23796
1371492927436,2.23018
1371492987436,2.25137
1371493047436,2.23995