1290297634484,97.3105
1290297694484,97.1564
1290297754484,97.0695
1290297814484,97.0296
1290297874484,96.9163
1290297934484,97.1291
1290297994484,97.3399
1290298054484,97.0212
1290298114484,97.1287
1290298174484,96.9906
1290298234484,97.3026
1290298294484,97.2519
1290298354484,97.3294
1290298414484,97.2553
1290298474484,97.4461
1290298534484,97.2717
1290298594484,97.2449
1290298654484,97.4396
1290298714484,97.3905
1290298774484,97.1563
1290298834484,97.4930
1290298894484,97.3263
1290298954484,97.1830
1290299014484,97.2859
1290299074484,97.2743
1290299134484,97.2717
1290299194484,97.1234
1290299254484,97.3441
1290299314484,97.2835
1290299374484,97.3481
1290299434484,97.3019
1290299494484,97.3441
1290299554484,97.2553
1290299614484,97.4531
1290299674484,97.3966
1290299734484,97.3235
1290299794484,97.2134
1290299854484,97.4098
1290299914484,97.3605
1290299974484,97.4417
1290300034484,97.2297
1290300094484,97.2446
1290300154484,97.4109
1290300214484,97.2424
1290300274484,97.3051
1290300334484,97.3914
1290300394484,97.3792
1290300454484,97.4020
1290300514484,97.5915
1290300574484,97.4840
1290300634484,97.0167
1290300694484,97.4500
1290300754484,97.3782
1290300814484,97.3646
1290300874484,97.3573
1290300934484,97.3010
1290300994484,97.2463
1290301054484,97.3479
1290301114484,97.6131
1290301174484,97.2263
1290301234495,97.1750
1290301294495,97.4756
1290301354495,97.4136
1290301414495,97.2370
1290301474495,97.3150
1290301534495,97.4133
1290301594495,97.4484
1290301654495,97.3753
1290301714495,97.4054
1290301774495,97.3416
1290301834495,97.4673
1290301894495,97.4362
1290301954495,97.6005
1290302014495,97.3767
1290302074495,97.4281
1290302134495,97.2941
1290302194495,97.5422
1290302254495,97.7231
1290302314495,97.3538
1290302374495,97.3773
1290302434495,97.5543
1290302494495,97.4531
1290302554495,97.5781
1290302614495,97.5147
1290302674495,97.4404
1290302734495,97.5843
1290302794495,97.5581
1290302854495,97.5074
1290302914495,97.5298
1290302974495,97.6488
1290303034495,97.6450
1290303094495,97.7835
1290303154495,97.6587
1290303214495,97.7534
1290303274495,97.7413
1290303334495,97.3691
1290303394495,97.4809
1290303454495,97.7537
1290303514495,97.7318
1290303574495,97.7251
1290303634495,97.7402
1290303694495,97.5892
1290303754495,97.5143
1290303814495,97.5664
1290303874495,97.7994
1290303934495,97.8908
1290303994495,97.6895
1290304054495,97.5340
1290304114495,97.7404
1290304174495,97.7221
1290304234495,97.8915
1290304294495,97.6089
1290304354495,97.6543
1290304414495,97.7285
1290304474495,97.7443
1290304534495,97.7699
1290304594495,97.7768
1290304654495,97.6282
1290304714495,97.6596
1290304774495,97.7123
1290304834505,97.8260
1290304894505,97.6345
1290304954505,97.6153
1290305014505,97.6767
1290305074505,97.6619
1290305134505,97.5814
1290305194505,97.7712
1290305254505,97.7093
1290305314505,97.7166
1290305374505,97.6520
1290305434505,97.6064
1290305494505,97.6249
1290305554505,97.8375
1290305614505,97.8654
1290305674505,97.9344
1290305734505,97.8272
1290305794505,97.8027
1290305854505,97.7515
1290305914505,97.9141
1290305974505,97.9000
1290306034505,97.7940
1290306094505,97.9775
1290306154505,97.5776
1290306214505,97.6218
1290306274505,97.4714
1290306334505,97.6237
1290306394505,97.6586
1290306454505,97.6797
1290306514505,97.5403
1290306574505,97.8451
1290306634505,97.6657
1290306694505,97.5721
1290306754505,97.5331
1290306814505,97.5192
1290306874505,97.6935
1290306934505,97.5961
1290306994505,97.7720
1290307054505,97.7438
1290307114505,97.5221
1290307174505,97.8691
1290307234505,97.6592
1290307294505,97.6496
1290307354505,97.6837
1290307414505,97.5970
1290307474505,97.6256
1290307534505,97.7169
1290307594505,97.7306
1290307654505,97.7009
1290307714505,97.7301
1290307774505,97.5252
1290307834505,97.6198
1290307894505,97.6033
1290307954505,97.6251
1290308014505,97.5507
1290308074505,97.7377
1290308134505,97.7311
1290308194505,97.7448
1290308254505,97.7309
1290308314505,97.7359
1290308374505,97.6268
1290308434516,97.5359
1290308494516,97.7459
1290308554516,97.5424
1290308614516,97.6668
1290308674516,97.4925
1290308734516,97.7791
1290308794516,97.6385
1290308854516,97.4189
1290308914516,97.5559
1290308974516,97.4169
1290309034516,97.3525
1290309094516,97.6238
1290309154516,97.5136
1290309214516,97.4553
1290309274516,97.5372
1290309334516,97.3874
1290309394516,97.6014
1290309454516,97.5303
1290309514516,97.5477
1290309574516,97.3763
1290309634516,97.4710
1290309694516,97.2169
1290309754516,97.3332
1290309814516,97.3730
1290309874516,97.5088
1290309934516,97.5216
1290309994516,97.2077
1290310054516,97.4136
1290310114516,97.3539
1290310174516,97.4200
1290310234516,97.4814
1290310294516,97.4016
1290310354516,97.3737
1290310414516,97.3853
1290310474516,97.3542
1290310534516,97.3031
1290310594516,97.2322
1290310654516,97.2402
1290310714516,97.2503
1290310774516,97.3933
1290310834516,97.4566
1290310894516,97.1371
1290310954516,97.4041
1290311014516,97.2437
1290311074516,97.2703
1290311134516,97.3153
1290311194516,97.1755
1290311254516,97.1785
1290311314516,97.2793
1290311374516,97.1866
1290311434516,97.1334
1290311494516,97.0009
1290311554516,97.1185
1290311614516,97.2493
1290311674516,97.2915
1290311734516,97.0617
1290311794516,97.1492
1290311854516,97.1627
1290311914516,97.2430
1290311974516,97.2088
1290312034527,97.0464
1290312094527,97.4019
1290312154527,96.9676
1290312214527,97.0776
1290312274527,97.2471
1290312334527,97.0909
1290312394527,97.0272
1290312454527,97.0734
1290312514527,97.0092
1290312574527,97.1139
1290312634527,97.2030
1290312694527,97.2020
1290312754527,97.0651
1290312814527,96.9710
1290312874527,96.9443
1290312934527,96.8192
1290312994527,97.1402
1290313054527,96.9969
1290313114527,97.0308
1290313174527,97.1451
1290313234527,96.9672
1290313294527,96.9479
1290313354527,97.2296
1290313414527,96.9460
1290313474527,97.1087
1290313534527,97.0411
1290313594527,97.2045
1290313654527,96.9718
1290313714527,96.9503
1290313774527,96.8916
1290313834527,96.7770
1290313894527,96.8762
1290313954527,96.8505
1290314014527,97.0151
1290314074527,96.8559
1290314134527,96.9613
1290314194527,96.9520
1290314254527,96.8795
1290314314527,96.7927
1290314374527,96.7043
1290314434527,96.9438
1290314494527,96.7561
1290314554527,96.7703
1290314614527,96.7959
1290314674527,96.7820
1290314734527,96.7711
1290314794527,96.8199
1290314854527,96.6752
1290314914527,96.8157
1290314974527,96.9069
1290315034527,96.8176
1290315094527,96.7324
1290315154527,96.6831
1290315214527,96.8592
1290315274527,96.7897
1290315334527,96.8698
1290315394527,96.5866
1290315454527,96.6785
1290315514527,97.0394
1290315574527,96.6287
1290315634537,96.6944
1290315694537,96.9295
1290315754537,96.6802
1290315814537,96.6879
1290315874537,96.7170
1290315934537,96.7899
1290315994537,96.7539
1290316054537,96.9103
1290316114537,96.6572
1290316174537,96.6063
1290316234537,96.7380
1290316294537,96.7190
1290316354537,96.7294
1290316414537,96.7645
1290316474537,96.8911
1290316534537,96.6794
1290316594537,96.4998
1290316654537,96.8908
1290316714537,96.6309
1290316774537,96.6471
1290316834537,96.7069
1290316894537,96.7258
1290316954537,96.7563
1290317014537,96.5128
1290317074537,96.8295
1290317134537,96.6811
1290317194537,96.8134
1290317254537,96.5156
1290317314537,96.5912
1290317374537,96.6549
1290317434537,96.5143
1290317494537,96.5534
1290317554537,96.7785
1290317614537,96.5803
1290317674537,96.5547
1290317734537,96.4117
1290317794537,96.3958
1290317854537,96.5044
1290317914537,96.5034
1290317974537,96.4043
1290318034537,96.7134
1290318094537,96.3969
1290318154537,96.2526
1290318214537,96.4206
1290318274537,96.4434
1290318334537,96.4033
1290318394537,96.3590
1290318454537,96.7268
1290318514537,96.4860
1290318574537,96.2255
1290318634537,96.5734
1290318694537,96.2995
1290318754537,96.3570
1290318814537,96.3314
1290318874537,96.2803
1290318934537,96.2349
1290318994537,96.3357
1290319054537,96.3044
1290319114537,96.4826
1290319174537,96.2706
1290319234548,96.0693
1290319294548,96.3257
1290319354548,96.4394
1290319414548,96.3805
1290319474548,96.3177
1290319534548,96.4158
1290319594548,96.4601
1290319654548,96.2634
1290319714548,96.2361
1290319774548,96.2960
1290319834548,96.4184
1290319894548,96.4199
1290319954548,96.1145
1290320014548,96.3631
1290320074548,96.5199
1290320134548,96.3355
1290320194548,96.4289
1290320254548,96.2812
1290320314548,96.2905
1290320374548,96.3119
1290320434548,96.3954
1290320494548,96.2079
1290320554548,96.3641
1290320614548,96.2443
1290320674548,96.2648
1290320734548,96.3319
1290320794548,95.9872
1290320854548,96.3137
1290320914548,96.2074
1290320974548,96.1862
1290321034548,96.3177
1290321094548,96.2824
1290321154548,96.2730
1290321214548,96.2412
1290321274548,96.3653
1290321334548,96.2038
1290321394548,96.2223
1290321454548,96.1053
1290321514548,96.2092
1290321574548,96.2785
1290321634548,96.0856
1290321694548,96.2865
1290321754548,96.1678
1290321814548,96.0312
1290321874548,96.3434
1290321934548,96.0248
1290321994548,95.9360
1290322054548,96.0247
1290322114548,95.9157
1290322174548,96.0354
1290322234548,96.1516
1290322294548,96.0620
1290322354548,95.8834
1290322414548,95.9363
1290322474548,96.1328
1290322534548,96.0922
1290322594548,96.1716
1290322654548,96.0203
1290322714548,96.0852
1290322774548,96.0201
1290322834559,96.2071
1290322894559,96.1892
1290322954559,95.9326
1290323014559,96.0266
1290323074559,95.8644
1290323134559,95.8873
1290323194559,95.9304
1290323254559,96.0313
1290323314559,95.9124
1290323374559,95.9053
1290323434559,95.8229
1290323494559,96.1131
1290323554559,96.0511
1290323614559,95.9725
1290323674559,96.0812
1290323734559,96.0845
1290323794559,96.1287
1290323854559,96.0732
1290323914559,95.9485
1290323974559,95.8386
1290324034559,95.7171
1290324094559,95.9089
1290324154559,95.8988
1290324214559,96.0241
1290324274559,95.8578
1290324334559,95.8181
1290324394559,95.8599
1290324454559,95.9482
1290324514559,95.8760
1290324574559,95.7508
1290324634559,95.8629
1290324694559,95.7073
1290324754559,95.8574
1290324814559,95.7969
1290324874559,95.8966
1290324934559,95.7456
1290324994559,96.0366
1290325054559,95.8973
1290325114559,95.6556
1290325174559,95.7739
1290325234559,96.1431
1290325294559,95.7309
1290325354559,95.7381
1290325414559,95.8413
1290325474559,95.6960
1290325534559,95.6141
1290325594559,95.6352
1290325654559,95.7812
1290325714559,95.7045
1290325774559,95.6568
1290325834559,95.6861
1290325894559,95.7987
1290325954559,95.8592
1290326014559,95.8036
1290326074559,95.5751
1290326134559,95.5804
1290326194559,95.6378
1290326254559,95.6235
1290326314559,95.9236
1290326374559,95.6379
1290326434571,95.6391
1290326494571,95.6066
1290326554571,95.9822
1290326614571,95.7306
1290326674571,95.7969
1290326734571,95.8388
1290326794571,95.7617
1290326854571,95.7552
1290326914571,95.8719
1290326974571,95.7863
1290327034571,95.7707
1290327094571,95.7175
1290327154571,95.5963
1290327214571,95.9469
1290327274571,95.9114
1290327334571,95.8130
1290327394571,95.6992
1290327454571,95.8077
1290327514571,95.6673
1290327574571,95.8930
1290327634571,95.7335
1290327694571,95.5082
1290327754571,96.0141
1290327814571,95.6758
1290327874571,95.5901
1290327934571,95.6382
1290327994571,95.6089
1290328054571,95.6291
1290328114571,95.6759
1290328174571,95.6906
1290328234571,95.8400
1290328294571,95.6097
1290328354571,95.5640
1290328414571,95.9036
1290328474571,95.6627
1290328534571,95.5739
1290328594571,95.4468
1290328654571,95.5890
1290328714571,95.5094
1290328774571,95.6822
1290328834571,95.7572
1290328894571,95.4922
1290328954571,95.5244
1290329014571,95.5849
1290329074571,95.6011
1290329134571,95.5800
1290329194571,95.6636
1290329254571,95.3377
1290329314571,95.4987
1290329374571,95.6993
1290329434571,95.6509
1290329494571,95.4288
1290329554571,95.6326
1290329614571,95.7306
1290329674571,95.3981
1290329734571,95.4538
1290329794571,95.5223
1290329854571,95.3214
1290329914571,95.3069
1290329974571,95.4310
1290330034582,95.2541
1290330094582,95.4069
1290330154582,95.4013
1290330214582,95.3940
1290330274582,95.3912
1290330334582,95.2410
1290330394582,95.3974
1290330454582,95.4832
1290330514582,95.0648
1290330574582,95.3641
1290330634582,95.5372
1290330694582,95.2861
1290330754582,95.3263
1290330814582,95.2066
1290330874582,95.2113
1290330934582,95.2906
1290330994582,95.3645
1290331054582,95.2742
1290331114582,95.2936
1290331174582,95.2497
1290331234582,96.4237
1290331294582,95.1032
1290331354582,95.3682
1290331414582,95.2490
1290331474582,95.3403
1290331534582,95.3462
1290331594582,95.1336
1290331654582,94.9940
1290331714582,95.2808
1290331774582,95.1745
1290331834582,95.2292
1290331894582,95.3086
1290331954582,95.1591
1290332014582,95.3289
1290332074582,95.2126
1290332134582,94.9865
1290332194582,95.1333
1290332254582,95.2128
1290332314582,95.2587
1290332374582,95.2894
1290332434582,95.1628
1290332494582,95.0086
1290332554582,95.1571
1290332614582,95.1032
1290332674582,95.0332
1290332734582,95.1935
1290332794582,95.0052
1290332854582,95.1976
1290332914582,95.2230
1290332974582,95.1598
1290333034582,95.2420
1290333094582,95.2618
1290333154582,95.3373
1290333214582,95.2310
1290333274582,95.0049
1290333334582,95.2507
1290333394582,95.0184
1290333454582,95.1372
1290333514582,95.1176
1290333574582,95.1277
1290333634594,94.9236
1290333694594,94.9495
1290333754594,95.0534
1290333814594,95.0895
1290333874594,94.9816
1290333934594,95.0908
1290333994594,94.9425
1290334054594,95.2056
1290334114594,95.0260
1290334174594,94.9364
1290334234594,94.6957
1290334294594,94.8666
1290334354594,94.8500
1290334414594,95.0189
1290334474594,95.1065
1290334534594,94.9990
1290334594594,95.1264
1290334654594,95.0451
1290334714594,94.9596
1290334774594,95.0873
1290334834594,95.0475
1290334894594,94.9955
1290334954594,94.9952
1290335014594,94.9955
1290335074594,94.9724
1290335134594,95.0048
1290335194594,94.9677
1290335254594,94.6731
1290335314594,94.9556
1290335374594,94.9478
1290335434594,94.7927
1290335494594,94.8958
1290335554594,94.8672
1290335614594,95.0057
1290335674594,94.8766
1290335734594,94.9245
1290335794594,94.9187
1290335854594,95.2327
1290335914594,94.8400
1290335974594,94.7706
1290336034594,95.0191
1290336094594,94.8578
1290336154594,94.8010
1290336214594,94.8471
1290336274594,94.8759
1290336334594,95.0426
1290336394594,94.7630
1290336454594,95.1496
1290336514594,95.0463
1290336574594,95.1048
1290336634594,94.9198
1290336694594,94.7752
1290336754594,94.8844
1290336814594,94.9048
1290336874594,94.9995
1290336934594,94.9315
1290336994594,94.8299
1290337054594,95.0349
1290337114594,94.8232
1290337174594,94.6456
1290337234606,94.8793
1290337294606,94.7070
1290337354606,94.8683
1290337414606,94.9193
1290337474606,95.0962
1290337534606,94.7230
1290337594606,94.5756
1290337654606,94.9283
1290337714606,95.0930
1290337774606,94.9511
1290337834606,94.9651
1290337894606,94.9274
1290337954606,94.7873
1290338014606,94.8401
1290338074606,94.9251
1290338134606,95.0005
1290338194606,95.0229
1290338254606,94.9954
1290338314606,94.8871
1290338374606,94.7113
1290338434606,94.9662
1290338494606,94.9460
1290338554606,94.9990
1290338614606,94.8944
1290338674606,95.0314
1290338734606,94.9048
1290338794606,94.8505
1290338854606,94.8384
1290338914606,95.0056
1290338974606,95.0063
1290339034606,94.9376
1290339094606,94.8601
1290339154606,94.8728
1290339214606,94.9809
1290339274606,94.8332
1290339334606,94.8954
1290339394606,95.0288
1290339454606,94.7482
1290339514606,94.9332
1290339574606,94.5958
1290339634606,94.8674
1290339694606,94.7706
1290339754606,94.7496
1290339814606,95.0125
1290339874606,94.9855
1290339934606,94.8792
1290339994606,94.9768
1290340054606,94.7753
1290340114606,95.0432
1290340174606,94.9358
1290340234606,94.8598
1290340294606,94.7786
1290340354606,94.9569
1290340414606,94.8671
1290340474606,94.7885
1290340534606,94.9056
1290340594606,94.7376
1290340654606,94.9563
1290340714606,94.8576
1290340774606,94.8547
1290340834618,94.8955
1290340894618,94.9261
1290340954618,95.0134
1290341014618,94.8483
1290341074618,94.7944
1290341134618,94.8884
1290341194618,94.9640
1290341254618,94.9488
1290341314618,94.7605
1290341374618,94.9234
1290341434618,94.9558
1290341494618,94.9671
1290341554618,94.8941
1290341614618,94.8561
1290341674618,94.8681
1290341734618,94.7433
1290341794618,94.8165
1290341854618,94.8640
1290341914618,95.0245
1290341974618,94.8597
1290342034618,94.9563
1290342094618,94.9694
1290342154618,94.9862
1290342214618,94.7888
1290342274618,94.8141
1290342334618,94.9163
1290342394618,94.7461
1290342454618,94.8394
1290342514618,94.7509
1290342574618,94.6524
1290342634618,94.8649
1290342694618,94.8961
1290342754618,94.6078
1290342814618,94.8623
1290342874618,94.8630
1290342934618,94.6451
1290342994618,95.0312
1290343054618,94.6001
1290343114618,94.8942
1290343174618,94.7543
1290343234618,94.9930
1290343294618,94.7353
1290343354618,94.7767
1290343414618,94.7904
1290343474618,94.8742
1290343534618,94.9111
1290343594618,94.8088
1290343654618,94.6522
1290343714618,94.7473
1290343774618,94.8279
1290343834618,94.6009
1290343894618,94.7309
1290343954618,94.9435
1290344014618,94.9521
1290344074618,94.9839
1290344134618,94.9019
1290344194618,94.9025
1290344254618,94.8716
1290344314618,94.7961
1290344374618,94.8658
1290344434631,95.1795
1290344494631,94.8522
1290344554631,94.9228
1290344614631,94.9338
1290344674631,95.0513
1290344734631,94.9954
1290344794630,94.8480
1290344854630,94.9086
1290344914631,94.9025
1290344974631,94.8229
1290345034631,95.0766
1290345094631,94.7424
1290345154631,94.8251
1290345214631,94.8543
1290345274631,94.7403
1290345334631,94.7225
1290345394631,94.9309
1290345454631,94.7585
1290345514631,94.7002
1290345574631,94.6116
1290345634631,94.6820
1290345694631,94.9033
1290345754631,94.5104
1290345814631,94.6673
1290346954631,94.7006
1290347014631,94.5287
1290347074631,94.6402
1290347134631,94.8318
1290347194631,94.4879
1290347254631,94.5886
1290347314631,94.6201
1290347374631,94.9736
1290347434631,94.7098
1290347494630,94.6132
1290347554630,94.6263
1290347614631,94.5598
1290347674631,94.5050
1290347734631,94.5533
1290347794631,94.6728
1290347854631,94.4432
1290347914631,94.5500
1290347974631,94.6838
1290348034643,94.5117
1290348094643,94.4860
1290348154643,94.4875
1290348214643,94.5566
1290348274643,94.5163
1290348334643,94.3784
1290348394643,94.6606
1290348454643,94.7298
1290348514643,94.4336
1290348574643,94.3214
1290348634643,94.3395
1290348694643,94.3493
1290348754643,94.3712
1290348814643,94.4547
1290348874643,94.3454
1290348934643,94.6098
1290348994643,94.3628
1290349054643,94.3659
1290349114643,94.3743
1290349174643,94.3741
1290349234643,94.4249
1290349294643,94.2820
1290349354643,94.5422
1290349414643,94.5128
1290349474643,94.3577
1290349534643,94.2497
1290349594643,94.3098
1290349654643,94.3041
1290349714643,94.3914
1290349774643,94.2468
1290349834643,94.5060
1290349894643,94.2617
1290349954643,94.2872
1290350014643,94.3300
1290350074643,94.3771
1290350134643,94.1737
1290350194643,94.2326
1290350254643,94.0637
1290350314643,94.3573
1290350374643,94.2557
1290350434643,94.3548
1290350494643,93.9634
1290350554643,94.1348
1290350614643,94.1408
1290350674643,94.2254
1290350734643,94.1848
1290350794643,94.2979
1290350854643,94.3562
1290350914643,94.2400
1290350974643,94.0125
1290351034643,94.2317
1290351094643,94.2203
1290351154643,94.2842
1290351214643,94.0977
1290351274643,94.2432
1290351334643,94.3000
1290351394643,94.0906
1290351454643,94.2648
1290351514643,94.0982
1290351574643,93.9925
1290351634656,94.3518
1290351694656,93.9773
1290351754656,94.1345
1290351814656,94.3418
1290351874656,94.3237
1290351934656,94.1374
1290351994656,93.9607
1290352054656,94.0648
1290352114656,94.0383
1290352174656,94.0595
1290352234656,94.2222
1290352294656,94.2283
1290352354656,94.0136
1290352414656,94.2053
1290352474656,94.1257
1290352534656,94.3437
1290352594656,94.3333
1290352654656,94.2438
1290352714656,94.1446
1290352774656,94.2404
1290352834656,94.3292
1290352894656,94.2357
1290352954656,93.9946
1290353014656,94.3150
1290353074656,94.0175
1290353134656,94.0990
1290353194656,94.1507
1290353254656,94.1914
1290353314656,94.1474
1290353374656,94.1776
1290353434656,94.1370
1290353494656,94.3592
1290353554656,94.1971
1290353614656,94.3284
1290353674656,94.0764
1290353734656,93.9483
1290353794656,94.1448
1290353854656,94.2022
1290353914656,94.2953
1290353974656,94.1006
1290354034656,93.9947
1290354094656,94.1363
1290354154656,94.1898
1290354214656,94.3074
1290354274656,94.3688
1290354334656,94.1251
1290354394656,94.1513
1290354454656,94.3636
1290354514656,94.0420
1290354574656,94.4307
1290354634656,94.2731
1290354694656,94.2725
1290354754656,94.0233
1290354814656,94.2207
1290354874656,94.1184
1290354934656,94.1535
1290354994656,93.9469
1290355054656,94.1358
1290355114656,93.9982
1290355174656,94.0416
1290355234668,94.2537
1290355294668,94.3240
1290355354668,94.0863
1290355414668,94.1688
1290355474668,94.0036
1290355534668,94.0757
1290355594668,94.0695
1290355654668,94.2834
1290355714668,94.2629
1290355774668,94.4058
1290355834668,94.1659
1290355894668,94.2628
1290355954668,94.2522
1290356014668,94.2167
1290356074668,94.1174
1290356134668,94.5062
1290356194668,94.2784
1290356254668,94.2013
1290356314668,94.2858
1290356374668,94.2952
1290356434668,94.0911
1290356494668,94.2364
1290356554668,94.1131
1290356614668,94.1021
1290356674668,94.4849
1290356734668,94.2353
1290356794668,94.3876
1290356854668,94.2059
1290356914668,94.0857
1290356974668,94.0663
1290357034668,94.1614
1290357094668,94.2364
1290357154668,94.2508
1290357214668,94.2639
1290357274668,94.1129
1290357334668,94.1672
1290357394668,93.9122
1290357454668,94.2620
1290357514668,94.0058
1290357574668,94.1718
1290357634668,94.1203
1290357694668,94.0005
1290357754668,94.2795
1290357814668,94.0733
1290357874668,94.2302
1290357934668,94.0536
1290357994668,94.1737
1290358054668,94.2246
1290358114668,94.2432
1290358174668,93.9991
1290358234668,94.0854
1290358294668,94.2626
1290358354668,94.2620
1290358414668,94.2262
1290358474668,94.0139
1290358534668,94.2609
1290358594668,94.1025
1290358654668,94.2407
1290358714668,94.0969
1290358774668,94.3342
1290358834681,94.0576
1290358894681,94.1578
1290358954681,94.2029
1290359014681,94.3786
1290359074681,94.3201
1290359134681,94.0320
1290359194681,94.4610
1290359254681,94.2308
1290359314681,94.1742
1290359374681,94.2184
1290359434681,94.3871
1290359494681,94.3138
1290359554681,94.3447
1290359614681,94.3656
1290359674681,94.3819
1290359734681,94.4835
1290359794681,94.3356
1290359854681,94.2537
1290359914681,94.2735
1290359974681,94.1484
1290360034681,94.2080
1290360094681,94.3920
1290360154681,94.3909
1290360214681,94.1451
1290360274681,94.3264
1290360334681,94.4755
1290360394681,94.1558
1290360454681,94.3354
1290360514681,94.3867
1290360574681,94.5699
1290360634681,94.4212
1290360694681,94.3712
1290360754681,94.2906
1290360814681,94.4400
1290360874681,94.4042
1290360934681,94.1430
1290360994681,94.2789
1290361054681,94.3102
1290361114681,94.3946
1290361174681,94.3239
1290361234681,94.3728
1290361294681,94.2595
1290361354681,94.4849
1290361414681,94.5794
1290361474681,94.2964
1290361534681,94.1699
1290361594681,94.4721
1290361654681,94.2884
1290361714681,94.5190
1290361774681,94.4778
1290361834681,94.2889
1290361894681,94.2318
1290361954681,94.3560
1290362014681,94.6329
1290362074681,94.3798
1290362134681,94.1860
1290362194681,94.2160
1290362254681,94.4040
1290362314681,94.4197
1290362374681,94.3892
1290362434693,94.6699
1290362494693,94.3532
1290362554693,94.4003
1290362614693,94.2762
1290362674693,94.3351
1290362734693,94.4204
1290362794693,94.5139
1290362854693,94.4209
1290362914693,94.2450
1290362974693,94.5552
1290363034693,94.4597
1290363094693,94.6493
1290363154693,94.5053
1290363214693,94.5746
1290363274693,94.3941
1290363334693,94.5330
1290363394693,94.5167
1290363454693,94.7097
1290363514693,94.4940
1290363574693,94.6200
1290363634693,94.6589
1290363694693,94.5187
1290363754693,94.5217
1290363814693,94.7259
1290363874693,94.6063
1290363934693,94.7690
1290363994693,94.5225
1290364054693,94.6473