1382486429582,147.105
1382486489582,147.305
1382486549582,146.860
1382486609582,147.108
1382486669582,147.251
1382486729582,147.471
1382486789582,147.339
1382486849582,147.022
1382486909582,147.004
1382486969582,147.215
1382487029582,147.359
1382487089582,147.424
1382487149582,147.194
1382487209582,147.232
1382487269582,147.430
1382487329582,147.489
1382487389582,147.366
1382487449582,147.077
1382487509582,147.229
1382487569582,147.284
1382487629582,147.350
1382487689582,147.224
1382487749582,147.369
1382487809582,147.261
1382487869582,147.203
1382487929582,147.614
1382487989582,147.449
1382488049582,147.522
1382488109582,147.483
1382488169582,147.428
1382488229582,147.471
1382488289582,147.321
1382488349582,147.403
1382488409582,147.648
1382488469582,147.586
1382488529582,147.549
1382488589582,147.605
1382488649582,147.478
1382488709582,147.660
1382488769582,147.633
1382488829582,147.148
1382488889582,147.963
1382488949582,147.402
1382489009582,147.896
1382489069582,147.608
1382489129582,147.789
1382489189582,147.886
1382489249582,147.671
1382489309582,147.681
1382489369582,147.590
1382489429582,147.858
1382489489582,148.087
1382489549582,148.222
1382489609582,148.009
1382489669582,148.033
1382489729582,148.037
1382489789582,147.663
1382489849582,148.278
1382489909582,148.391
1382489969582,148.064
1382490029592,147.960
1382490089592,147.983
1382490149592,148.089
1382490209592,148.376
1382490269592,147.743
1382490329592,147.910
1382490389592,148.114
1382490449592,148.259
1382490509592,147.923
1382490569592,147.921
1382490629592,147.764
1382490689592,148.026
1382490749592,148.124
1382490809592,148.007
1382490869592,147.961
1382490929592,147.856
1382490989592,148.018
1382491049592,147.605
1382491109592,147.360
1382491169592,147.451
1382491229592,147.833
1382491289592,147.571
1382491349592,147.949
1382491409592,147.593
1382491469592,147.378
1382491529592,147.789
1382491589592,147.427
1382491649592,147.623
1382491709592,147.737
1382491769592,147.763
1382491829592,148.258
1382491889592,148.131
1382491949592,147.842
1382492009592,147.701
1382492069592,147.833
1382492129592,147.656
1382492189592,147.665
1382492249592,147.779
1382492309592,147.677
1382492369592,147.774
1382492429592,147.806
1382492489592,147.812
1382492549592,148.205
1382492609592,147.849
1382492669592,148.034
1382492729592,147.690
1382492789592,147.679
1382492849592,147.731
1382492909592,147.740
1382492969592,147.674
1382493029592,147.439
1382493089592,147.836
1382493149592,147.544
1382493209592,147.664
1382493269592,147.727
1382493329592,147.662
1382493389592,147.494
1382493449592,147.597
1382493509592,147.732
1382493569592,147.816
1382493629601,147.968
1382493689601,147.683
1382493749601,147.710
1382493809601,147.531
1382493869601,147.603
1382493929601,147.613
1382493989601,147.793
1382494049601,147.453
1382494109601,147.534
1382494169601,147.548
1382494229601,148.020
1382494289601,147.857
1382494349601,147.858
1382494409601,147.604
1382494469601,147.657
1382494529601,147.643
1382494589601,147.544
1382494649601,147.881
1382494709601,148.010
1382494769601,147.855
1382494829601,147.726
1382494889601,148.125
1382494949601,147.672
1382495009601,147.871
1382495069601,147.739
1382495129601,147.659
1382495189601,147.880
1382495249601,147.695
1382495309601,147.599
1382495369601,147.675
1382495429601,147.946
1382495489601,147.753
1382495549601,148.136
1382495609601,147.860
1382495669601,147.559
1382495729601,147.931
1382495789601,147.785
1382495849601,147.944
1382495909601,147.650
1382495969601,147.974
1382496029601,147.864
1382496089601,147.885
1382496149601,148.068
1382496209601,148.024
1382496269601,147.887
1382496329601,148.232
1382496389601,148.128
1382496449601,147.774
1382496509601,147.904
1382496569601,148.364
1382496629601,147.726
1382496689601,147.532
1382496749601,148.234
1382496809601,147.623
1382496869601,148.119
1382496929601,147.877
1382496989601,147.692
1382497049601,147.594
1382497109601,147.864
1382497169601,147.838
1382497229611,147.912
1382497289611,148.078
1382497349611,147.931
1382497409611,147.859
1382497469611,147.967
1382497529611,147.958
1382497589611,148.015
1382497649611,147.699
1382497709611,148.060
1382497769611,147.934
1382497829611,148.258
1382497889611,148.058
1382497949611,148.071
1382498009611,147.733
1382498069611,148.041
1382498129611,147.976
1382498189611,147.655
1382498249611,147.831
1382498309611,147.958
1382498369611,147.646
1382498429611,148.183
1382498489611,148.169
1382498549611,148.112
1382498609611,148.057
1382498669611,148.099
1382498729611,148.415
1382498789611,148.369
1382498849611,148.054
1382498909611,148.247
1382498969611,148.217
1382499029611,148.027
1382499089611,148.324
1382499149611,148.520
1382499209611,149.039
1382499269611,148.564
1382499329611,148.742
1382499389611,148.511
1382499449611,148.955
1382499509611,149.163
1382499569611,148.804
1382499629611,148.851
1382499689611,148.756
1382499749611,148.654
1382499809611,148.917
1382499869611,149.042
1382499929611,148.757
1382499989611,148.672
1382500049611,148.688
1382500109611,148.897
1382500169611,148.652
1382500229611,148.714
1382500289611,149.048
1382500349611,149.087
1382500409611,149.030
1382500469611,148.993
1382500529611,148.981
1382500589611,148.912
1382500649611,149.400
1382500709611,149.160
1382500769611,149.099
1382500829621,149.164
1382500889621,148.937
1382500949621,149.108
1382501009621,149.112
1382501069621,149.155
1382501129621,149.300
1382501189621,149.178
1382501249621,149.161
1382501309621,149.125
1382501369621,149.184
1382501429621,149.149
1382501489621,149.253
1382501549621,149.127
1382501609621,149.252
1382501669621,148.966
1382501729621,149.427
1382501789621,149.192
1382501849621,149.177
1382501909621,149.090
1382501969621,149.369
1382502029621,149.527
1382502089621,149.436
1382502149621,149.383
1382502209621,149.173
1382502269621,149.321
1382502329621,149.243
1382502389621,149.450
1382502449621,149.450
1382502509621,149.509
1382502569621,149.343
1382502629621,149.469
1382502689621,149.543
1382502749621,149.507
1382502809621,149.294
1382502869621,149.461
1382502929621,149.354
1382502989621,149.622
1382503049621,149.581
1382503109621,149.566
1382503169621,149.504
1382503229621,149.464
1382503289621,149.725
1382503349621,149.654
1382503409621,149.755
1382503469621,149.474
1382503529621,149.640
1382503589621,149.558
1382503649621,149.618
1382503709621,149.729
1382503769621,149.376
1382503829621,149.488
1382503889621,149.703
1382503949621,149.842
1382504009621,149.484
1382504069621,150.144
1382504129621,149.840
1382504189621,150.055
1382504249621,149.702
1382504309621,149.733
1382504369621,149.663
1382504429630,150.188
1382504489630,149.609
1382504549630,149.793
1382504609630,149.777
1382504669630,150.046
1382504729630,149.765
1382504789630,149.558
1382504849630,149.779
1382504909630,149.865
1382504969630,149.863
1382505029630,149.904
1382505089630,150.107
1382505149630,150.236
1382505209630,149.986
1382505269630,150.088
1382505329630,150.105
1382505389630,150.592
1382505449630,150.512
1382505509630,150.440
1382505569630,149.900
1382505629630,150.034
1382505689630,149.946
1382505749630,150.101
1382505809630,150.073
1382505869630,149.907
1382505929630,150.252
1382505989630,150.391
1382506049630,150.124
1382506109630,150.171
1382506169630,150.256
1382506229630,150.367
1382506289630,150.232
1382506349630,150.183
1382506409630,150.053
1382506469630,150.333
1382506529630,150.469
1382506589630,150.014
1382506649630,150.245
1382506709630,150.301
1382506769630,150.016
1382506829630,150.169
1382506889630,150.044
1382506949630,150.425
1382507009630,150.200
1382507069630,150.301
1382507129630,150.195
1382507189630,150.433
1382507249630,149.995
1382507309630,150.200
1382507369630,150.071
1382507429630,150.102
1382507489630,149.892
1382507549630,149.701
1382507609630,149.777
1382507669630,150.073
1382507729630,149.915
1382507789630,150.082
1382507849630,149.944
1382507909630,150.000
1382507969630,149.782
1382508029640,150.437
1382508089640,150.215
1382508149640,150.585
1382508209640,150.192
1382508269640,150.477
1382508329640,150.421
1382508389640,150.092
1382508449640,150.013
1382508509640,150.086
1382508569640,149.997
1382508629640,149.901
1382508689640,150.124
1382508749640,149.831
1382508809640,150.137
1382508869640,150.055
1382508929640,150.166
1382508989640,149.768
1382509049640,149.948
1382509109640,150.086
1382509169640,150.197
1382509229640,150.165
1382509289640,149.722
1382509349640,149.879
1382509409640,150.077
1382509469640,149.982
1382509529640,150.013
1382509589640,149.787
1382509649640,149.710
1382509709640,149.688
1382509769640,149.548
1382509829640,149.803
1382509889640,149.564
1382509949640,149.880
1382510009640,149.682
1382510069640,149.840
1382510129640,149.921
1382510189640,149.404
1382510249640,149.650
1382510309640,149.623
1382510369640,149.547
1382510429640,149.760
1382510489640,149.641
1382510549640,149.652
1382510609640,149.922
1382510669640,149.505
1382510729640,149.866
1382510789640,149.654
1382510849640,149.551
1382510909640,149.876
1382510969640,149.864
1382511029640,149.766
1382511089640,149.540
1382511149640,149.632
1382511209640,149.898
1382511269640,149.557
1382511329640,149.821
1382511389640,149.827
1382511449640,150.029
1382511509640,149.785
1382511569640,149.717
1382511629650,149.755
1382511689650,149.900
1382511749650,149.733
1382511809650,149.807
1382511869650,150.061
1382511929650,149.954
1382511989650,149.829
1382512049650,149.992
1382512109650,149.721
1382512169650,150.067
1382512229650,150.015
1382512289650,149.903
1382512349650,150.284
1382512409650,150.281
1382512469650,150.132
1382512529650,149.994
1382512589650,149.858
1382512649650,150.192
1382512709650,150.224
1382512769650,150.020
1382512829650,150.056
1382512889650,149.866
1382512949650,149.817
1382513009650,150.079
1382513069650,149.909
1382513129650,149.951
1382513189650,149.852
1382513249650,149.734
1382513309650,149.658
1382513369650,149.865
1382513429650,149.696
1382513489650,149.470
1382513549650,149.637
1382513609650,149.662
1382513669650,149.671
1382513729650,149.528
1382513789650,149.282
1382513849650,149.449
1382513909650,149.721
1382513969650,149.705
1382514029650,149.609
1382514089650,149.477
1382514149650,149.808
1382514209650,149.669
1382514269650,149.773
1382514329650,149.494
1382514389650,149.390
1382514449650,149.618
1382514509650,150.059
1382514569650,149.736
1382514629650,149.572
1382514689650,149.597
1382514749650,149.452
1382514809650,149.178
1382514869650,149.190
1382514929650,149.343
1382514989650,149.648
1382515049650,149.654
1382515109650,149.401
1382515169650,149.329
1382515229660,149.268
1382515289660,149.706
1382515349660,149.277
1382515409660,149.471
1382515469660,149.519
1382515529660,149.044
1382515589660,149.341
1382515649660,149.457
1382515709660,149.696
1382515769660,149.250
1382515829660,149.059
1382515889660,149.082
1382515949660,149.054
1382516009660,148.955
1382516069660,149.308
1382516129660,149.215
1382516189660,149.193
1382516249660,149.038
1382516309660,149.264
1382516369660,148.891
1382516429660,149.273
1382516489660,149.353
1382516549660,149.174
1382516609660,148.939
1382516669660,149.308
1382516729660,149.056
1382516789660,149.288
1382516849660,149.429
1382516909660,149.187
1382516969660,149.189
1382517029660,149.260
1382517089660,149.368
1382517149660,149.032
1382517209660,149.532
1382517269660,149.001
1382517329660,149.316
1382517389660,149.528
1382517449660,149.107
1382517509660,148.964
1382517569660,149.091
1382517629660,148.657
1382517689660,149.191
1382517749660,149.212
1382517809660,149.108
1382517869660,149.306
1382517929660,149.423
1382517989660,149.324
1382518049660,149.315
1382518109660,149.331
1382518169660,149.088
1382518229660,149.518
1382518289660,149.206
1382518349660,149.107
1382518409660,149.257
1382518469660,149.322
1382518529660,149.330
1382518589660,149.694
1382518649660,149.176
1382518709660,149.240
1382518769660,149.369
1382518829671,149.421
1382518889671,149.336
1382518949671,149.384
1382519009671,149.599
1382519069671,149.634
1382519129671,149.496
1382519189671,149.505
1382519249671,149.574
1382519309671,149.635
1382519369671,149.532
1382519429671,149.434
1382519489671,149.421
1382519549671,149.687
1382519609671,149.691
1382519669671,149.425
1382519729671,149.671
1382519789671,149.898
1382519849671,149.565
1382519909671,149.596
1382519969671,149.549
1382520029671,149.294
1382520089671,149.622
1382520149671,149.709
1382520209671,149.738
1382520269671,149.912
1382520329671,149.870
1382520389671,149.502
1382520449671,149.585
1382520509671,149.468
1382520569671,149.870
1382520629671,150.041
1382520689671,150.083
1382520749671,149.983
1382520809671,149.753
1382520869671,149.671
1382520929671,149.797
1382520989671,149.634
1382521049671,149.626
1382521109671,149.909
1382521169671,149.816
1382521229671,149.805
1382521289671,149.966
1382521349671,149.478
1382521409671,149.767
1382521469671,149.686
1382521529671,149.862
1382521589671,150.054
1382521649671,149.817
1382521709671,149.745
1382521769671,149.819
1382521829671,149.627
1382521889671,149.822
1382521949671,149.907
1382522009671,149.530
1382522069671,149.552
1382522129671,149.499
1382522189671,149.625
1382522249671,149.154
1382522309671,149.790
1382522369671,149.713
1382522429681,149.347
1382522489681,149.546
1382522549681,149.555
1382522609681,149.468
1382522669681,149.721
1382522729681,149.321
1382522789681,149.715
1382522849681,149.756
1382522909681,149.547
1382522969681,149.673
1382523029681,149.619
1382523089681,149.658
1382523149681,149.213
1382523209681,149.686
1382523269681,149.775
1382523329681,149.806
1382523389681,149.328
1382523449681,149.386
1382523509681,149.881
1382523569681,149.500
1382523629681,149.320
1382523689681,149.311
1382523749681,149.389
1382523809681,149.764
1382523869681,149.220
1382523929681,149.472
1382523989681,149.602
1382524049681,149.517
1382524109681,149.562
1382524169681,149.586
1382524229681,149.390
1382524289681,149.652
1382524349681,149.380
1382524409681,149.411
1382524469681,149.341
1382524529681,149.329
1382524589681,149.592
1382524649681,149.456
1382524709681,149.182
1382524769681,149.534
1382524829681,149.665
1382524889681,149.338
1382524949681,149.168
1382525009681,149.146
1382525069681,149.594
1382525129681,149.300
1382525189681,149.386
1382525249681,149.647
1382525309681,149.431
1382525369681,149.524
1382525429681,149.367
1382525489681,149.404
1382525549681,149.782
1382525609681,149.812
1382525669681,149.538
1382525729681,149.384
1382525789681,149.454
1382525849681,149.501
1382525909681,149.385
1382525969681,149.046
1382526029692,149.113
1382526089692,149.108
1382526149692,149.079
1382526209692,148.771
1382526269692,149.192
1382526329692,149.098
1382526389692,149.118
1382526449692,148.898
1382526509692,148.822
1382526569692,148.681
1382526629692,148.988
1382526689692,149.012
1382526749692,149.061
1382526809692,149.289
1382526869692,149.664
1382526929692,150.029
1382526989692,151.396
1382527049692,151.037
1382527109692,150.632
1382527169692,150.493
1382527229692,150.552
1382527289692,150.679
1382527349692,150.293
1382527409692,149.907
1382527469692,149.694
1382527529692,150.059
1382527589692,149.208
1382527649692,149.355
1382527709692,149.037
1382527769692,149.126
1382527829692,148.844
1382527889692,149.149
1382527949692,149.337
1382528009692,149.388
1382528069692,149.144
1382528129692,148.894
1382528189692,149.112
1382528249692,149.056
1382528309692,148.911
1382528369692,148.869
1382528429692,148.763
1382528489692,148.609
1382528549692,148.686
1382528609692,148.686
1382528669692,148.892
1382528729692,148.773
1382528789692,148.761
1382528849692,148.882
1382528909692,148.713
1382528969692,148.911
1382529029692,148.466
1382529089692,148.852
1382529149692,148.760
1382529209692,148.831
1382529269692,148.540
1382529329692,148.680
1382529389692,148.912
1382529449692,148.767
1382529509692,148.595
1382529569692,148.600
1382529629703,148.511
1382529689703,148.819
1382529749703,148.844
1382529809703,148.679
1382529869703,148.670
1382529929703,148.823
1382529989703,149.108
1382530049703,148.802
1382530109703,149.264
1382530169703,148.903
1382530229703,148.786
1382530289703,149.223
1382530349703,149.010
1382530409703,148.978
1382530469703,148.886
1382530529703,148.869
1382530589703,148.840
1382530649703,148.691
1382530709703,148.917
1382530769703,148.716
1382530829703,148.461
1382530889703,148.598
1382530949703,148.696
1382531009703,148.404
1382531069703,148.429
1382531129703,148.912
1382531189703,148.572
1382531249703,148.516
1382531309703,148.478
1382531369703,148.507
1382531429703,148.588
1382531489703,148.618
1382531549703,148.250
1382531609703,148.411
1382531669703,148.558
1382531729703,148.535
1382531789703,148.576
1382531849703,148.254
1382531909703,148.463
1382531969703,148.707
1382532029703,148.336
1382532089703,148.521
1382532149703,148.387
1382532209703,148.246
1382532269703,148.420
1382532329703,148.772
1382532389703,148.545
1382532449703,148.646
1382532509703,148.552
1382532569703,148.835
1382532629703,148.273
1382532689703,148.674
1382532749703,148.662
1382532809703,148.440
1382532869703,148.495
1382532929703,148.748
1382532989703,148.765
1382533049703,148.840
1382533109703,148.510
1382533169703,148.880
1382533229715,148.806
1382533289715,148.711
1382533349715,149.093
1382533409715,148.991
1382533469715,148.970
1382533529715,148.537
1382533589715,148.486
1382533649715,148.446
1382533709715,148.660
1382533769715,148.744
1382533829715,148.622
1382533889715,148.712
1382533949715,148.800
1382534009715,148.862
1382534069715,148.783
1382534129715,148.607
1382534189715,148.750
1382534249715,148.716
1382534309715,148.602
1382534369715,148.479
1382534429715,148.466
1382534489715,148.824
1382534549715,148.849
1382534609715,148.679
1382534669715,148.948
1382534729715,148.744
1382534789715,148.739
1382534849715,148.651
1382534909715,148.634
1382534969715,148.799
1382535029715,148.757
1382535089715,148.918
1382535149715,148.352
1382535209715,148.971
1382535269715,148.572
1382535329715,148.662
1382535389715,148.878
1382535449715,148.413
1382535509715,148.263
1382535569715,148.855
1382535629715,148.339
1382535689715,148.850
1382535749715,148.781
1382535809715,148.562
1382535869715,148.494
1382535929715,148.536
1382535989715,148.571
1382536049715,148.609
1382536109715,148.502
1382536169715,148.753
1382536229715,148.527
1382536289715,148.880
1382536349715,148.279
1382536409715,148.330
1382536469715,148.577
1382536529715,148.646
1382536589715,148.671
1382536649715,148.852
1382536709715,148.535
1382536769715,148.567
1382536829726,148.681
1382536889726,148.584
1382536949726,149.085
1382537009726,149.014
1382537069726,148.772
1382537129726,149.196
1382537189726,148.865
1382537249726,149.094
1382537309726,149.128
1382537369726,148.493
1382537429726,149.032
1382537489726,149.273
1382537549726,148.934
1382537609726,148.934
1382537669726,148.788
1382537729726,149.086
1382537789726,149.045
1382537849726,148.809
1382537909726,149.076
1382537969726,148.870
1382538029726,148.607
1382538089726,148.572
1382538149726,148.808
1382538209726,148.754
1382538269726,148.258
1382538329726,148.325
1382538389726,148.699
1382538449726,148.721
1382538509726,148.491
1382538569726,148.318
1382538629726,148.697
1382538689726,148.683
1382538749726,148.837
1382538809726,148.668
1382538869726,148.991
1382538929726,148.873
1382538989726,148.772
1382539049726,149.039
1382539109726,148.730
1382539169726,148.738
1382539229726,148.800
1382539289726,148.760
1382539349726,148.766
1382539409726,148.670
1382539469726,148.431
1382539529726,148.734
1382539589726,148.402
1382539649726,148.464
1382539709726,148.421
1382539769726,148.339
1382539829726,148.398
1382539889726,148.249
1382539949726,148.555
1382540009726,148.436
1382540069726,148.400
1382540129726,148.501
1382540189726,148.537
1382540249726,148.566
1382540309726,148.488
1382540369726,148.830
1382540429738,148.615
1382540489738,148.462
1382540549738,148.312
1382540609738,148.834
1382540669738,148.909
1382540729738,148.823
1382540789738,148.676
1382540849738,148.993
1382540909738,148.681
1382540969738,149.163
1382541029738,148.881
1382541089738,149.197
1382541149738,149.326
1382541209738,149.137
1382541269738,148.887
1382541329738,149.374
1382541389738,149.206
1382541449738,148.992
1382541509738,149.227
1382541569738,149.456
1382541629738,149.349
1382541689738,149.116
1382541749738,148.967
1382541809738,149.002
1382541869738,148.826
1382541929738,148.808
1382541989738,149.100
1382542049738,148.836
1382542109738,148.897
1382542169738,148.810
1382542229738,148.853
1382542289738,148.710
1382542349738,148.805
1382542409738,148.740
1382542469738,148.795
1382542529738,148.355
1382542589738,148.509
1382542649738,148.739
1382542709738,148.616
1382542769738,148.774
1382542829738,149.273
1382542889738,148.703
1382542949738,149.059
1382543009738,149.077
1382543069738,148.952
1382543129738,148.842
1382543189738,149.241
1382543249738,149.060
1382543309738,149.045
1382543369738,148.964
1382543429738,149.090
1382543489738,148.978
1382543549738,149.335
1382543609738,149.400
1382543669738,149.104
1382543729738,148.982
1382543789738,149.061
1382543849738,149.439
1382543909738,149.382
1382543969738,148.948
1382544029750,149.034
1382544089750,149.216
1382544149750,149.216
1382544209750,149.303
1382544269750,149.259
1382544329750,149.636
1382544389750,149.269
1382544449750,149.194
1382544509750,149.598
1382544569750,149.208
1382544629750,149.034
1382544689750,149.208
1382544749750,149.302
1382544809750,148.850
1382544869750,148.903
1382544929750,148.987
1382544989750,148.919
1382545049750,149.183
1382545109750,148.781
1382545169750,148.754
1382545229750,148.766
1382545289750,148.518
1382545349750,148.713
1382545409750,148.640
1382545469750,148.547
1382545529750,148.610
1382545589750,149.098
1382545649750,148.593
1382545709750,148.663
1382545769750,148.684
1382545829750,148.526
1382545889750,148.896
1382545949750,148.786
1382546009750,148.412
1382546069750,148.611
1382546129750,148.305
1382546189750,148.466
1382546249750,148.663
1382546309750,148.581
1382546369750,148.549
1382546429750,148.468
1382546489750,148.512
1382546549750,148.729
1382546609750,148.770
1382546669750,148.338
1382546729750,148.515
1382546789750,148.771
1382546849750,148.710
1382546909750,148.445
1382546969750,148.663
1382547029750,148.805
1382547089750,148.606
1382547149750,148.409
1382547209750,148.501
1382547269750,148.760
1382547329750,148.640
1382547389750,149.129
1382547449750,148.661
1382547509750,148.534
1382547569750,148.429
1382547629761,148.624
1382547689761,148.758
1382547749761,148.314
1382547809761,148.749
1382547869761,148.668
1382547929761,148.756
1382547989761,148.718
1382548049761,148.868
1382548109761,149.232
1382548169761,148.444
1382548229761,148.516
1382548289761,148.491
1382548829761,148.720
1382548889761,149.300
1382548949761,149.320
1382549009761,148.994
1382549069761,149.022
1382549129761,149.043
1382549189761,149.158
1382549249761,148.923
1382549309761,149.220
1382549369761,148.774
1382549429761,149.078
1382549489761,148.351
1382549549761,148.897
1382549609761,148.778
1382549669761,148.877
1382549729761,148.925
1382549789761,148.970
1382549849761,148.527
1382549909761,148.599
1382549969761,148.578
1382550029761,148.692
1382550089761,148.691
1382550149761,148.406
1382550209761,148.873
1382550269761,148.314
1382550329761,148.177
1382550389761,148.112
1382550449761,148.226
1382550509761,148.136
1382550569761,148.479
1382550629761,148.230
1382550689761,148.318
1382550749761,148.148
1382550809761,148.402
1382550869761,148.535
1382550929761,148.406
1382550989761,148.448
1382551049761,148.226
1382551109761,148.109
1382551169761,148.060
1382551229773,148.177
1382551289773,147.994
1382551349773,148.108
1382551409773,148.174
1382551469773,148.377
1382551529773,148.195
1382551589773,148.481
1382551649773,148.359
1382551709773,148.009
1382551769773,148.215
1382551829773,148.019
1382551889773,148.231
1382551949773,147.822
1382552009773,148.010
1382552069773,147.864
1382552129773,148.022
1382552189773,147.929
1382552249773,148.181