1392472229432,0.000161952
1392472289432,0.000161687
1392472349432,0.000163545
1392472409432,0.000165681
1392472469432,0.000165391
1392472529432,0.000166507
1392472589432,0.000165225
1392472649432,0.000166764
1392472709432,0.000165669
1392472769432,0.000166280
1392472829443,0.000165736
1392472889443,0.000166876
1392472949443,0.000164788
1392473009443,0.000165419
1392473069443,0.000165205
1392473129443,0.000166186
1392473189443,0.000165255
1392473249443,0.000164795
1392473309443,0.000166513
1392473369443,0.000166652
1392473429443,0.000166570
1392473489443,0.000168382
1392473549443,0.000166942
1392473609443,0.000169534
1392473669443,0.000169569
1392473729443,0.000166863
1392473789443,0.000168364
1392473849443,0.000165900
1392473909442,0.000167339
1392473969443,0.000166681
1392474029443,0.000165443
1392474089443,0.000165628
1392474149443,0.000165513
1392474209443,0.000165961
1392474269443,0.000166411
1392474329443,0.000165419
1392474389443,0.000166534
1392474449443,0.000166703
1392474509443,0.000166090
1392474569443,0.000168346
1392474629443,0.000167186
1392474689443,0.000168284
1392474749443,0.000166880
1392474809443,0.000165720
1392474869443,0.000166530
1392474929443,0.000166197
1392474989443,0.000163914
1392475049443,0.000164681
1392475109443,0.000165042
1392475169443,0.000166890
1392475229443,0.000164767
1392475289442,0.000164232
1392475349443,0.000163607
1392475409443,0.000164178
1392475469443,0.000164520
1392475529443,0.000163956
1392475589443,0.000165111
1392475649443,0.000166176
1392475709443,0.000165405
1392475769443,0.000166189
1392475829443,0.000167645
1392475889443,0.000166170
1392475949443,0.000166160
1392476009443,0.000166703
1392476069443,0.000166491
1392476129443,0.000165164
1392476189443,0.000163962
1392476249443,0.000164912
1392476309443,0.000163655
1392476369443,0.000163831
1392476429453,0.000163435
1392476489453,0.000163292
1392476549453,0.000163848
1392476609453,0.000166613
1392476669453,0.000165504
1392476729453,0.000164025
1392476789453,0.000163931
1392476849453,0.000164835
1392476909453,0.000163737
1392476969453,0.000165214
1392477029453,0.000164203
1392477089453,0.000166226
1392477149453,0.000164579
1392477209453,0.000161676
1392477269453,0.000164117
1392477329453,0.000162112
1392477389453,0.000164135
1392477449453,0.000164991
1392477509453,0.000163092
1392477569453,0.000164648
1392477629453,0.000164992
1392477689453,0.000164859
1392477749453,0.000164782
1392477809453,0.000165175
1392477869453,0.000166311
1392477929453,0.000166296
1392477989453,0.000165101
1392478049453,0.000162206
1392478109453,0.000162277
1392478169453,0.000164102
1392478229453,0.000164972
1392478289453,0.000164682
1392478349453,0.000163647
1392478409453,0.000166084
1392478469453,0.000163180
1392478529453,0.000163742
1392478589453,0.000163892
1392478649453,0.000163945
1392478709453,0.000162709
1392478769453,0.000162313
1392478829453,0.000163456
1392478889453,0.000163585
1392478949453,0.000161780
1392479009453,0.000163109
1392479069453,0.000163871
1392479129453,0.000163544
1392479189453,0.000162030
1392479249453,0.000162078
1392479309453,0.000163106
1392479369453,0.000163331
1392479429453,0.000163936
1392479489453,0.000163491
1392479549453,0.000164871
1392479609453,0.000165757
1392479669453,0.000167842
1392479729453,0.000168456
1392479789453,0.000168611
1392479849453,0.000166814
1392479909453,0.000165535
1392479969453,0.000162481
1392480029463,0.000163926
1392480089463,0.000162627
1392480149463,0.000163968
1392480209463,0.000164151
1392480269463,0.000161223
1392480329463,0.000162742
1392480389463,0.000162451
1392480449463,0.000162123
1392480509463,0.000160690
1392480569463,0.000162926
1392480629464,0.000162579
1392480689463,0.000163995
1392480749463,0.000161167
1392480809463,0.000162781
1392480869463,0.000163749
1392480929463,0.000164221
1392480989463,0.000164283
1392481049463,0.000163130
1392481109463,0.000163118
1392481169463,0.000165022
1392481229463,0.000163489
1392481289463,0.000165111
1392481349463,0.000163091
1392481409463,0.000164788
1392481469463,0.000163838
1392481529463,0.000162934
1392481589463,0.000162475
1392481649463,0.000164264
1392481709463,0.000165541
1392481769463,0.000164695
1392481829463,0.000165563
1392481889463,0.000164965
1392481949463,0.000163081
1392482009464,0.000163230
1392482069463,0.000163752
1392482129463,0.000164191
1392482189463,0.000162524
1392482249463,0.000163568
1392482309463,0.000163804
1392482369463,0.000163391
1392482429463,0.000170900
1392482489463,0.000163263
1392482549463,0.000163042
1392482609463,0.000164004
1392482669463,0.000163227
1392482729463,0.000164672
1392482789463,0.000164889
1392482849463,0.000166566
1392482909463,0.000164544
1392482969463,0.000165817
1392483029463,0.000166440
1392483089463,0.000167783
1392483149463,0.000166053
1392483209463,0.000165803
1392483269463,0.000164449
