1279065631399,29.4235
1279065691399,29.4596
1279065751399,29.4155
1279065811399,29.3895
1279065871399,29.4379
1279065931399,29.3811
1279065991399,29.3594
1279066051399,29.3568
1279066111399,29.4350
1279066171399,29.2895
1279066231399,29.4023
1279066291399,29.3682
1279066351399,29.4468
1279066411399,29.3082
1279066471399,29.2708
1279066531399,29.3490
1279066591399,29.2810
1279066651399,29.3154
1279066711399,29.3290
1279066771399,29.2789
1279066831399,29.3453
1279066891399,29.1936
1279066951399,29.2260
1279067011399,29.2200
1279067071399,29.3283
1279067131399,29.2076
1279067191399,29.2913
1279067251399,29.3622
1279067311399,29.1683
1279067371399,29.2575
1279067431399,29.3378
1279067491399,29.3230
1279067551399,29.2546
1279067611399,29.2807
1279067671399,29.3184
1279067731399,29.4135
1279067791399,29.3053
1279067851399,29.2990
1279067911399,29.2695
1279067971399,29.2690
1279068031399,29.2830
1279068091399,29.3286
1279068151399,29.3235
1279068211399,29.2746
1279068271399,29.1366
1279068331399,29.2488
1279068391399,29.2875
1279068451399,29.2818
1279068511399,29.3038
1279068571399,29.1077
1279068631399,29.2478
1279068691399,29.2128
1279068751399,29.2036
1279068811399,29.2430
1279068871399,29.2465
1279068931399,29.2191
1279068991399,29.1474
1279069051399,29.2385
1279069111399,29.2221
1279069171399,29.2076
1279069231408,29.2133
1279069291408,29.1726
1279069351408,29.2003
1279069411408,29.2217
1279069471408,29.1990
1279069531408,29.2053
1279069591408,29.2028
1279069651408,29.2388
1279069711408,29.2907
1279069771408,29.1553
1279069831408,29.1355
1279069891408,29.1823
1279069951408,29.2082
1279070011408,29.1460
1279070071408,29.2093
1279070131408,29.2478
1279070191408,29.1524
1279070251408,29.1619
1279070311408,29.1266
1279070371408,29.1481
1279070431408,29.1668
1279070491408,29.1363
1279070551408,29.1175
1279070611408,29.1253
1279070671408,29.0714
1279070731408,29.0911
1279070791408,29.2025
1279070851408,29.1622
1279070911408,29.0897
1279070971408,29.1410
1279071031408,29.1058
1279071091408,29.0871
1279071151408,29.0554
1279071211408,29.1075
1279071271408,29.0681
1279071331408,29.0294
1279071391408,29.0360
1279071451408,29.0939
1279071511408,29.0569
1279071571408,29.0989
1279071631408,29.0634
1279071691408,29.0879
1279071751408,29.0083
1279071811408,29.1328
1279071871408,29.0025
1279071931408,29.0368
1279071991408,29.0806
1279072051408,28.9825
1279072111408,29.0071
1279072171408,29.0628
1279072231408,28.9113
1279072291408,28.9981
1279072351408,29.0108
1279072411408,28.9935
1279072471408,28.9331
1279072531408,28.9988
1279072591408,29.0288
1279072651408,28.8875
1279072711408,28.9713
1279072771408,28.9454
1279072831417,29.0193
1279072891417,28.9099
1279072951417,28.9532
1279073011417,28.9312
1279073071417,28.9881
1279073131417,29.0088
1279073191417,28.9367
1279073251417,28.9827
1279073311417,29.0044
1279073371417,28.9553
1279073431417,28.9587
1279073491417,28.9600
1279073551417,28.9635
1279073611417,28.9462
1279073671417,29.0063
1279073731417,28.8528
1279073791417,28.8342
1279073851417,28.8495
1279073911417,28.8617
1279073971417,28.7941
1279074031417,28.8125
1279074091417,28.8539
1279074151417,28.8795
1279074211417,28.8145
1279074271417,28.7894
1279074331417,28.7603
1279074391417,28.8349
1279074451417,28.7404
1279074511417,28.8099
1279074571417,28.8636
1279074631417,28.8040
1279074691417,28.7404
1279074751417,28.7498
1279074811417,28.8226
1279074871417,28.8225
1279074931417,28.7172
1279074991417,28.6744
1279075051417,28.7553
1279075111417,28.7268
1279075171417,28.8332
1279075231417,28.7017
1279075291417,28.8500
1279075351417,28.7150
1279075411417,28.7356
1279075471417,28.7436
1279075531417,28.6887
1279075591417,28.6643
1279075651417,28.7202
1279075711417,28.7823
1279075771417,28.7887
1279075831417,28.7393
1279075891417,28.7328
1279075951417,28.7558
1279076011417,28.6822
1279076071417,28.7397
1279076131417,28.6981
1279076191417,28.7065
1279076251417,28.7074
1279076311417,28.7158
1279076371417,28.7177
1279076431426,28.7309
1279076491426,28.5438
1279076551426,28.7049
1279076611426,28.7079
1279076671426,28.5461
1279076731426,28.6350
1279076791426,28.6638
1279076851426,28.6450
1279076911426,28.6510
1279076971426,28.5763
1279077031426,28.6042
1279077091426,28.5556
1279077151426,28.6888
1279077211426,28.6027
1279077271426,28.6673
1279077331426,28.7699
1279077391426,28.6837
1279077451426,28.6012
1279077511426,28.5982
1279077571426,28.7243
1279077631426,28.5947
1279077691426,28.6300
1279077751426,28.7386
1279077811426,28.6111
1279077871426,28.6615
1279077931426,28.6109
1279077991426,28.6398
1279078051426,28.6636
1279078111426,28.5720
1279078171426,28.7132
1279078231426,28.6888
1279078291426,28.6123
1279078351426,28.6979
1279078411426,28.5936
1279078471426,28.6141
1279078531426,28.6585
1279078591426,28.7416
1279078651426,28.6839
1279078711426,28.6464
1279078771426,28.8231
1279078831426,28.6986
1279078891426,28.6517
1279078951426,28.7116
1279079011426,28.7269
1279079071426,28.7152
1279079131426,28.6769
1279079191426,28.5857
1279079251426,28.6491
1279079311426,28.7663
1279079371426,28.6281
1279079431426,28.6235
1279079491426,28.7925
1279079551426,28.6906
1279079611426,28.7112
1279079671426,28.7104
1279079731426,28.6620
1279079791426,28.6801
1279079851426,28.6575
1279079911426,28.7158
1279079971426,28.6902
1279080031435,28.6740
1279080091435,28.6096
1279080151435,28.6757
1279080211435,28.6381
1279080271435,28.6472
1279080331435,28.7850
1279080391435,28.5926
1279080451435,28.6502
1279080511435,28.6641
1279080571435,28.6794
1279080631435,28.7647
1279080691435,28.6727
1279080751435,28.6593
1279080811435,28.5542
1279080871435,28.5820
1279080931435,28.5589
1279080991435,28.7224
1279081051435,28.8144
1279081111435,28.6917
1279081171435,28.6890
1279081231435,28.6192
1279081291435,28.5803
1279081351435,28.6805
1279081411435,28.7211
1279081471435,28.6070
1279081531435,28.6762
1279081591435,28.7037
1279081651435,28.6356
1279081711435,28.7401
1279081771435,28.6600
1279081831435,28.6625
1279081891435,28.6167
1279081951435,28.7020
1279082011435,28.6354
1279082071435,28.6377
1279082131435,28.6757
1279082191435,28.6111
1279082251435,28.6518
1279082311435,28.7176
1279082371435,28.6782
1279082431435,28.5379
1279082491435,28.6452
1279082551435,28.6388
1279082611435,28.6416
1279082671435,28.7425
1279082731435,28.6321
1279082791435,28.6024
1279082851435,28.6137
1279082911435,28.7547
1279082971435,28.6609
1279083031435,28.6630
1279083091435,28.6845
1279083151435,28.6211
1279083211435,28.6118
1279083271435,28.8441
1279083331435,28.6836
1279083391435,28.7038
1279083451435,28.7004
1279083511435,28.6529
1279083571435,28.5023
1279083631444,28.7005
1279084231444,28.6612
1279084291444,28.5941
1279084351444,28.6829
1279084411444,28.5779
1279084471444,28.5698
1279084531444,28.5387
1279084591444,28.4811
1279084651444,28.5354
1279084711444,28.6633
1279084771444,28.6413
1279084831444,28.6207
1279084891444,28.6158
1279084951444,28.5775
1279085011444,28.7089
1279085071444,28.6820
1279085131444,28.6718
1279085191444,28.6449
1279085251444,28.6868
1279085311444,28.6729
1279085371444,28.5774
1279085431444,28.6601
1279085491444,28.5633
1279085551444,28.5990
1279085611444,28.6477
1279085671444,28.6798
1279085731444,28.6371
1279085791444,28.6164
1279085851444,28.6930
1279085911444,28.6052
1279085971444,28.6880
1279086031444,28.6876
1279086091444,28.6983
1279086151444,28.6568
1279086211444,28.7059
1279086271444,28.6159
1279086331444,28.6151
1279086391444,28.7414
1279086451444,28.9545
1279086511444,28.6165
1279086571444,28.7261
1279086631444,28.7030
1279086691444,28.6622
1279086751444,28.7083
1279086811444,28.6957
1279086871444,28.6429
1279086931444,28.5737
1279086991444,28.6797
1279087051444,28.7181
1279087111444,28.6705
1279087171444,28.6524
1279087231452,28.6000
1279087291452,28.6797
1279087351452,28.6652
1279087411452,28.6821
1279087471452,28.6607
1279087531452,28.7070
1279087591452,28.7346
1279087651452,28.6541
1279087711452,28.6929
1279087771452,28.6667
1279087831452,28.6985
1279087891452,28.7143
1279087951452,28.6415
1279088011452,28.6324
1279088071452,28.7396
1279088131452,28.7001
1279088191452,28.5707
1279088251452,28.5660
1279088311452,28.6024
1279088371452,28.6512
1279088431452,28.7031
1279088491452,28.6499
1279088551452,28.7512
1279088611452,28.6276
1279088671452,28.6608
1279088731452,28.6429
1279088791452,28.6685
1279088851452,28.6580
1279088911452,28.6007
1279088971452,28.6410
1279089031452,28.5725
1279089091452,28.6721
1279089151452,28.6373
1279089211452,28.6217
1279089271452,28.5373
1279089331452,28.5710
1279089391452,28.6083
1279089451452,28.5871
1279089511452,28.5886
1279089571452,28.5581
1279089631452,28.5855
1279089691452,28.5326
1279089751452,28.6124
1279089811452,28.6377
1279089871452,28.6556
1279089931452,28.5303
1279089991452,28.5402
1279090051452,28.6105
1279090111452,28.5245
1279090171452,28.5665
1279090231452,28.5692
1279090291452,28.6188
1279090351452,28.5762
1279090411452,28.5844
1279090471452,28.5169
1279090531452,28.5860
1279090591452,28.4879
1279090651452,28.6086
1279090711452,28.4789
1279090771452,28.5872
1279090831461,28.5767
1279090891461,28.5837
1279090951461,28.5632
1279091011461,28.5606
1279091071461,28.4894
1279091131461,28.5929
1279091191461,28.5885
1279091251461,28.5072
1279091311461,28.5238
1279091371461,28.5275
1279091431461,28.5157
1279091491461,28.4556
1279091551461,28.5493
1279091611461,28.5007
1279091671461,28.5094
1279091731461,28.4006
1279091791461,28.4722
1279091851461,28.5315
1279091911461,28.5229
1279091971461,28.5269
1279092031461,28.5680
1279092091461,28.5797
1279092151461,28.6418
1279092211461,28.7177
1279092271461,28.8680
1279092331461,28.4966
1279092391461,28.4626
1279092451461,28.5680
1279092511461,28.5219
1279092571461,28.5182
1279092631461,28.5743
1279092691461,28.5162
1279092751461,28.5330
1279092811461,28.5059
1279092871461,28.5240
1279092931461,28.4423
1279092991461,28.5806
1279093051461,28.6179
1279093111461,28.5594
1279093171461,28.5001
1279093231461,28.5489
1279093291461,28.6364
1279093351461,28.5643
1279093411461,28.5394
1279093471461,28.6356
1279093531461,28.5824
1279093591461,28.5583
1279093651461,28.5735
1279093711461,28.5403
1279093771461,28.5754
1279093831461,28.5658
1279093891461,28.5871
1279093951461,28.6050
1279094011461,28.6180
1279094071461,28.5355
1279094131461,28.5860
1279094191461,28.6548
1279094251461,28.5876
1279094311461,28.5294
1279094371461,28.5347
1279094431469,28.5912
1279094491469,28.4684
1279094551469,28.5282
1279094611469,28.5622
1279094671469,28.6089
1279094731469,28.5354
1279094791469,28.5726
1279094851469,28.6009
1279094911469,28.5154
1279094971469,28.5176
1279095031469,28.5801
1279095091469,28.5148
1279095151469,28.5674
1279095211469,28.5850
1279095271469,28.5550
1279095331469,28.5506
1279095391469,28.5544
1279095451469,28.5670
1279095511469,28.6897
1279095571469,28.5339
1279095631469,28.5084
1279095691469,28.6112
1279095751469,28.5948
1279095811469,28.6565
1279095871469,28.5474
1279095931469,28.5529
1279095991469,28.5996
1279096051469,28.6492
1279096111469,28.6391
1279096171469,28.6331
1279096231469,28.5305
1279096291469,28.6510
1279096351469,28.6279
1279096411469,28.6293
1279096471469,28.6457
1279096531469,28.6215
1279096591469,28.6176
1279096651469,28.5262
1279096711469,28.5870
1279096771469,28.6335
1279096831469,28.6334
1279096891469,28.6349
1279096951469,28.5426
1279097011469,28.5609
1279097071469,28.5667
1279097131469,28.5987
1279097191469,28.5851
1279097251469,28.5867
1279097311469,28.6812
1279097371469,28.7363
1279097431469,28.6039
1279097491469,28.4961
1279097551469,28.5528
1279097611469,28.6585
1279097671469,28.5517
1279097731469,28.5305
1279097791469,28.5077
1279097851469,28.6237
1279097911469,28.5159
1279097971469,28.6209
1279098031478,28.5415
1279098091478,28.5455
1279098151478,28.5434
1279098211478,28.5662
1279098271478,28.5505
1279098331478,28.5826
1279098391478,28.6135
1279098451478,28.5973
1279098511478,28.6397
1279098571478,28.5727
1279098631478,28.5408
1279098691478,28.5595
1279098751478,28.5301
1279098811478,28.5049
1279098871478,28.5194
1279098931478,28.6597
1279098991478,28.5975
1279099051478,28.5173
1279099111478,28.5024
1279099171478,28.5877
1279099231478,28.4468
1279099291478,28.5875
1279099351478,28.4819
1279099411478,28.4509
1279099471478,28.5345
1279099531478,28.5137
1279099591478,28.5210
1279099651478,28.5172
1279099711478,28.4875
1279099771478,28.5865
1279099831478,28.4807
1279099891478,28.3376
1279099951478,28.5225
1279100011478,28.4747
1279100071478,28.5078
1279100131478,28.5295
1279100191478,28.4306
1279100251478,28.4963
1279100311478,28.3905
1279100371478,28.5031
1279100431478,28.4407
1279100491478,28.3543
1279100551478,28.4962
1279100611478,28.4253
1279100671478,28.4662
1279100731478,28.4424
1279100791478,28.3739
1279100851478,28.5380
1279100911478,28.4973
1279100971478,28.4636
1279101031478,28.4146
1279101091478,28.5848
1279101151478,28.3584
1279101211478,28.4857
1279101271478,28.5093
1279101331478,28.4212
1279101391478,28.5480
1279101451478,28.5307
1279101511478,28.5262
1279101571478,28.4457
1279101631486,28.5647
1279101691486,28.4635
1279101751486,28.5794
1279101811486,28.4368
1279101871486,28.3730
1279101931486,28.5317
1279101991486,28.5317
1279102051486,28.4917
1279102111486,28.4520
1279102171486,28.4816
1279102231486,28.5147
1279102291486,28.4684
1279102351486,28.4961
1279102411486,28.5728
1279102471486,28.3902
1279102531486,28.5824
1279102591486,28.4547
1279102651486,28.5422
1279102711486,28.5566
1279102771486,28.5286
1279102831486,28.5140
1279102891486,28.5274
1279102951486,28.5312
1279103011486,28.5305
1279103071486,28.5655
1279103131486,28.4975
1279103191486,28.5034
1279103251486,28.4128
1279103311486,28.5848
1279103371486,28.5051
1279103431486,28.4556
1279103491486,28.5334
1279103551486,28.4644
1279103611486,28.4917
1279103671486,28.4503
1279103731486,28.4949
1279103791486,28.5143
1279103851486,28.5404
1279103911486,28.5464
1279103971486,28.6341
1279104031486,28.5031
1279104091486,28.7397
1279104151486,28.5248
1279104211486,28.5096
1279104271486,28.5976
1279104331486,28.5018
1279104391486,28.5310
1279104451486,28.5288
1279104511486,28.4193
1279104571486,28.4558
1279104631486,28.4955
1279104691486,28.5461
1279104751486,28.5243
1279104811486,28.4700
1279104871486,28.4602
1279104931486,28.4915
1279104991486,28.4367
1279105051486,28.4750
1279105111486,28.6028
1279105171486,28.5773
1279105231495,28.4896
1279105291495,28.4971
1279105351495,28.5536
1279105411495,28.6278
1279105471495,28.5703
1279105531495,28.5649
1279105591495,28.5744
1279105651495,28.5441
1279105711495,28.4982
1279105771495,28.5518
1279105831495,28.5217
1279105891495,28.5365
1279105951495,28.4455
1279106011495,28.4952
1279106071495,28.5649
1279106131495,28.5431
1279106191495,28.5858
1279106251495,28.4521
1279106311495,28.5634
1279106371495,28.5028
1279106431495,28.5267
1279106491495,28.3911
1279106551495,28.4346
1279106611495,28.4829
1279106671495,28.4890
1279106731495,28.4655
1279106791495,28.4321
1279106851495,28.5113
1279106911495,28.4752
1279106971495,28.5985
1279107031495,28.5346
1279107091495,28.5598
1279107151495,28.4746
1279107211495,28.4741
1279107271495,28.5158
1279107331495,28.4846
1279107391495,28.5545
1279107451495,28.4480
1279107511495,28.5435
1279107571495,28.5040
1279107631495,28.4847
1279107691495,28.5447
1279107751495,28.4367
1279107811495,28.4965
1279107871495,28.5229
1279107931495,28.3830
1279107991495,28.5383
1279108051495,28.5487
1279108111495,28.5292
1279108171495,28.5007
1279108231495,28.4763
1279108291495,28.4314
1279108351495,28.4882
1279108411495,28.5231
1279108471495,28.4592
1279108531495,28.4914
1279108591495,28.5171
1279108651495,28.4623
1279108711495,28.4036
1279108771495,28.5550
1279108831503,28.4260
1279108891503,28.4248
1279108951503,28.4492
1279109011503,28.4935
1279109071503,28.5603
1279109131503,28.4096
1279109191503,28.4996
1279109251503,28.3752
1279109311503,28.3752
1279109371503,28.4967
1279109431503,28.4494
1279109491503,28.3604
1279109551503,28.3983
1279109611503,28.3687
1279109671503,28.2798
1279109731503,28.3410
1279109791503,28.3770
1279109851503,28.3045
1279109911503,28.3638
1279109971503,28.4059
1279110031503,28.3266
1279110091503,28.4123
1279110151503,28.3435
1279110211503,28.4229
1279110271503,28.3816
1279110331503,28.4459
1279110391503,28.3536
1279110451503,28.4086
1279110511503,28.3739
1279110571503,28.3109
1279110631503,28.3680
1279110691503,28.3903
1279110751503,28.3851
1279110811503,28.3792
1279110871503,28.2654
1279110931503,28.4397
1279110991503,28.2948
1279111051503,28.3551
1279111111503,28.4241
1279111171503,28.3525
1279111231503,28.4967
1279111291503,28.3484
1279111351503,28.5905
1279111411503,28.3004
1279111471503,28.3157
1279111531503,28.3029
1279111591503,28.4044
1279111651503,28.3066
1279111711503,28.2992
1279111771503,28.3622
1279111831503,28.3066
1279111891503,28.3670
1279111951503,28.3625
1279112011503,28.3618
1279112071503,28.4087
1279112131503,28.3538
1279112191503,28.3783
1279112251503,28.3184
1279112311503,28.4090
1279112371503,28.3748
1279120231499,28.6469
1279120291499,28.6310
1279120351499,28.6944
1279127911517,28.6249
1279127971517,28.7306
1279128031517,28.7555
1279128091517,28.7280
1279128151517,28.7495
1279128211517,28.7630
1279128271517,28.8137
1279136131538,28.4467
1279136191538,28.3650
1279136251538,28.4322
1279143811560,28.3027
1279143871560,28.3435
1279143931560,28.1885
1279143991560,28.1179
1279144051560,28.1577
1279144111560,28.2384
1279144171560,28.0547
1279144231560,28.2459
1279144291560,28.1634
1279144351560,28.2227
1279144411560,28.0981
1279144471560,28.1223
1279144531560,28.1685
1279144591560,28.1899
1279144651560,28.1771
1279144711560,28.1954
1279144771560,28.2528
1279144831570,28.1894
1279144891570,28.0700
1279144951570,28.2049
1279145011570,28.2076
1279145071570,28.1212
1279145131570,28.2325
1279145191570,28.1243
1279145251570,28.2140
1279145311570,28.2123
1279145371570,28.1893
1279145431570,28.2228
1279145491570,28.1739
1279145551570,28.1822
1279145611570,28.2535
1279145671570,28.3237
1279145731570,28.2659
1279145791570,28.3386
1279145851570,28.3359
1279145911570,28.4065
1279145971570,28.3722
1279146031570,28.4139
1279146091570,28.4038
1279146151570,28.3717
1279146211570,28.3219
1279146271570,28.3679
1279146331570,28.3116
1279146391570,28.4346
1279146451570,28.4167
1279146511570,28.2948
1279146571570,28.3875
1279146631570,28.2886
1279146691570,28.2875
1279146751570,28.3104
1279146811570,28.3816
1279146871570,28.3344
1279146931570,28.2971
1279146991570,28.2608
1279147051570,28.3246
1279147111570,28.3188
1279147171570,28.2984
1279147231570,28.3661
1279147291570,28.4001
1279147351570,28.3485
1279147411570,28.3988
1279147471570,28.4072
1279147531570,28.3888
1279147591570,28.4443
1279147651570,28.5556
1279147711570,28.4302
1279147771570,28.4023
1279147831570,28.5335
1279147891570,28.4451
1279147951570,28.5381
1279148011570,28.5070
1279148071570,28.5994
1279148131570,28.5448
1279148191570,28.5560
1279148251570,28.6015
1279148311570,28.7125
1279148371570,28.7166
1279148431581,28.7440
1279148491581,28.7541
1279148551581,28.7571
1279148611581,28.7949
1279148671581,28.8539
1279148731581,28.9239
1279148791581,28.9129
1279148851581,28.8716
1279148911581,28.8412
1279148971581,28.9099
1279149031581,29.0183
1279149091581,28.8803
1279149151581,28.9223
1279149211581,28.9375
1279149271581,28.9144
1279149331581,28.9935
1279149391581,29.0389
1279149451581,29.0470
1279149511581,28.9933
1279149571581,29.0335
1279149631581,29.0408
1279149691581,29.0158
1279149751581,29.0163
1279149811581,28.9812
1279149871581,29.0511
1279149931581,29.0848
1279149991581,28.9632
1279150051581,29.0241
1279150111581,29.1076
1279150171581,29.0043
1279150231581,28.9997
1279150291581,28.9784
1279150351581,29.0099
1279150411581,28.9082
1279150471581,29.0162
1279150531581,28.9733
1279150591581,28.9484
1279150651581,29.0126
1279150711581,28.9385
1279150771581,29.0596
1279150831581,28.9139
1279150891581,28.8405
1279150951581,28.9750
1279151011581,28.9758
1279151071581,28.9604
1279151131581,29.0330
1279151191581,28.8195
1279151251581,28.8971
1279151311581,28.9292
1279151371581,28.9458
1279151431581,28.9050
1279151491581,28.9303
1279151551581,28.9723
1279151611581,28.9685
1279151671581,28.9276
1279151731581,28.9241
1279151791581,28.9232
1279151851581,28.9570
1279151911581,28.9481
1279151971581,29.0187
