1335312032554,0.925279
1335312092554,0.934855
1335312152554,0.931062
1335312212554,0.929186
1335312272554,0.927367
1335312332554,0.923815
1335312392554,0.930461
1335312452554,0.934612
1335312512554,0.925070
1335312572554,0.924250
1335312632554,0.928041
1335312692554,0.923888
1335312752554,0.931417
1335312812554,0.920888
1335312872554,0.920176
1335312932554,0.928120
1335312992554,0.932770
1335313052554,0.917275
1335313112554,0.925111
1335313172554,0.920236
1335313232554,0.922777
1335313292554,0.923334
1335313352554,0.928330
1335313412554,0.921870
1335313472554,0.928288
1335313532554,0.936485
1335313592554,0.930573
1335313652554,0.941918
1335313712554,0.932150
1335313772554,0.935345
1335313832554,0.938466
1335313892554,0.931034
1335313952554,0.932539
1335314012554,0.924632
1335314072554,0.935405
1335314132554,0.929651
1335314192554,0.928070
1335314252554,0.935382
1335314312554,0.926712
1335314372554,0.932909
1335314432554,0.935642
1335314492554,0.932119
1335314552554,0.929639
1335314612554,0.930566
1335314672554,0.930608
1335314732554,0.930539
1335314792554,0.928463
1335314852554,0.929789
1335314912554,0.926406
1335314972554,0.934019
1335315032554,0.936627
1335315092554,0.934991
1335315152554,0.930132
1335315212554,0.934547
1335315272554,0.912040
1335315332554,0.929300
1335315392554,0.930419
1335315452554,0.928165
1335315512554,0.922553
1335315572554,0.922419
1335315632565,0.937261
1335315692565,0.930859
1335315752565,0.942458
1335315812565,0.935344
1335315872565,0.939254
1335315932565,0.940804
1335315992565,0.928998
1335316052565,0.938438
1335316112565,0.939437
1335316172565,0.944140
1335316232565,0.941429
1335316292565,0.938138
1335316352565,0.938246
1335316412565,0.942959
1335316472565,0.942727
1335316532565,0.933858
1335316592565,0.936098
1335316652565,0.953735
1335316712565,0.944258
1335316772565,0.938869
1335316832565,0.949419
1335316892565,0.953983
1335316952565,0.956341
1335317012565,0.945997
1335317072565,0.941648
1335317132565,0.948887
1335317192565,0.946832
1335317252565,0.943212
1335317312565,0.942501
1335317372565,0.938258
1335317432565,0.936349
1335317492565,0.939368
1335317552565,0.943215
1335317612565,0.940890
1335317672565,0.930367
1335317732565,0.934355
1335317792565,0.941329
1335317852565,0.931575
1335317912565,0.934049
1335317972565,0.932477
1335318032565,0.936876
1335318092565,0.932728
1335318152565,0.927563
1335318212565,0.925771
1335318272565,0.931202
1335318332565,0.929537
1335318392565,0.927175
1335318452565,0.926764
1335318512565,0.932282
1335318572565,0.917208
1335318632565,0.916950
1335318692565,0.930802
1335318752565,0.920044
1335318812565,0.927373
1335318872565,0.930784
1335318932565,0.936020
1335318992565,0.926000
1335319052565,0.930128
1335319112565,0.929402
1335319172565,0.931592
1335319232576,0.933981
1335319292576,0.928404
1335319352576,0.943003
1335319412576,0.932826
1335319472576,0.938335
1335319532576,0.938279
1335319592576,0.942955
1335319652576,0.940525
1335319712576,0.945578
1335319772576,0.945484
1335319832576,0.939913
1335319892576,0.955244
1335319952576,0.955521
1335320012576,0.963285
1335320072576,0.957653
1335320132576,0.964967
1335320192576,0.970330
1335320252576,0.964510
1335320312576,0.961110
1335320372576,0.958511
1335320432576,0.960365
1335320492576,0.963232
1335320552576,0.962466
1335320612576,0.966763
1335320672576,0.980346
1335320732576,0.967970
1335320792576,0.973245
1335320852576,0.976905
1335320912576,0.972694
1335320972576,0.970142
1335321032576,0.961976
1335321092576,0.960014
1335321152576,0.962309
1335321212576,0.960011
1335321272576,0.960258
1335321332576,0.954920
1335321392576,0.952445
1335321452576,0.947413
1335321512576,0.952922
1335321572576,0.944603
1335321632576,0.947693
1335321692576,0.951632
1335321752576,0.946782
1335321812576,0.950654
1335321872576,0.940783
1335321932576,0.939539
1335321992576,0.943185
1335322052576,0.945220
1335322112576,0.943330
1335322172576,0.936603
1335322232576,0.939089
1335322292576,0.935756
1335322352576,0.933445
1335322412576,0.935272
1335322472576,0.959012
1335322532576,0.938033
1335322592576,0.932905
1335322652576,0.938056
1335322712576,0.932830
1335322772576,0.932560
1335322832586,0.936768
1335322892586,0.929213
1335322952586,0.934296
1335323012586,0.926968
1335323072586,0.937885
1335323132586,0.933572
1335323192586,0.926584
1335323252586,0.936142
1335323312586,0.931563
1335323372586,0.928375
1335323432586,0.931998
1335323492586,0.932746
1335323552586,0.930287
1335323612586,0.921529
1335323672586,0.923458
1335323732586,0.930086
1335323792586,0.930025
1335323852586,0.927225
1335323912586,0.932266
1335323972586,0.920101
1335324032586,0.921875
1335324092586,0.935064
1335324152586,0.926359
1335324212586,0.931145
1335324272586,0.929268
1335324332586,0.929841
1335324392586,0.923950
1335324452586,0.926835
1335324512586,0.928396
1335324572586,0.930230
1335324632586,0.926649
1335324692586,0.925932
1335324752586,0.928416
1335324812586,0.927272
1335324872586,0.930181
1335324932586,0.934193
1335324992586,0.935484
1335325052586,0.926760
1335325112586,0.926738
1335325172586,0.923455
1335325232586,0.930007
1335325292586,0.925986
1335325352586,0.930311
1335325412586,0.928788
1335325472586,0.919824
1335325532586,0.921760
1335325592586,0.931545
1335325652586,0.923753
1335325712586,0.931358
1335325772586,0.932111
1335325832586,0.932463
1335325892586,0.925133
1335325952586,0.939827
1335326012586,0.932838
1335326072586,0.937097
1335326132586,0.923363
1335326192586,0.932289
1335326252586,0.930767
1335326312586,0.926674
1335326372586,0.927677
1335326432597,0.928703
1335326492597,0.927631
1335326552597,0.931648
1335326612597,0.924773
1335326672597,0.930106
1335326732597,0.929916
1335326792597,0.927670
1335326852597,0.929248
1335326912597,0.926107
1335326972597,0.918043
1335327032597,0.919663
1335327092597,0.926750
1335327152597,0.918274
1335327212597,0.924090
1335327272597,0.925934
1335327332597,0.920810
1335327392597,0.917164
1335327452597,0.924893
1335327512597,0.923186
1335327572597,0.927406
1335327632597,0.927410
1335327692597,0.925418
1335327752597,0.915801
1335327812597,0.925512
1335327872597,0.920132
1335327932597,0.916571
1335327992597,0.913222
1335328052597,0.918738
1335328112597,0.912082
1335328172597,0.919588
1335328232597,0.909542
1335328292597,0.915770
1335328352597,0.919866
1335328412597,0.921926
1335328472597,0.919706
1335328532597,0.917480
1335328592597,0.908582
1335328652597,0.920854
1335328712597,0.913574
1335328772597,0.916321
1335328832597,0.911088
1335328892597,0.917977
1335328952597,0.913759
1335329012597,0.918048
1335329072597,0.922887
1335329132597,0.915059
1335329192597,0.921249
1335329252597,0.916967
1335329312597,0.917401
1335329372597,0.923223
1335329432597,0.921141
1335329492597,0.924424
1335329552597,0.917219
1335329612597,0.923654
1335329672597,0.921250
1335329732597,0.911663
1335329792597,0.922749
1335329852597,0.922242
1335329912597,0.913577
1335329972597,0.923732
1335330032607,0.923739
1335330092607,0.921618
1335330152607,0.911591
1335330212607,0.919248
1335330272607,0.927840
1335330332607,0.921226
1335330392607,0.918419
1335330452607,0.924096
1335330512607,0.918609
1335330572607,0.923225
1335330632607,0.928501
1335330692607,0.922628
1335330752607,0.924589
1335330812607,0.919049
1335330872607,0.921630
1335330932607,0.921311
1335330992607,0.925981
1335331052607,0.930161
1335331112607,0.925067
1335331172607,0.922395
1335331232607,0.923814
1335331292607,0.923391
1335331352607,0.923321
1335331412607,0.928282
1335331472607,0.920994
1335331532607,0.922113
1335331592607,0.926612
1335331652607,0.924805
1335331712607,0.924597
1335331772607,0.927253
1335331832607,0.930949
1335331892607,0.923733
1335331952607,0.925944
1335332012607,0.926313
1335332072607,0.922304
1335332132607,0.926605
1335332192607,0.930034
1335332252607,0.923504
1335332312607,0.929487
1335332372607,0.928132
1335332432607,0.931582
1335332492607,0.927627
1335332552607,0.928607
1335332612607,0.923019
1335332672607,0.928269
1335332732607,0.924051
1335332792607,0.932142
1335332852607,0.935933
1335332912607,0.936000
1335332972607,0.930685
1335333032607,0.929623
1335333092607,0.920569
1335333152607,0.933527
1335333212607,0.926588
1335333272607,0.932143
1335333332607,0.931708
1335333392607,0.942758
1335333452607,0.929498
1335333512607,0.939687
1335333572607,0.929472
1335333632618,0.929771
1335333692618,0.924576
1335333752618,0.923455
1335333812618,0.933048
1335333872618,0.938023
1335333932618,0.929461
1335333992618,0.926997
1335334052618,0.935073
1335334112618,0.932393
1335334172618,0.934887
1335334232618,0.929308
1335334292618,0.927906
1335334352618,0.930478
1335334412618,0.921984
1335334472618,0.917341
1335334532618,0.924401
1335334592618,0.926081
1335334652618,0.925652
1335334712618,0.923822
1335334772618,0.920122
1335334832618,0.921231
1335334892618,0.918930
1335334952618,0.924541
1335335012618,0.920858
1335335072618,0.923398
1335335132618,0.915209
1335335192618,0.917760
1335335252618,0.919284
1335335312618,0.923045
1335335372618,0.924100
1335335432618,0.921651
1335335492618,0.923841
1335335552618,0.916204
1335335612618,0.917115
1335335672618,0.920834
1335335732618,0.917388
1335335792618,0.918877
1335335852618,0.913599
1335335912618,0.912422
1335335972618,0.920489
1335336032618,0.919026
1335336092618,0.923548
1335336152618,0.914717
1335336212618,0.920452
1335336272618,0.924950
1335336332618,0.932357
1335336392618,0.917113
1335336452618,0.921036
1335336512618,0.917679
1335336572618,0.924723
1335336632618,0.934802
1335336692618,0.932697
1335336752618,0.932774
1335336812618,0.946460
1335336872618,0.940357
1335336932618,0.941923
1335336992618,0.939758
1335337052618,0.943542
1335337112618,0.942667
1335337172618,0.937342
1335337232628,0.933333
1335337292628,0.930107
1335337352628,0.924202
1335337412628,0.928585
1335337472628,0.923585
1335337532628,0.938861
1335337592628,0.931126
1335337652628,0.930531
1335337712628,0.930256
1335337772628,0.925937
1335337832628,0.929400
1335337892628,0.940154
1335337952628,0.933691
1335338012628,0.935055
1335338072628,0.932339
1335338132628,0.925098
1335338192628,0.923673
1335338252628,0.924370
1335338312628,0.920509
1335338372628,0.920807
1335338432628,0.925426
1335338492628,0.923430
1335338552628,0.925294
1335338612628,0.921556
1335338672628,0.918193
1335338732628,0.926241
1335338792628,0.919816
1335338852628,0.929423
1335338912628,0.932703
1335338972628,0.917008
1335339032628,0.925988
1335339092628,0.930466
1335339152628,0.926320
1335339212628,0.931923
1335339272628,0.932770
1335339332628,0.927114
1335339392628,0.925108
1335339452628,0.928853
1335339512628,0.928876
1335339572628,0.932291
1335339632628,0.934817
1335339692628,0.930925
1335339752628,0.930852
1335339812628,0.930110
1335339872628,0.934260
1335339932628,0.935010
1335339992628,0.930639
1335340052628,0.930915
1335340112628,0.937051
1335340172628,0.941192
1335340232628,0.938976
1335340292628,0.939032
1335340352628,0.941701
1335340412628,0.939625
1335340472628,0.940113
1335340532628,0.944854
1335340592628,0.951957
1335340652628,0.947869
1335340712628,0.951724
1335340772628,0.943434
1335340832639,0.936801
1335340892639,0.945738
1335340952639,0.939033
1335341012639,0.944800
1335341072639,0.934465
1335341132639,0.932859
1335341192639,0.925690
1335341252639,0.934618
1335341312639,0.928696
1335341372639,0.927149
1335341432639,0.928135
1335341492639,0.925709
1335341552639,0.928687
1335341612639,0.926675
1335341672639,0.924165
1335341732639,0.927800
1335341792639,0.924938
1335341852639,0.929476
1335341912639,0.926064
1335341972639,0.921468
1335342032639,0.916382
1335342092639,0.918006
1335342152639,0.920929
1335342212639,0.925226
1335342272639,0.923388
1335342332639,0.917636
1335342392639,0.928594
1335342452639,0.929308
1335342512639,0.926661
1335342572639,0.924692
1335342632639,0.922832
1335342692639,0.926070
1335342752639,0.927766
1335342812639,0.923937
1335342872639,0.915704
1335342932639,0.918457
1335342992639,0.922082
1335343052639,0.924787
1335343112639,0.919198
1335343172639,0.915687
1335343232639,0.920810
1335343292639,0.920770
1335343352639,0.918225
1335343412639,0.921756
1335343472639,0.919045
1335343532639,0.920628
1335343592639,0.920760
1335343652639,0.931125
1335343712639,0.932161
1335343772639,0.934968
1335343832639,0.926147
1335343892639,0.921691
1335343952639,0.933436
1335344012639,0.925855
1335344072639,0.926735
1335344132639,0.930188
1335344192639,0.939039
1335344252639,0.935386
1335344312639,0.940113
1335344372639,0.938118
1335344432649,0.939891
1335344492649,0.937607
1335344552649,0.938684
1335344612649,0.933465
1335344672649,0.930990
1335344732649,0.933372
1335344792649,0.929998
1335344852649,0.927293
1335344912649,0.923182
1335344972649,0.931604
1335345032649,0.925210
1335345092649,0.932603
1335345152649,0.929667
1335345212649,0.934280
1335345272649,0.927536
1335345332649,0.927102
1335345392649,0.926774
1335345452649,0.933251
1335345512649,0.933816
1335345572649,0.930467
1335345632649,0.927332
1335345692649,0.928523
1335345752649,0.931838
1335345812649,0.940436
1335345872649,0.931778
1335345932649,0.927810
1335345992649,0.933006
1335346052649,0.927854
1335346112649,0.925522
1335346172649,0.923698
1335346232649,0.925543
1335346292649,0.918364
1335346352649,0.918244
1335346412649,0.922700
1335346472649,0.927220
1335346532649,0.920573
1335346592649,0.930794
1335346652649,0.925985
1335346712649,0.927101
1335346772649,0.924879
1335346832649,0.917402
1335346892649,0.920280
1335346952649,0.924380
1335347012649,0.919126
1335347072649,0.925171
1335347132649,0.915115
1335347192649,0.915517
1335347252649,0.928023
1335347312649,0.914917
1335347372649,0.925426
1335347432649,0.926066
1335347492649,0.924570
1335347552649,0.919485
1335347612649,0.931548
1335347672649,0.933433
1335347732649,0.928950
1335347792649,0.920909
1335347852649,0.926455
1335347912649,0.928185
1335347972649,0.925724
1335348032659,0.928549
1335348092659,0.928040
1335348152659,0.924951
1335348212659,0.927878
1335348272659,0.925851
1335348332659,0.923990
1335348392659,0.923095
1335348452659,0.916882
1335348512659,0.920565
1335348572659,0.929495
1335348632660,0.922297
1335348692659,0.923140
1335348752659,0.921098
1335348812659,0.929478
1335348872659,0.918835
1335348932659,0.917310
1335348992660,0.936294
1335349052660,0.917842
1335349112660,0.933427
1335349172660,0.920156
1335349232660,0.924325
1335349292660,0.926028
1335349352660,0.932433
1335349412659,0.918191
1335349472659,0.925910
1335349532659,0.926570
1335349592659,0.925005
1335349652659,0.916871
1335349712659,0.931577
1335349772659,0.925427
1335349832659,0.923558
1335349892659,0.930179
1335349952660,0.934345
1335350012660,0.928956
1335350072659,0.936900
1335350132659,0.938648
1335350192659,0.934702
1335350252659,0.926587
1335350312660,0.922640
1335350372660,0.934674
1335350432660,0.924839
1335350492660,0.926410
1335350552660,0.934333
1335350612660,0.933297
1335350672660,0.935260
1335350732659,0.920655
1335350792659,0.933425
1335350852659,0.928063
1335350912659,0.925617
1335350972659,0.932592
1335351032659,0.922942
1335351092659,0.921908
1335351152659,0.933686
1335351212659,0.918863
1335351272659,0.929669
1335351332660,0.929323
1335351392659,0.924405
1335351452659,0.922282
1335351512659,0.916213
1335351572659,0.927701
1335351632670,0.925055
1335351692670,0.916783
1335351752670,0.932951
1335351812670,0.919126
1335351872670,0.923737
1335351932670,0.916945
1335351992670,0.917152
1335352052670,0.921572
1335352112670,0.910775
1335352172670,0.912857
1335352232670,0.915188
1335352292670,0.920268
1335352352670,0.925670
1335352412670,0.917962
1335352472670,0.927423
1335352532670,0.916054
1335352592670,0.917950
1335352652670,0.918113
1335352712670,0.916273
1335352772670,0.914494
1335352832670,0.910686
1335352892670,0.914921
1335352952670,0.913084
1335353012670,0.916751
1335353072670,0.906916
1335353132670,0.918378
1335353192670,0.915395
1335353252670,0.915831
1335353312670,0.912320
1335353372670,0.914765
1335353432670,0.914612
1335353492670,0.917931
1335353552670,0.920532
1335353612670,0.911901
1335353672670,0.921767
1335353732670,0.919287
1335353792670,0.919775
1335353852670,0.924930
1335353912670,0.915195
1335353972670,0.909850
1335354032670,0.920722
1335354092670,0.920327
1335354152670,0.921398
1335354212670,0.915507
1335354272670,0.917222
1335354332670,0.918112
1335354392670,0.917106
1335354452670,0.914937
1335354512670,0.924318
1335354572670,0.925285
1335354632670,0.919730
1335354692670,0.925589
1335354752670,0.916180
1335354812670,0.918054
1335354872670,0.919763
1335354932670,0.924668
1335354992670,0.924544
1335355052670,0.933315
1335355112670,0.929221
1335355172670,0.921628
1335355232680,0.927480
1335355292680,0.927255
1335355352680,0.926900
1335355412680,0.927166
1335355472680,0.925732
1335355532680,0.919290
1335355592680,0.921912
1335355652680,0.922793
1335355712680,0.921337
1335355772680,0.924685
1335355832680,0.927259
1335355892680,0.963335
1335355952680,0.982739
1335356012680,0.996219
1335356072680,1.01176
1335356132680,1.02143
1335356192680,1.03618
1335356252680,1.03059
1335356312680,1.01930
1335356372680,0.992522
1335356432680,0.980426
1335356492680,0.972406
1335356552680,0.975479
1335356612680,0.964147
1335356672680,0.972465
1335356732680,0.976674
1335356792680,0.971214
1335356852680,0.960195
1335356912680,0.971014
1335356972680,0.971997
1335357032680,0.966983
1335357092680,0.964644
1335357152680,0.975722
1335357212680,0.967245
1335357272680,0.969575
1335357332680,0.963614
1335357392680,0.973851
1335357452680,0.967040
1335357512680,0.951450
1335357572680,0.959467
1335357632680,0.951027
1335357692680,0.953862
1335357752680,0.953573
1335357812680,0.945675
1335357872680,0.944107
1335357932680,0.946540
1335357992680,0.948722
1335358052680,0.944419
1335358112680,0.946330
1335358172680,0.937518
1335358232680,0.938191
1335358292680,0.934761
1335358352680,0.925124
1335358412680,0.932637
1335358472680,0.935313
1335358532680,0.936602
1335358592680,0.921813
1335358652680,0.926511
1335358712680,0.921865
1335358772680,0.933132
1335358832690,0.927162
1335358892690,0.934735
1335358952690,0.923657
1335359012690,0.932211
1335359072690,0.927499
1335359132690,0.925887
1335359192690,0.926306
1335359252690,0.930523
1335359312690,0.937894
1335359372690,0.928099
1335359432690,0.931613
1335359492690,0.930449
1335359552690,0.929086
1335359612690,0.927227
1335359672690,0.928029
1335359732690,0.927342
1335359792690,0.931508
1335359852690,0.925626
1335359912690,0.921096
1335359972690,0.919652
1335360032690,0.922300
1335360092690,0.919923
1335360152690,0.919331
1335360212690,0.915024
1335360272690,0.923023
1335360332690,0.924582
1335360392690,0.924731
1335360452690,0.931618
1335360512690,0.920547
1335360572690,0.930644
1335360632690,0.921691
1335360692690,0.927103
1335360752690,0.927179
1335360812690,0.920065
1335360872690,0.919211
1335360932690,0.925192
1335360992690,0.927736
1335361052690,0.924307
1335361112690,0.921112
1335361172690,0.933222
1335361232690,0.932094
1335361292690,0.933462
1335361352690,0.921718
1335361412690,0.921499
1335361472690,0.927866
1335361532690,0.924192
1335361592690,0.926369
1335361652690,0.931557
1335361712690,0.923739
1335361772690,0.920843
1335361832690,0.923895
1335361892690,0.930201
1335361952690,0.934201
1335362012690,0.930823
1335362072690,0.929794
1335362132690,0.925636
1335362192690,0.930417
1335362252690,0.921854
1335362312690,0.928849
1335362372690,0.930881
1335362432701,0.920339
1335362492701,0.921809
1335362552701,0.928196
1335362612701,0.917676
1335362672701,0.927989
1335362732701,0.928620
1335362792701,0.928674
1335362852701,0.926552
1335362912701,0.919643
1335362972701,0.921782
1335363032701,0.922643
1335363092701,0.927617
1335363152701,0.925126
1335363212701,0.921878
1335363272701,0.921956
1335363332701,0.922811
1335363392701,0.928427
1335363452701,0.928803
1335363512701,0.924512
1335363572701,0.915984
1335363632701,0.919202
1335363692701,0.918099
1335363752701,0.926168
1335363812701,0.923477
1335363872701,0.912834
1335363932701,0.918403
1335363992701,0.908715
1335364052701,0.919250
1335364112701,0.919466
1335364172701,0.922493
1335364232701,0.916250
1335364292701,0.921483
1335364352701,0.919985
1335364412701,0.911284
1335364472701,0.912496
1335364532701,0.917264
1335364592701,0.925024
1335364652701,0.917772
1335364712701,0.922224
1335364772701,0.909937
1335364832701,0.919939
1335364892701,0.918591
1335364952701,0.922371
1335365012701,0.923916
1335365072701,0.926204
1335365132701,0.912296
1335365192701,0.919379
1335365252701,0.920932
1335365312701,0.920639
1335365372701,0.918879
1335365432701,0.923799
1335365492701,0.922920
1335365552701,0.931943
1335365612701,0.933020
1335365672701,0.932682
1335365732701,0.927527
1335365792701,0.924012
1335365852701,0.924863
1335365912701,0.919018
1335365972701,0.921469
1335366032711,0.930866
1335366092711,0.921907
1335366152711,0.929192
1335366212711,0.927784
1335366272711,0.930659
1335366332711,0.927377
1335366392711,0.927671
1335366452711,0.938034
1335366512711,0.936204
1335366572711,0.933125
1335366632711,0.933975
1335366692711,0.926356
1335366752711,0.938781
1335366812711,0.932213
1335366872711,0.929130
1335366932711,0.922452
1335366992711,0.933871
1335367052711,0.925296
1335367112711,0.934225
1335367172711,0.929773
1335367232711,0.928666
1335367292711,0.927886
1335367352711,0.937100
1335367412711,0.930507
1335367472711,0.932149
1335367532711,0.921830
1335367592711,0.937460
1335367652711,0.932191
1335367712711,0.933636
1335367772711,0.927617
1335367832711,0.924400
1335367892711,0.928545
1335367952711,0.921705
1335368012711,0.926096
1335368072711,0.932006
1335368132711,0.924296
1335368192711,0.922287
1335368252711,0.922664
1335368312711,0.925802
1335368372711,0.918262
1335368432711,0.927423
1335368492711,0.919080
1335368552711,0.933827
1335368612711,0.927512
1335368672711,0.920825
1335368732711,0.930774
1335368792711,0.922064
1335368852711,0.920270
1335368912711,0.919222
1335368972711,0.922957
1335369032711,0.924314
1335369092711,0.926952
1335369152711,0.926140
1335369212711,0.917767
1335369272711,0.927953
1335369332711,0.921500
1335369392711,0.927087
1335369452711,0.931658
1335369512711,0.922531
1335369572711,0.936478
1335369632721,0.919236
1335369692721,0.924450
1335369752721,0.923326
1335369812721,0.932302
1335369872721,0.923497
1335369932721,0.923150
1335369992721,0.924954
1335370052721,0.927246
1335370112721,0.928563
1335370172721,0.926393
1335370232721,0.925881
1335370292721,0.928303
1335370352721,0.926233
1335370412721,0.922385
1335370472721,0.925921
1335370532721,0.926551
1335370592721,0.931121
1335370652721,0.923060
1335370712721,0.928883
1335370772721,0.927486
1335370832721,0.926698
1335370892721,0.927724
1335370952721,0.927166
1335371012721,0.928860
1335371072721,0.924235
1335371132721,0.932044
1335371192721,0.926766
1335371252721,0.918720
1335371312721,0.925750
1335371372721,0.933230
1335371432721,0.924716
1335371492721,0.924762
1335371552721,0.927855
1335371612721,0.931681
1335371672721,0.937372
1335371732721,0.925133
1335371792721,0.930184
1335371852721,0.930490
1335371912721,0.923958
1335371972721,0.938336
1335372032721,0.932795
1335372092721,0.938044
1335372152721,0.926156
1335372212721,0.931117
1335372272721,0.932945
1335372332721,0.925687
1335372392721,0.923758
1335372452721,0.928625
1335372512721,0.936688
1335372572721,0.929341
1335372632721,0.926223
1335372692721,0.931832
1335372752721,0.922502
1335372812721,0.929637
1335372872721,0.931301
1335372932721,0.939530
1335372992721,0.931642
1335373052721,0.932529
1335373112721,0.937208
1335373172721,0.935966
1335373232731,0.933455
1335373292731,0.932534
1335373352731,0.935113
1335373412731,0.930567
1335373472731,0.935739
1335373532731,0.933816
1335373592731,0.935397
1335373652731,0.939058
1335373712731,0.934396
1335373772731,0.926869
1335373832731,0.927721
1335373892731,0.976523
1335374432731,0.935330
1335374492731,0.936933
1335374552731,0.935761
1335374612731,0.931096
1335374672731,0.934085
1335374732731,0.932871
1335374792731,0.936423
1335374852731,0.937051
1335374912731,0.935525
1335374972731,0.933179
1335375032731,0.931914