1315440029206,94.8909
1315440089206,94.4849
1315440149206,94.4645
1315440209206,94.1551
1315440269206,94.2948
1315440329206,94.4900
1315440389206,93.8284
1315440449206,94.2944
1315440509206,94.4708
1315440569206,94.0122
1315440629206,94.6534
1315440689206,94.0962
1315440749206,94.8788
1315440809206,94.5047
1315440869206,94.8891
1315440929206,94.8327
1315440989206,94.6328
1315441049206,94.5652
1315441109206,94.3585
1315441169206,94.6437
1315441229206,94.4109
1315441289206,94.2388
1315441349206,94.2856
1315441409206,93.0450
1315441469206,94.1362
1315441529206,93.4419
1315441589206,93.9184
1315441649206,93.3797
1315441709206,93.7882
1315441769206,93.6495
1315441829206,93.2892
1315441889206,93.3908
1315441949206,93.6451
1315442009206,93.2022
1315442069206,93.1664
1315442129206,93.2091
1315442189206,93.2866
1315442249206,93.1363
1315442309206,92.9212
1315442369206,93.3281
1315442429206,93.3478
1315442489206,92.8557
1315442549206,93.2636
1315442609206,93.3298
1315442669206,93.0771
1315442729206,93.1455
1315442789206,93.4949
1315442849206,93.1479
1315442909206,92.8055
1315442969206,92.8279
1315443029206,92.6614
1315443089206,92.3855
1315443149206,93.0915
1315443209206,93.0651
1315443269206,92.9207
1315443329206,93.0028
1315443389206,92.5947
1315443449206,92.5413
1315443509206,92.3833
1315443569206,92.3745
1315443629216,92.3871
1315443689216,92.4517
1315443749216,92.3425
1315443809216,92.9044
1315443869216,92.2773
1315443929216,92.3806
1315443989216,92.1023
1315444049216,92.0116
1315444109216,92.2854
1315444169216,92.1724
1315444229216,92.6471
1315444289216,92.2503
1315444349216,92.0052
1315444409216,91.5573
1315444469216,91.7822
1315444529216,92.2040
1315444589216,91.7763
1315444649216,91.9446
1315444709216,91.7928
1315444769216,91.5149
1315444829216,91.9119
1315444889216,91.6222
1315444949216,91.2652
1315445009216,91.6233
1315445069216,90.8683
1315445129216,91.0347
1315445189216,91.2147
1315445249216,91.0352
1315445309216,91.1249
1315445369216,91.0049
1315445429216,91.1261
1315445489216,91.7644
1315445549216,91.2919
1315445609216,91.1307
1315445669216,91.3890
1315445729216,91.1501
1315445789216,90.9864
1315445849216,90.8805
1315445909216,91.0255
1315445969216,91.1833
1315446029216,91.1402
1315446089216,90.7526
1315446149216,91.3326
1315446209216,91.1005
1315446269216,91.0125
1315446329216,91.1050
1315446389216,91.1788
1315446449216,91.0002
1315446509216,90.7462
1315446569216,91.1067
1315446629216,91.5033
1315446689216,90.6913
1315446749216,90.9455
1315446809216,91.0061
1315446869216,90.9033
1315446929216,90.9793
1315446989216,90.9641
1315447049216,91.5495
1315447109216,91.0113
1315447169216,90.9707
1315447229226,91.4612
1315447289226,91.2619
1315447349226,91.6486
1315447409226,91.9884
1315447469226,91.3189
1315447529226,91.7129
1315447589226,91.7132
1315447649226,91.4529
1315447709226,92.1015
1315447769226,91.3354
1315447829226,91.9813
1315447889226,91.9125
1315447949226,91.4469
1315448009226,91.3100
1315448069226,92.0838
1315448129226,91.6843
1315448189226,91.8428
1315448249226,91.8040
1315448309226,91.6843
1315448369226,92.0482
1315448429226,92.2277
1315448489226,91.7492
1315448549226,92.1706
1315448609226,92.2578
1315448669226,91.7200
1315448729226,91.6567
1315448789226,91.9614
1315448849226,91.6106
1315448909226,91.8823
1315448969226,92.0001
1315449029226,91.9314
1315449089226,91.5676
1315449149226,91.9109
1315449209226,91.8379
1315449269226,91.7133
1315449329226,91.6869
1315449389226,91.6071
1315449449226,92.0054
1315449509226,91.6486
1315449569226,91.9909
1315449629226,92.0411
1315449689226,91.5238
1315449749226,91.8282
1315449809226,91.8097
1315449869226,91.8175
1315449929226,91.8041
1315449989226,91.5187
1315450049226,92.0465
1315450109226,91.2940
1315450169226,91.8564
1315450229226,91.9738
1315450289226,92.2601
1315450349226,92.0645
1315450409226,91.9877
1315450469226,91.4923
1315450529226,91.7884
1315450589226,91.6073
1315450649226,91.6916
1315450709226,91.7511
1315450769226,91.6024
1315450829235,91.5490
1315450889235,91.6695
1315450949235,91.1813
1315451009235,92.1627
1315451069235,91.6509
1315451129235,91.3940
1315451189235,91.2541
1315451249235,91.3947
1315451309235,91.8140
1315451369235,91.3614
1315451429235,91.6879
1315451489235,91.4894
1315451549236,91.5731
1315451609236,91.7331
1315451669236,91.4954
1315451729235,91.3207
1315451789235,91.2804
1315451849235,91.4475
1315451909235,91.3078
1315451969235,91.4289
1315452029235,91.3661
1315452089235,91.5198
1315452149235,91.7732
1315452209235,91.6149
1315452269235,91.2703
1315452329235,91.2479
1315452389235,91.6480
1315452449235,91.6627
1315452509235,91.2740
1315452569235,91.2920
1315452629235,90.8845
1315452689235,91.6063
1315452749235,90.7857
1315452809235,91.0727
1315452869235,91.5072
1315452929236,91.3026
1315452989236,91.3281
1315453049235,91.3764
1315453109235,91.2255
1315453169235,90.8193
1315453229235,91.1629
1315453289235,91.4661
1315453349235,91.2994
1315453409235,91.2101
1315453469235,90.8854
1315453529235,91.3146
1315453589235,91.8523
1315453649235,91.3601
1315453709235,91.4360
1315453769235,91.5825
1315453829235,91.1609
1315453889235,91.7442
1315453949235,91.3131
1315454009235,91.5499
1315454069235,91.3986
1315454129235,91.2515
1315454189235,91.1688
1315454249236,91.5117
1315454309236,91.5159
1315454369236,91.2066
1315454429245,91.4658
1315454489245,90.9674
1315454549245,91.3917
1315454609245,91.5129
1315454669245,90.9589
1315454729245,91.1464
1315454789245,91.1214
1315454849245,91.5262
1315454909245,91.3379
1315454969245,91.0013
1315455029245,90.6568
1315455089245,90.7431
1315455149245,90.8033
1315455209245,90.8960
1315455269245,91.2190
1315455329245,91.1922
1315455389245,90.9615
1315455449245,91.5059
1315455509245,90.8390
1315455569245,90.8528
1315455629245,90.9047
1315455689245,91.0620
1315455749245,90.7862
1315455809245,91.1030
1315455869245,91.0459
1315455929245,91.4280
1315455989245,91.2017
1315456049245,91.0080
1315456109245,91.5317
1315456169245,90.8766
1315456229245,90.7323
1315456289245,91.2737
1315456349245,90.5390
1315456409245,90.8674
1315456469245,91.3567
1315456529245,91.0333
1315456589245,91.2605
1315456649245,90.4714
1315456709245,90.9553
1315456769245,91.3578
1315456829245,91.1820
1315456889245,90.9899
1315456949245,90.7580
1315457009245,90.8626
1315457069245,90.9288
1315457129245,91.1826
1315457189245,91.2467
1315457249245,91.0615
1315457309245,90.7042
1315457369245,90.6357
1315457429245,90.5936
1315457489245,90.8442
1315457549245,90.5681
1315457609245,91.0266
1315457669245,90.6328
1315457729245,91.1223
1315457789245,90.7029
1315457849245,90.5448
1315457909245,91.0117
1315457969245,91.1157
1315458029255,90.4486
1315458089255,90.9432
1315458149255,90.2519
1315458209255,90.8107
1315458269255,90.8799
1315458329254,90.5241
1315458389254,90.3309
1315458449254,90.5867
1315458509254,90.9781
1315458569255,90.5064
1315458629255,90.2531
1315458689255,90.3190
1315459229255,91.1288
1315459289255,90.9202
1315459349255,91.0858
1315459409255,90.9583
1315459469255,90.3348
1315459529255,90.5585
1315459589255,90.9478
1315459649254,90.9368
1315459709254,90.6456
1315459769254,90.4124
1315459829254,90.4544
1315459889255,90.9148
1315459949255,90.7776
1315460009255,90.5114
1315460069255,90.9237
1315460129255,90.9008
1315460189255,90.5872
1315460249255,90.8761
1315460309255,90.7888
1315460369255,90.5977
1315460429255,90.3542
1315460489255,90.3348
1315460549255,90.8354
1315460609255,90.4529
1315460669255,90.7716
1315460729255,90.3326
1315460789255,91.1207
1315460849255,90.7838
1315460909255,90.9930
1315460969255,90.9301
1315461029254,90.8945
1315461089254,91.2241
1315461149254,90.7506
1315461209254,90.7788
1315461269255,90.7815
1315461329255,90.8571
1315461389255,91.0632
1315461449255,91.5545
1315461509255,91.1055
1315461569255,91.2990
1315461629264,91.1442
1315461689264,90.8238
1315461749264,91.5544
1315461809264,91.1936
1315461869264,91.0395
1315461929264,91.4434
1315461989264,91.1251
1315462049264,90.9987
1315462109264,90.8561
1315462169264,91.5482
1315462229264,91.2246
1315462289264,91.0283
1315462349264,90.8526
1315462409264,91.0622
1315462469264,91.1381
1315462529264,90.9389
1315462589264,90.7887
1315462649264,90.7391
1315462709264,90.9550
1315462769264,90.8346
1315462829264,90.3292
1315462889264,91.2764
1315462949264,90.7597
1315463009264,90.7351
1315463069264,90.7198
1315463129264,90.9457
1315463189264,91.3720
1315463249264,90.6273
1315463309264,90.8295
1315463369264,90.6760
1315463429264,90.8735
1315463489264,90.7992
1315463549264,90.7657
1315463609264,90.7005
1315463669264,91.0284
1315463729264,91.2035
1315463789264,91.0400
1315463849264,90.5142
1315463909264,90.7692
1315463969264,90.6801
1315464029264,90.2311
1315464089264,90.9204
1315464149264,90.7820
1315464209264,90.7886
1315464269264,90.7600
1315464329264,90.6798
1315464389264,91.1066
1315464449264,90.8535
1315464509264,90.5816
1315464569264,91.0552
1315464629264,90.8625
1315464689264,90.7838
1315464749264,90.8008
1315464809264,90.7226
1315464869264,90.7396
1315464929264,90.6111
1315464989264,90.4522
1315465049264,90.7157
1315465109264,90.8651
1315465169264,90.8936
1315465229274,90.4625
1315465289274,90.6602
1315465349274,90.8485
1315465409274,90.8710
1315465469274,90.6476
1315465529274,90.8133
1315465589274,90.7073
1315465649274,90.7072
1315465709274,90.7453
1315465769274,90.3720
1315465829274,90.7815
1315465889274,91.4668
1315465949274,91.0089
1315466009274,91.0514
1315466069274,90.7806
1315466129274,91.3976
1315466189274,91.1216
1315466249274,90.7610
1315466309274,90.8825
1315466369274,90.8680
1315466429274,91.2094
1315466489274,91.2533
1315466549274,91.5684
1315466609274,91.2473
1315466669274,91.0004
1315466729274,90.9127
1315466789274,91.3625
1315466849274,91.0928
1315466909274,91.4855
1315466969274,91.1692
1315467029274,90.8684
1315467089274,91.0445
1315467149274,91.0001
1315467209274,91.1693
1315467269274,90.9438
1315467329274,90.8473
1315467389274,91.2423
1315467449274,91.6565
1315467509274,91.1787
1315467569274,91.2214
1315467629274,91.3264
1315467689274,91.2481
1315467749274,91.4105
1315467809274,91.4370
1315467869274,103.577
1315467929274,91.0290
1315467989274,91.8445
1315468049274,91.3390
1315468109274,91.5590
1315468169274,92.0174
1315468229274,91.2408
1315468289274,91.4625
1315468349274,91.4812
1315468409274,91.4438
1315468469274,91.6500
1315468529274,91.9358
1315468589274,91.1141
1315468649274,91.6900
1315468709274,91.4333
1315468769274,91.4669
1315468829284,91.2442
1315468889284,91.6008
1315468949284,91.3792
1315469009284,91.3551
1315469069284,91.4895
1315469129284,91.8747
1315469189284,91.6701
1315469249284,91.4300
1315469309284,91.4473
1315469369284,91.8227
1315469429284,91.6184
1315469489284,91.4301
1315469549284,91.6489
1315469609284,91.6648
1315469669284,91.4537
1315469729284,91.5357
1315469789284,91.5515
1315469849284,91.6215
1315469909284,91.5654
1315469969284,92.0108
1315470029284,91.9718
1315470089284,91.4671
1315470149284,91.8459
1315470209284,91.4097
1315470269284,91.3257
1315470329284,91.4647
1315470389284,91.4949
1315470449284,91.9564
1315470509284,91.7456
1315470569284,92.1876
1315470629284,91.6883
1315470689284,91.2780
1315470749284,91.5851
1315470809284,91.6145
1315470869284,91.7682
1315470929284,91.3511
1315470989284,91.8440
1315471049284,91.4609
1315471109284,91.9380
1315471169284,91.5805
1315471229284,91.4578
1315471289284,91.3467
1315471349284,91.6748
1315471409284,91.7147
1315471469284,91.8391
1315471529284,91.3717
1315471589284,91.9548
1315471649284,91.8429
1315471709284,91.7994
1315471769284,91.3721
1315471829284,91.8388
1315471889284,91.6488
1315471949284,91.4999
1315472009284,91.5844
1315472069284,91.5386
1315472129284,92.0226
1315472189284,91.6622
1315472249284,91.7732
1315472309284,91.3200
1315472369284,91.7062
1315472429294,92.1104
1315472489294,91.9669
1315472549294,91.9801
1315472609294,91.4682
1315472669294,91.8066
1315472729294,91.1008
1315472789294,91.7492
1315472849294,92.2818
1315472909294,92.4498
1315472969294,91.8592
1315473029294,91.8744
1315473089294,91.6089
1315473149294,91.7158
1315473209294,91.6104
1315473269294,92.3536
1315473329294,92.0327
1315473389294,92.0572
1315473449294,92.0942
1315473509294,91.4946
1315473569294,92.1388
1315473629294,92.4936
1315473689294,91.9932
1315473749294,91.9938
1315473809294,92.4744
1315473869294,91.7733
1315473929294,91.9607
1315473989294,91.9327
1315474049294,92.2975
1315474109294,91.7509
1315474169294,91.8619
1315474229294,91.5731
1315474289294,92.0069
1315474349294,92.0181
1315474409294,91.6236
1315474469294,91.9819
1315474529294,92.1201
1315474589294,91.6808
1315474649294,91.7048
1315474709294,92.2934
1315474769294,92.1371
1315474829294,91.8974
1315474889294,92.2397
1315474949294,91.8488
1315475009294,91.6872
1315475069294,92.0404
1315475129294,91.8658
1315475189294,91.9119
1315475249294,91.7772
1315475309294,92.2147
1315475369294,92.1490
1315475429294,91.3218
1315475489294,91.8896
1315475549294,92.0184
1315475609294,91.8710
1315475669294,91.7263
1315475729294,92.2188
1315475789294,91.7744
1315475849294,91.9723
1315475909294,91.8910
1315475969294,92.0448
1315476029304,92.2888
1315476089304,92.3187
1315476149304,92.2869
1315476209304,92.0713
1315476269304,91.8979
1315476329304,92.2560
1315476389304,92.1075
1315476449304,91.6171
1315476509304,91.9292
1315476569304,91.8093
1315476629304,92.3579
1315476689304,92.0085
1315476749304,92.4224
1315476809304,92.3209
1315476869304,92.2114
1315476929304,91.9166
1315476989304,92.9438
1315477049304,92.4857
1315477109304,92.3303
1315477169304,92.3792
1315477229304,92.2029
1315477289304,92.2315
1315477349304,92.3060
1315477409304,91.9485
1315477469304,92.0140
1315477529304,92.2249
1315477589304,92.4932
1315477649304,92.3769
1315477709304,92.3643
1315477769304,92.4848
1315477829304,92.7414
1315477889304,92.2958
1315477949304,92.3862
1315478009304,92.5692
1315478069304,92.2341
1315478129304,92.2665
1315478189304,92.0519
1315478249304,92.3423
1315478309304,92.2399
1315478369304,92.3633
1315478429304,92.3729
1315478489304,92.1990
1315478549304,92.5547
1315478609304,92.8433
1315478669304,92.2149
1315478729304,92.5774
1315478789304,92.1907
1315478849304,92.2497
1315478909304,92.1252
1315478969304,92.5250
1315479029304,92.4956
1315479089304,92.5621
1315479149304,92.3702
1315479209304,92.8232
1315479269304,92.5684
1315479329304,92.6385
1315479389304,92.2628
1315479449304,93.0931
1315479509304,92.5482
1315479569304,92.5855
1315479629314,92.5404
1315479689314,92.3970
1315479749314,92.7694
1315479809314,92.8578
1315479869314,92.6111
1315479929314,92.2848
1315479989314,92.4461
1315480049314,92.2641
1315480109314,92.8420
1315480169314,92.4079
1315480229314,92.5028
1315480289314,93.0527
1315480349314,92.5058
1315480409314,92.1918
1315480469314,92.5581
1315480529314,92.3268
1315480589314,92.4524
1315480649314,92.4234
1315480709314,92.5065
1315480769314,92.7133
1315480829314,92.8956
1315480889314,92.7561
1315480949314,92.5361
1315481009314,92.8443
1315481069314,92.7196
1315481129314,92.4333
1315481189314,92.6883
1315481249314,92.9627
1315481309314,92.5371
1315481369314,92.5451
1315481429314,92.5170
1315481489314,92.7526
1315481549314,92.2600
1315481609314,92.7662
1315481669314,92.1822
1315481729314,92.5998
1315481789314,92.8372
1315481849314,92.5777
1315481909314,92.7051
1315481969314,92.6623
1315482029314,92.7160
1315482089314,92.7502
1315482149314,92.1544
1315482209314,92.2155
1315482269314,93.0832
1315482329314,92.8322
1315482389314,92.9748
1315482449314,92.4582
1315482509314,92.5859
1315482569314,92.8194
1315482629314,92.3876
1315482689314,92.7518
1315482749314,92.8214
1315482809314,92.1077
1315482869314,92.3280
1315482929314,92.2326
1315482989314,92.4755
1315483049314,92.3987
1315483109314,92.5290
1315483169314,93.0806
1315483229325,92.4442
1315483289325,92.5159
1315483349325,92.7736
1315483409325,92.4115
1315483469325,92.7376
1315483529325,92.2940
1315483589325,92.5984
1315483649325,92.5847
1315483709325,92.5393
1315483769325,93.0342
1315483829325,92.6771
1315483889325,92.6253
1315483949325,93.2277
1315484009325,92.9535
1315484069325,92.4619
1315484129325,92.4517
1315484189325,93.3655
1315484249325,92.7295
1315484309325,92.6624
1315484369325,92.9743
1315484429325,92.8729
1315484489325,92.9003
1315484549325,92.8025
1315484609325,92.9667
1315484669325,92.6027
1315484729325,92.6808
1315484789325,92.6867
1315484849325,92.7316
1315484909325,92.6424
1315484969325,92.4428
1315485029325,92.4526
1315485089325,92.7172
1315485149325,92.4890
1315485209325,92.6703
1315485269325,93.0454
1315485329325,92.5335
1315485389325,92.2975
1315485449325,92.8928
1315485509325,92.7263
1315485569325,92.4399
1315485629325,92.5077
1315485689325,92.4955
1315485749325,92.8305
1315485809325,92.7572
1315485869325,92.4610
1315485929325,92.9061
1315485989325,92.4660
1315486049325,92.5075
1315486109325,92.2420
1315486169325,92.2788
1315486229325,92.3884
1315486289325,92.5729
1315486349325,92.1727
1315486409325,92.0033
1315486469325,92.1638
1315486529325,92.6275
1315486589325,92.2391
1315486649325,92.3100
1315486709325,92.0176
1315486769325,92.3209
1315486829335,92.2800
1315486889335,92.3180
1315486949335,92.1808
1315487009335,92.1144
1315487069335,92.4510
1315487129335,92.6139
1315487189335,92.0178
1315487249335,92.5049
1315487309335,92.7124
1315487369335,91.9811
1315487429335,91.8756
1315487489335,92.4001
1315487549335,92.2045
1315487609335,92.2205
1315487669335,91.9888
1315487729335,92.3564
1315487789335,92.3324
1315487849335,92.0208
1315487909335,92.2904
1315487969335,92.4102
1315488029335,92.0345
1315488089335,91.6031
1315488149335,91.9839
1315488209335,92.0993
1315488269335,91.7563
1315488329335,92.0307
1315488389335,91.8546
1315488449335,92.1654
1315488509335,91.9123
1315488569335,92.3914
1315488629335,91.8268
1315488689335,92.1139
1315488749335,91.6711
1315488809335,92.0216
1315488869335,92.0840
1315488929335,91.9115
1315488989335,91.4921
1315489049335,92.0861
1315489109335,91.6056
1315489169335,91.8560
1315489229335,91.7772
1315489289335,91.6479
1315489349335,91.7497
1315489409335,91.7801
1315489469335,91.8770
1315489529335,92.0256
1315489589335,91.7732
1315489649335,91.4047
1315489709335,92.1203
1315489769335,91.6452
1315489829335,91.5237
1315489889335,91.3077
1315489949335,91.3114
1315490009335,92.0815
1315490069335,91.6902
1315490129335,91.9580
1315490189335,91.6359
1315490249335,91.4874
1315490309335,91.6357
1315490369335,92.1320
1315490429346,91.7340
1315490489346,92.0833
1315490549346,91.8665
1315490609346,91.8176
1315490669346,92.1114
1315490729346,91.8332
1315490789346,91.4796
1315490849346,91.6863
1315490909346,91.6622
1315490969346,91.5032
1315491029346,91.5970
1315491089346,92.2957
1315491149346,91.7601
1315491209346,91.1645
1315491269346,91.6201
1315491329346,91.4964
1315491389346,92.0071
1315491449346,91.6564
1315491509346,92.1408
1315491569346,92.0191
1315491629346,91.7211
1315491689346,92.1694
1315491749346,91.6947
1315491809346,92.0205
1315491869346,92.2061
1315491929346,91.6281
1315491989346,92.5013
1315492049346,91.7140
1315492109346,92.1435
1315492169346,91.7138
1315492229346,92.0423
1315492289346,91.5683
1315492349346,91.9941
1315492409346,92.0076
1315492469346,92.0300
1315492529346,92.1840
1315492589346,91.7992
1315492649346,91.6503
1315492709346,91.9266
1315492769346,92.3795
1315492829346,92.5535
1315492889346,92.3492
1315492949346,92.2647
1315493009346,91.7916
1315493069346,92.2240
1315493129346,91.8186
1315493189346,92.2897
1315493249346,91.9859
1315493309346,92.1243
1315493369346,91.8561
1315493429346,91.9624
1315493489346,92.1698
1315493549346,91.8948
1315493609346,92.1880
1315493669346,91.9929
1315493729346,91.7822
1315493789346,92.4864
1315493849346,92.2434
1315493909346,92.0410
1315493969346,92.2333
1315494029357,91.9733
1315494089357,92.0675
1315494149357,92.1940
1315494209357,92.1925
1315494269357,91.9422
1315494329357,92.1143
1315494389357,92.5664
1315494449357,91.9334
1315494509357,92.1797
1315494569357,92.3922
1315494629357,92.1972
1315494689357,92.0527
1315494749357,91.7154
1315494809357,91.6514
1315494869357,91.7312
1315494929357,91.9641
1315494989357,91.8776
1315495049357,92.0226
1315495109357,91.7698
1315495169357,92.2400
1315495229357,91.5823
1315495289357,91.9766
1315495349357,91.9165
1315495409357,91.9383
1315495469357,91.9981
1315495529357,91.8540
1315495589357,91.8960
1315495649357,91.6780
1315495709357,91.7412
1315495769357,92.0788
1315495829357,91.9997
1315495889357,92.2001
1315495949357,91.8967
1315496009357,91.9302
1315496069357,92.1639
1315496129357,91.9679
1315496189357,92.7577
1315496249357,93.5383
1315496309357,95.4280
1315496369357,96.1614
1315496429357,96.8902
1315496489357,96.9471
1315496549357,97.6308
1315496609357,97.2917
1315496669357,96.8143
1315496729357,95.6779
1315496789357,94.8969
1315496849357,94.9244
1315496909357,94.8855
1315496969357,94.8276
1315497029357,94.3268
1315497089357,94.3036
1315497149357,93.9401
1315497209357,94.0127
1315497269357,93.6905
1315497329357,93.4286
1315497389357,94.2282
1315497449357,93.1872
1315497509357,92.5591
1315497569357,92.5337
1315497629368,93.0213
1315497689368,92.9008
1315497749368,93.1775
1315497809368,92.9956
1315497869368,92.9764
1315497929368,92.7220
1315497989368,92.5288
1315498049368,92.3579
1315498109368,92.5340
1315498169368,92.6126
1315498229368,92.7101
1315498289368,92.4649
1315498349368,92.2921
1315498409368,92.3676
1315498469368,91.7549
1315498529368,91.4406
1315498589368,91.4472
1315498649368,91.5929
1315498709368,91.8233
1315498769368,92.0661
1315498829368,92.0852
1315498889368,91.7273
1315498949368,91.5383
1315499009368,91.7496
1315499069368,91.0150
1315499129368,91.3654
1315499189368,91.0919
1315499249368,91.7555
1315499309368,91.5457
1315499369368,91.3844
1315499429368,91.5809
1315499489368,91.2168
1315499549368,91.3578
1315499609368,91.0347
1315499669368,91.4074
1315499729368,90.9010
1315499789368,90.8779
1315499849368,91.0453
1315499909368,91.3909
1315499969368,90.7320
1315500029368,91.0375
1315500089368,90.7344
1315500149368,90.9142
1315500209368,91.1657
1315500269368,91.0099
1315500329368,90.9663
1315500389368,90.8986
1315500449368,90.8942
1315500509368,91.0359
1315500569368,91.5847
1315500629368,90.6007
1315500689368,91.3686
1315500749368,91.1021
1315500809368,91.0770
1315500869368,90.9747
1315500929368,91.0445
1315500989368,91.0608
1315501049368,90.7324
1315501109368,90.5426
1315501169368,90.8947
1315501229379,91.0089
1315501289379,91.2203
1315501349379,91.4010
1315501409379,90.8066
1315501469379,91.1964
1315501529379,91.0578
1315501589379,91.0111
1315501649379,90.9150
1315501709379,90.8539
1315501769379,90.6205
1315501829379,91.0830
1315501889379,91.0581
1315501949379,91.2046
1315502009379,90.7383
1315502069379,90.4905
1315502129379,90.9658
1315502189379,90.8583
1315502249379,91.2296
1315502309379,90.9833
1315502369379,91.0751
1315502429379,91.3802
1315502489379,91.0087
1315502549379,90.7935
1315502609379,90.9876
1315502669379,90.7820
1315502729379,90.8994
1315502789379,90.8810
1315502849379,91.4544
1315502909379,91.2494
1315502969379,90.9007
1315503029379,91.0664
1315503089379,91.2324
1315503149379,91.1938
1315503209379,90.9127
1315503269379,90.9194
1315503329379,91.1201
1315503389379,91.1222
1315503449379,91.3317
1315503509379,91.3317
1315503569379,90.9313
1315503629379,90.8968
1315503689379,91.0776
1315503749379,91.3865
1315503809379,91.8614
1315503869379,91.5100
1315503929379,91.7111
1315503989379,91.5663
1315504049379,91.9317
1315504109379,91.9786
1315504169379,91.2303
1315504229379,91.7348
1315504289379,91.5066
1315504349379,91.4721
1315504409379,91.6771
1315504469379,91.5659
1315504529379,91.7410
1315504589379,91.6410
1315504649379,91.5748
1315504709379,91.8930
1315504769379,91.5779
1315504829391,92.0179
1315504889391,91.8500
1315504949391,91.7005
1315505009391,91.6349
1315505069391,91.3739
1315505129391,91.7194
1315505189391,91.0844
1315505249391,91.1270
1315505309391,91.3158
1315505369391,91.3627
1315505429391,91.4616
1315505489391,91.4165
1315505549391,91.3158
1315505609391,91.4650
1315505669391,91.4819
1315505729391,91.5509
1315505789391,92.0063
1315505849391,91.4224