1372809630954,2.16864
1372809690954,2.15724
1372809750954,2.13446
1372809810954,2.17075
1372809870954,2.15541
1372809930954,2.15873
1372809990954,2.16435
1372810050954,2.16172
1372810110954,2.13173
1372810170954,2.15028
1372810230954,2.14778
1372810290954,2.14262
1372810350954,2.13298
1372810410954,2.12056
1372810470954,2.12099
1372810530954,2.12483
1372810590954,2.14095
1372810650954,2.15809
1372810710954,2.11120
1372810770954,2.13414
1372810830954,2.10873
1372810890954,2.13190
1372810950954,2.13160
1372811010954,2.12530
1372811070954,2.13250
1372811130954,2.11860
1372811190954,2.09732
1372811250954,2.12710
1372811310954,2.10955
1372811370954,2.13175
1372811430954,2.11251
1372811490954,2.11830
1372811550954,2.13882
1372811610954,2.10664
1372811670954,2.11695
1372811730954,2.12104
1372811790954,2.12482
1372811850954,2.10226
1372811910954,2.11894
1372811970954,2.10999
1372812030954,2.08780
1372812090954,2.10751
1372812150954,2.09790
1372812210954,2.10382
1372812270954,2.08320
1372812330954,2.09396
1372812390954,2.11957
1372812450954,2.09061
1372812510954,2.10367
1372812570954,2.09843
1372812630954,2.11488
1372812690954,2.10315
1372812750954,2.11454
1372812810954,2.13026
1372812870954,2.09744
1372812930954,2.11607
1372812990954,2.09441
1372813050954,2.09890
1372813110954,2.09595
1372813170954,2.08357
1372813230964,2.11016
1372813290964,2.08935
1372813350964,2.09249
1372813410964,2.11059
1372813470964,2.10255
1372813530964,2.10864
1372813590964,2.09955
1372813650964,2.10410
1372813710964,2.11832
1372813770964,2.09760
1372813830964,2.11814
1372813890964,2.06915
1372813950964,2.13790
1372814010964,2.10121
1372814070964,2.09218
1372814130964,2.07437
1372814190964,2.10473
1372814250964,2.07695
1372814310964,2.10122
1372814370964,2.09369
1372814430964,2.07089
1372814490964,2.10389
1372814550964,2.09082
1372814610964,2.08842
1372814670964,2.10145
1372814730964,2.08673
1372814790964,2.06808
1372814850964,2.10706
1372814910964,2.10172
1372814970964,2.06401
1372815030964,2.10927
1372815090964,2.07523
1372815150964,2.07972
1372815210964,2.06922
1372815270964,2.08896
1372815330964,2.09414
1372815390964,2.08537
1372815450964,2.10326
1372815510964,2.12477
1372815570964,2.09756
1372815630964,2.12285
1372815690964,2.10083
1372815750964,2.12216
1372815810964,2.10857
1372815870964,2.11027
1372815930964,2.09540
1372815990964,2.09110
1372816050964,2.09910
1372816110964,2.10039
1372816170964,2.07973
1372816230964,2.09982
1372816290964,2.10045
1372816350964,2.11549
1372816410964,2.10346
1372816470964,2.07278
1372816530964,2.10444
1372816590964,2.10171
1372816650964,2.07456
1372816710964,2.08863
1372816770964,2.09760
1372816830974,2.08989
1372816890974,2.12820
1372816950974,2.10020
1372817010974,2.08286
1372817070974,2.10093
1372817130974,2.09963
1372817190974,2.08400
1372817250974,2.09387
1372817310974,2.06447
1372817370974,2.07414
1372817430974,2.09298
1372817490974,2.09722
1372817550974,2.09286
1372817610974,2.10875
1372817670974,2.07996
1372817730974,2.07251
1372817790974,2.07830
1372817850974,2.07458
1372817910974,2.09037
1372817970974,2.08642
1372818030974,2.11012
1372818090974,2.08916
1372818150974,2.07647
1372818210974,2.07558
1372818270974,2.09869
1372818330974,2.09353
1372818390974,2.12871
1372818450974,2.05324
1372818510974,2.05527
1372818570974,2.10232
1372818630974,2.09179
1372818690974,2.08976
1372818750974,2.08069
1372818810974,2.08964
1372818870974,2.11601
1372818930974,2.09433
1372818990974,2.08510
1372819050974,2.15403
1372819110974,2.09533
1372819170974,2.09590
1372819230974,2.09110
1372819290974,2.06672
1372819350974,2.08947
1372819410974,2.07185
1372819470974,2.10018
1372819530974,2.08909
1372819590974,2.17860
1372819650974,2.07096
1372819710974,2.11712
1372819770974,2.06695
1372819830974,2.08700
1372819890974,2.08943
1372819950974,2.09694
1372820010974,2.08497
1372820070974,2.09084
1372820130974,2.08630
1372820190974,2.08742
1372820250974,2.11451
1372820310974,2.10040
1372820370974,2.09717
1372820430983,2.09385
1372820490983,2.09791
1372820550983,2.10244
1372820610983,2.09169
1372820670983,2.07432
1372820730983,2.09671
1372820790983,2.08240
1372820850983,2.08664
1372820910983,2.09647
1372820970983,2.08537
1372821030983,2.10568
1372821090983,2.09284
1372821150983,2.10618
1372821210983,2.08327
1372821270983,2.06396
1372821330983,2.13371
1372821390983,2.10010
1372821450983,2.07836
1372821510983,2.10701
1372821570983,2.10568
1372821630983,2.08964
1372821690983,2.08955
1372821750983,2.08681
1372821810983,2.07888
1372821870983,2.07951
1372821930983,2.09582
1372821990983,2.10752
1372822050983,2.09750
1372822110983,2.08473
1372822170983,2.10506
1372822230983,2.08624
1372822290983,2.07421
1372822350983,2.09440
1372822410983,2.08346
1372822470983,2.09971
1372822530983,2.08714
1372822590983,2.11309
1372822650983,2.08773
1372822710983,2.10301
1372822770983,2.12299
1372822830983,2.08557
1372822890983,2.14423
1372822950983,2.13080
1372823010983,2.11756
1372823070983,2.12119
1372823130983,2.11619
1372823190983,2.09555
1372823250983,2.10714
1372823310983,2.09685
1372823370983,2.14344
1372823430983,2.08969
1372823490983,2.10326
1372823550983,2.11406
1372823610983,2.13304
1372823670983,2.09668
1372823730983,2.07519
1372823790983,2.09453
1372823850983,2.08681
1372823910983,2.07399
1372823970983,2.07461
1372824030993,2.06366
1372824090993,2.08620
1372824150993,2.07906
1372824210993,2.08618
1372824270993,2.08004
1372824330993,2.06694
1372824390993,2.06941
1372824450993,2.05001
1372824510993,2.09326
1372824570993,2.07313
1372824630993,2.09538
1372824690993,2.09887
1372824750993,2.08649
1372824810993,2.05018
1372824870993,2.09355
1372824930993,2.10270
1372824990993,2.08675
1372825050993,2.06353
1372825110993,2.04839
1372825170993,2.08679
1372825230993,2.06955
1372825290993,2.04493
1372825350993,2.07702
1372825410993,2.09509
1372825470993,2.05240
1372825530993,2.06904
1372825590993,2.05953
1372825650993,2.07361
1372825710993,2.08916
1372825770993,2.06849
1372825830993,2.04905
1372825890993,2.06238
1372825950993,2.03194
1372826010993,2.07750
1372826070993,2.05893
1372826130993,2.05895
1372826190993,2.05190
1372826250993,2.08139
1372826310993,2.08061
1372826370993,2.06728
1372826430993,2.08282
1372826490993,2.05672
1372826550993,2.04804
1372826610993,2.08014
1372826670993,2.04117
1372826730993,2.06766
1372826790993,2.07692
1372826850993,2.09861
1372826910993,2.05946
1372826970993,2.07103
1372827030993,2.11607
1372827090993,2.07162
1372827150993,2.08651
1372827210993,2.06148
1372827270993,2.05635
1372827330993,2.07536
1372827390993,2.03913
1372827450993,2.06326
1372827510993,2.09431
1372827570993,2.10381
1372827631002,2.09115
1372827691002,2.08273
1372827751002,2.07512
1372827811002,2.07655
1372827871002,2.08508
1372827931002,2.06645
1372827991002,2.08241
1372828051002,2.07968
1372828111002,2.07814
1372828171002,2.08259
1372828231002,2.07381
1372828291002,2.05666
1372828351002,2.06814
1372828411002,2.09537
1372828471002,2.07313
1372828531002,2.05103
1372828591002,2.08471
1372828651002,2.09073
1372828711002,2.07757
1372828771002,2.09718
1372828831002,2.06985
1372828891002,2.06323
1372828951002,2.05946
1372829011002,2.06556
1372829071002,2.04779
1372829131002,2.07067
1372829191002,2.07635
1372829251002,2.06322
1372829311002,2.06727
1372829371002,2.09420
1372829431002,2.09204
1372829491002,2.09523
1372829551002,2.08984
1372829611002,2.08730
1372829671002,2.08016
1372829731002,2.05111
1372829791002,2.07377
1372829851002,2.07068
1372829911002,2.09676
1372829971002,2.10198
1372830031002,2.07688
1372830091002,2.08737
1372830151002,2.10982
1372830211002,2.08022
1372830271002,2.04086
1372830331002,2.05909
1372830391002,2.09633
1372830451002,2.08181
1372830511002,2.07985
1372830571002,2.07260
1372830631002,2.09671
1372830691002,2.08075
1372830751002,2.07814
1372830811002,2.07697
1372830871002,2.05576
1372830931002,2.10311
1372830991002,2.08320
1372831051002,2.09273
1372831111002,2.07994
1372831171002,2.06805
1372831231011,2.08324
1372831291011,2.07066
1372831351011,2.06173
1372831411011,2.06493
1372831471011,2.09947
1372831531011,2.08670
1372831591011,2.08510
1372831651011,2.09544
1372831711011,2.05802
1372831771011,2.07851
1372831831011,2.09171
1372831891011,2.09483
1372831951011,2.06513
1372832011011,2.09352
1372832071011,2.10337
1372832131011,2.08371
1372832191011,2.08026
1372832251011,2.08047
1372832311011,2.08079
1372832371011,2.06973
1372832431011,2.11260
1372832491011,2.09726
1372832551011,2.07435
1372832611011,2.07176
1372832671011,2.06249
1372832731011,2.08349
1372832791011,2.07432
1372832851011,2.07839
1372832911011,2.08451
1372832971011,2.11462
1372833031011,2.08749
1372833091011,2.08500
1372833151011,2.10853
1372833211011,2.09903
1372833271011,2.08534
1372833331011,2.06731
1372833391011,2.06464
1372833451011,2.06050
1372833511011,2.07129
1372833571011,2.09722
1372833631011,2.07521
1372833691011,2.06113
1372833751011,2.08189
1372833811011,2.03805
1372833871011,2.08116
1372833931011,2.08970
1372833991011,2.07056
1372834051011,2.08528
1372834111011,2.06696
1372834171011,2.08341
1372834231011,2.10459
1372834291011,2.06508
1372834351011,2.07416
1372834411011,2.06573
1372834471011,2.07254
1372834531011,2.07608
1372834591011,2.08497
1372834651011,2.06779
1372834711011,2.07398
1372834771011,2.07862
1372834831020,2.08873
1372834891020,2.04998
1372834951020,2.06654
1372835011020,2.07575
1372835071020,2.04945
1372835131020,2.09494
1372835191020,2.11149
1372835251020,2.09752
1372835311020,2.09354
1372835371020,2.12504
1372835431020,2.13757
1372835491020,2.11132
1372835551020,2.14116
1372835611020,2.13470
1372835671020,2.12987
1372835731020,2.11452
1372835791020,2.10510
1372835851020,2.10668
1372835911020,2.12966
1372835971020,2.09693
1372836031020,2.04200
1372836091020,2.09575
1372836151020,2.08469
1372836211020,2.12596
1372836271020,2.10620
1372836331020,2.09428
1372836391020,2.10923
1372836451020,2.11647
1372836511020,2.13243
1372836571020,2.24874
1372836631020,2.10984
1372836691020,2.11207
1372836751020,2.09893
1372836811020,2.14697
1372836871020,2.09268
1372836931020,2.08439
1372836991020,2.09318
1372837051020,2.11061
1372837111020,2.09156
1372837171020,2.09963
1372837231020,2.10285
1372837291020,2.11236
1372837351020,2.07851
1372837411020,2.09392
1372837471020,2.10178
1372837531020,2.12834
1372837591020,2.12037
1372837651020,2.10284
1372837711020,2.09762
1372837771020,2.11273
1372837831020,2.10493
1372837891020,2.10762
1372837951020,2.12273
1372838011020,2.10032
1372838071020,2.38727
1372838131020,2.09632
1372838191020,2.11863
1372838251020,2.11486
1372838311020,2.10763
1372838371020,2.09555
1372838431030,2.11294
1372838491030,2.10037
1372838551030,2.06875
1372838611030,2.09996
1372838671030,2.12157
1372838731030,2.07329
1372838791029,2.11771
1372838851029,2.08576
1372838911029,2.10856
1372838971030,2.09445
1372839031030,2.10600
1372839091030,2.09395
1372839151030,2.10211
1372839211030,2.10066
1372839271030,2.07634
1372839331030,2.07600
1372839391030,2.09174
1372839451030,2.11805
1372839511030,2.08382
1372839571030,2.07580
1372839631030,2.08754
1372839691030,2.10341
1372839751030,2.08317
1372839811030,2.10187
1372839871030,2.36538
1372839931030,2.11052
1372839991030,2.10206
1372840051030,2.08002
1372840111030,2.10678
1372840171029,2.10808
1372840231029,2.08808
1372840291030,2.07919
1372840351030,2.08015
1372840411030,2.08693
1372840471030,2.11471
1372840531030,2.07484
1372840591030,2.08321
1372840651030,2.10638
1372840711030,2.10735
1372840771030,2.09092
1372840831030,2.07822
1372840891030,2.08556
1372840951030,2.10408
1372841011030,2.09187
1372841071030,2.09272
1372841131030,2.09426
1372841191030,2.10445
1372841251030,2.07688
1372841311030,2.08846
1372841371030,2.11077
1372841431030,2.10328
1372841491029,2.11333
1372841551029,2.10521
1372841611029,2.10442
1372841671030,2.09837
1372841731030,2.08856
1372841791030,2.10635
1372841851030,2.11119
1372841911030,2.08689
1372841971030,2.11449
1372842031039,2.10545
1372842091039,2.11483
1372842151039,2.13896
1372842211039,2.10333
1372842271039,2.14636
1372842331039,2.14272
1372842391039,2.11936
1372842451039,2.13206
1372842511039,2.12287
1372842571039,2.13547
1372842631039,2.10001
1372842691039,2.14047
1372842751039,2.13726
1372842811039,2.13744
1372842871039,2.14061
1372842931039,2.13831
1372842991039,2.14540
1372843051039,2.10675
1372843111039,2.13793
1372843171039,2.11864
1372843231039,2.13379
1372843291039,2.12037
1372843351039,2.14392
1372843411039,2.14090
1372843471039,2.14023
1372843531039,2.11392
1372843591039,2.13842
1372843651039,2.13917
1372843711039,2.11754
1372843771039,2.11519
1372843831039,2.12437
1372843891039,2.10589
1372843951039,2.14092
1372844011039,2.12830
1372844071039,2.14602
1372844131039,2.13535
1372844191039,2.14616
1372844251039,2.15561
1372844311039,2.12116
1372844371039,2.13796
1372844431039,2.12032
1372844491039,2.13072
1372844551039,2.12558
1372844611039,2.14004
1372844671039,2.12052
1372844731039,2.17521
1372844791039,2.12316
1372844851039,2.15694
1372844911039,2.10930
1372844971039,2.14839
1372845031039,2.15831
1372845091039,2.15381
1372845151039,2.11930
1372845211039,2.14795
1372845271039,2.15887
1372845331039,2.14259
1372845391039,2.15726
1372845451039,2.13417
1372845511039,2.14530
1372845571039,2.14895
1372845631048,2.12157
1372845691048,2.09183
1372845751048,2.14090
1372845811048,2.13928
1372845871048,2.13970
1372845931048,2.15398
1372845991048,2.18154
1372846051048,2.13907
1372846111048,2.15206
1372846171048,2.14054
1372846231048,2.14961
1372846291048,2.39896
1372846351048,2.12207
1372846411048,2.16731
1372846471048,2.17355
1372846531048,2.13539
1372846591048,2.16237
1372846651048,2.14502
1372846711048,2.14952
1372846771048,2.12961
1372846831048,2.17214
1372846891048,2.14669
1372846951048,2.15309
1372847011048,2.16798
1372847071048,2.21546
1372847131048,2.15283
1372847191048,2.14616
1372847251048,2.14217
1372847311048,2.21077
1372847371048,2.13691
1372847431048,2.16183
1372847491048,2.13754
1372847551048,2.12533
1372847611048,2.16026
1372847671048,2.16851
1372847731048,2.17289
1372847791048,2.13981
1372847851048,2.25353
1372847911048,2.17714
1372847971048,2.15915
1372848031048,2.17995
1372848091048,2.16501
1372848151048,2.15987
1372848211048,2.14352
1372848271048,2.16978
1372848331048,2.14930
1372848391048,2.16785
1372848451048,2.15586
1372848511048,2.12329
1372848571048,2.19738
1372848631048,2.20696
1372848691048,2.14808
1372848751048,2.16998
1372848811048,2.17709
1372848871048,1.95681
1372848931048,2.18463
1372848991048,2.16049
1372849051048,2.17196
1372849111048,2.18121
1372849171048,2.18854
1372849231057,2.15257
1372849291057,2.15275
1372849351057,2.16948
1372849411057,2.17210
1372849471057,2.15287
1372849531057,2.13604
1372849591057,2.19821
1372849651057,2.13760
1372849711057,2.19798
1372849771057,2.19020
1372849831057,2.16157
1372849891057,2.14371
1372849951057,2.14274
1372850011057,2.18527
1372850071057,2.15143
1372850131057,2.14918
1372850191057,2.15088
1372850251057,2.19754
1372850311057,2.21217
1372850371057,2.20128
1372850431057,2.17989
1372850491057,2.15277
1372850551057,2.14467
1372850611057,2.18698
1372850671057,2.20953
1372850731057,2.20504
1372850791057,2.20318
1372850851057,2.18528
1372850911057,2.18461
1372850971057,2.19839
1372851031057,2.22824
1372851091057,2.38064
1372851151057,2.16935
1372851211057,2.17531
1372851271057,2.17163
1372851331057,2.19394
1372851391057,2.16749
1372851451057,2.18511
1372851511057,2.18016
1372851571057,2.23236
1372851631057,2.22832
1372851691057,2.17332
1372851751057,2.20482
1372851811057,2.17689
1372851871057,2.15016
1372851931057,2.14228
1372851991057,2.17830
1372852051057,2.19387
1372852111057,2.15991
1372852171057,2.20675
1372852231057,2.15224
1372852291057,2.20194
1372852351057,2.20281
1372852411057,2.20826
1372852471057,2.15214
1372852531057,2.18943
1372852591057,2.19624
1372852651057,2.19690
1372852711057,2.15066
1372852771057,2.16336
1372852831066,2.22164
1372852891066,2.17013
1372852951066,2.19843
1372853011066,2.20728
1372853071066,2.20376
1372853131066,2.17525
1372853191066,2.22152
1372853251066,2.20197
1372853311066,2.17700
1372853371066,2.19164
1372853431066,2.19223
1372853491066,2.15704
1372853551066,2.20061
1372853611066,2.20869
1372853671066,2.27018
1372853731066,2.18766
1372853791066,2.17893
1372853851066,2.21756
1372853911066,2.18064
1372853971066,2.17491
1372854031066,2.17865
1372854091066,2.25446
1372854151066,2.21930
1372854211066,2.16692
1372854271066,2.20188
1372854331066,2.17893
1372854391066,2.19002
1372854451066,2.17009
1372854511066,2.16662
1372854571066,2.18410
1372854631066,2.18258
1372854691066,2.18947
1372854751066,2.19836
1372854811066,2.20795
1372854871066,2.15718
1372854931066,2.18767
1372854991066,2.18162
1372855051066,2.15091
1372855111066,2.20425
1372855171066,2.16345
1372855231066,2.15591
1372855291066,2.21416
1372855351066,2.18916
1372855411066,2.17414
1372855471066,2.15713
1372855531066,2.17477
1372855591066,2.18483
1372855651066,2.20167
1372855711066,2.19275
1372855771066,2.17828
1372855831066,2.14198
1372855891066,2.13812
1372855951066,2.19423
1372856011066,2.14523
1372856071066,2.17053
1372856131066,2.14356
1372856191066,2.17023
1372856251066,2.17961
1372856311066,2.16717
1372856371066,2.17304
1372856431075,2.14677
1372856491075,2.18652
1372856551075,2.16346
1372856611075,2.16660
1372856671075,2.15669
1372856731075,2.15111
1372856791075,2.15126
1372856851075,2.17254
1372856911075,2.15152
1372856971075,2.18368
1372857031075,2.13434
1372857091075,2.15362
1372857151075,2.11418
1372857211075,2.17778
1372857271075,2.12753
1372857331075,2.16045
1372857391075,2.17347
1372857451075,2.14350
1372857511075,2.15444
1372857571075,2.18154
1372857631075,2.14296
1372857691075,2.15536
1372857751075,2.14188
1372857811075,2.13266
1372857871075,2.15906
1372857931075,2.16344
1372857991075,2.14623
1372858051075,2.12847
1372858111075,2.17614
1372858171075,2.13937
1372858231075,2.16938
1372858291075,2.11902
1372858351075,2.14888
1372858411075,2.12968
1372858471075,2.14807
1372858531075,2.15743
1372858591075,2.14362
1372858651075,2.13288
1372858711075,2.22610
1372858771075,2.12496
1372858831075,2.18092
1372858891075,2.12456
1372858951075,2.16383
1372859011075,2.20557
1372859071075,2.18021
1372859131075,2.12538
1372859191075,2.12446
1372859251075,2.11631
1372859311075,2.16179
1372859371075,2.13420
1372859431075,2.16512
1372859491075,2.15249
1372859551075,2.17839
1372859611075,2.14840
1372859671075,2.11117
1372859731075,2.18031
1372859791075,2.14011
1372859851075,2.16221
1372859911075,2.16657
1372859971075,2.15810
1372860031084,2.15564
1372860091084,2.14917
1372860151084,2.15696
1372860211084,2.14241
1372860271084,2.16494
1372860331084,2.15238
1372860391084,2.17374
1372860451084,2.16729
1372860511084,2.14557
1372860571084,2.12892
1372860631084,2.13822
1372860691084,2.14424
1372860751084,2.15589
1372860811084,2.15920
1372860871084,2.17225
1372860931084,2.12957
1372860991084,2.15591
1372861051084,2.17132
1372861111084,2.13836
1372861171084,2.15443
1372861231084,2.16168
1372861291084,2.16914
1372861351084,2.12430
1372861411084,2.12656
1372861471084,2.14779
1372861531084,2.12567
1372861591084,2.14839
1372861651084,2.12011
1372861711084,2.10959
1372861771084,2.11657
1372861831084,2.15987
1372861891084,2.15556
1372861951084,2.13300
1372862011084,2.16212
1372862071084,2.14808
1372862131084,2.16495
1372862191084,2.12388
1372862251084,2.14283
1372862311084,2.15502
1372862371084,2.10101
1372862431084,2.09569
1372862491084,2.11153
1372862551084,2.10797
1372862611084,2.12774
1372862671084,2.13216
1372862731084,2.11033
1372862791084,2.12015
1372862851084,2.14267
1372862911084,2.13223
1372862971084,2.12461
1372863031084,2.11705
1372863091084,2.10596
1372863151084,2.08844
1372863211084,2.13613
1372863271084,2.14900
1372863331084,2.11726
1372863391084,2.10812
1372863451084,2.11436
1372863511084,2.12505
1372863571084,2.12362
1372863631093,2.13828
1372863691093,2.24085
1372863751093,2.20497
1372863811093,2.18061
1372863871093,2.09665
1372863931093,2.11924
1372863991093,2.19921
1372864051093,2.10281
1372864111093,2.11430
1372864171093,2.09255
1372864231093,2.13141
1372864291093,2.11268
1372864351093,2.08820
1372864411093,2.12301
1372864471093,2.12351
1372864531093,2.12834
1372864591093,2.12530
1372864651093,2.11655
1372864711093,2.11814
1372864771093,2.11463
1372864831093,2.13864
1372864891093,2.09032
1372864951093,2.09797
1372865011093,2.08000
1372865071093,2.10244
1372865131093,2.13826
1372865191093,2.12755
1372865251093,2.06140
1372865311093,2.10560
1372865371093,2.11332
1372865431093,2.07161
1372865491093,2.11157
1372865551093,2.10560
1372865611093,2.10632
1372865671093,2.11509
1372865731093,2.08037
1372865791093,2.13507
1372865851093,2.11871
1372865911093,2.11616
1372865971093,2.15636
1372866031093,2.12919
1372866091093,2.12725
1372866151093,2.10648
1372866211093,2.14201
1372866271093,2.10995
1372866331093,2.10052
1372866391093,2.11845
1372866451093,2.12795
1372866511093,2.09772
1372866571093,2.11011
1372866631093,2.09530
1372866691093,2.12393
1372866751093,2.10408
1372866811093,2.08292
1372866871093,2.10754
1372866931093,2.08059
1372866991093,2.14595
1372867051093,2.11363
1372867111093,2.12352
1372867171093,2.10142
1372867231103,2.13772
1372867291103,2.12001
1372867351103,2.09895
1372867411103,2.13503
1372867471103,2.10260
1372867531103,2.08197
1372867591103,2.07296
1372867651103,2.12740
1372867711103,2.10292
1372867771103,2.13849
1372867831103,2.12870
1372867891103,2.11170
1372867951103,2.11586
1372868011103,2.11543
1372868071103,2.12490
1372868131103,2.08162
1372868191103,2.13333
1372868251103,2.09508
1372868311103,2.11654
1372868371103,2.11725
1372868431103,2.08605
1372868491103,2.10242
1372868551103,2.10083
1372868611103,2.09652
1372868671103,2.11879
1372868731103,2.08138
1372868791103,2.14294
1372868851103,2.12004
1372868911103,2.10670
1372868971103,2.11150
1372869031103,2.10573
1372869091103,2.10008
1372869151103,2.11817
1372869211103,2.12421
1372869271103,2.11986
1372869331103,2.15617
1372869391103,2.08168
1372869451103,2.12320
1372869511103,2.12169
1372869571103,2.11737
1372869631103,2.08316
1372869691103,2.14631
1372869751103,2.11196
1372869811103,2.12488
1372869871103,2.11120
1372869931103,2.12206
1372869991103,2.12311
1372870051103,2.09545
1372870111103,2.11838
1372870171103,2.15941
1372870231103,2.14407
1372870291103,2.10679
1372870351103,2.15022
1372870411103,2.32923
1372870471103,2.26159
1372870531103,2.12935
1372870591103,2.13503
1372870651103,2.17188
1372870711103,2.15960
1372870771103,2.12367
1372870831113,2.14305
1372870891113,2.14538
1372870951113,2.13629
1372871011113,2.12378
1372871071113,2.13456
1372871131113,2.12862
1372871191113,2.14106
1372871251113,2.12593
1372871311113,2.14830
1372871371113,2.13447
1372871431113,2.12849
1372871491113,2.12254
1372871551113,2.11607
1372871611113,2.14405
1372871671113,2.11222
1372871731113,2.15656
1372871791113,2.18353
1372871851113,2.15042
1372871911113,2.13382
1372871971113,2.12099
1372872031113,2.12508
1372872091113,2.13383
1372872151113,2.12488
1372872211113,2.14577
1372872271113,2.13418
1372872331113,2.15595
1372872391113,2.16975
1372872451113,2.17395
1372872511113,2.17639
1372872571113,2.14174
1372872631113,2.14351
1372872691113,2.15296
1372872751113,2.14623
1372872811113,2.17035
1372872871113,2.16516
1372872931113,2.14453
1372872991113,2.18153
1372873051113,2.18661
1372873111113,2.17142
1372873171113,2.16558
1372873231113,2.19008
1372873291113,2.19764
1372873351113,2.14340
1372873411113,2.17315
1372873471113,2.18375
1372873531113,2.13756
1372873591113,2.18190
1372873651113,2.17051
1372873711113,2.19726
1372873771113,2.14746
1372873831113,2.15687
1372873891113,2.19949
1372873951113,2.16529
1372874011113,2.19586
1372874071113,2.15777
1372874131113,2.23241
1372874191113,2.19524
1372874251113,2.15426
1372874311113,2.16863
1372874371113,2.16651
1372874431123,2.16179
1372874491123,2.18366
1372874551123,2.18576
1372874611123,2.17320
1372874671123,2.18464
1372874731123,2.15938
1372874791123,2.20932
1372874851123,2.17083
1372874911123,2.20249
1372874971123,2.17350