1375574428357,56.7308
1375574488357,56.4475
1375574548357,56.5839
1375574608357,56.5956
1375574668357,56.6455
1375574728357,56.5130
1375574788357,56.8102
1375574848357,56.5710
1375574908357,56.5743
1375574968357,56.6584
1375575028357,56.5835
1375575088357,56.6150
1375575148357,56.8320
1375575208357,56.4335
1375575268357,56.6570
1375575328357,56.4934
1375575388357,56.5494
1375575448357,56.6841
1375575508357,56.3928
1375575568357,56.5776
1375575628357,56.6673
1375575688357,56.5240
1375575748357,56.4897
1375575808357,56.5599
1375575868357,56.7341
1375575928357,56.3383
1375575988357,56.5733
1375576048357,56.5469
1375576108357,56.6059
1375576168357,56.6286
1375576228357,56.6008
1375576288357,56.3951
1375576348357,56.5582
1375576408357,56.5299
1375576468357,56.5383
1375576528357,56.6261
1375576588357,56.5316
1375576648357,56.3433
1375576708357,56.3954
1375576768357,56.7570
1375576828357,56.5925
1375576888357,56.5118
1375576948357,56.4506
1375577008357,56.3793
1375577068357,56.5289
1375577128357,56.5117
1375577188357,56.5449
1375577248357,56.4704
1375577308357,56.4976
1375577368357,56.3761
1375577428357,56.6030
1375577488357,56.5769
1375577548357,56.2464
1375577608357,56.3939
1375577668357,56.3657
1375577728357,56.5183
1375577788357,56.6746
1375577848357,56.4782
1375577908357,56.4812
1375577968357,56.3958
1375578028367,56.4456
1375578088367,56.6346
1375578148367,56.4161
1375578208367,56.5057
1375578268367,56.4719
1375578328367,56.4479
1375578388367,56.3796
1375578448367,56.5629
1375578508367,56.6459
1375578568367,56.7273
1375578628367,56.5116
1375578688367,56.3879
1375578748367,56.3981
1375578808367,56.5684
1375578868367,56.3181
1375578928367,56.4373
1375578988367,56.5536
1375579048367,56.4549
1375579108367,56.6669
1375579168367,56.4279
1375579228367,56.2953
1375579288367,56.4427
1375579348367,56.3862
1375579408367,56.4862
1375579468367,56.4554
1375579528367,56.5352
1375579588367,56.3576
1375579648367,56.4863
1375579708367,56.5445
1375579768367,56.3025
1375579828367,56.4229
1375579888367,56.6280
1375579948367,56.4305
1375580008367,56.5545
1375580068367,56.2902
1375580128367,56.4249
1375580188367,56.3358
1375580248367,56.6196
1375580308367,56.5125
1375580368367,56.3554
1375580428367,56.4539
1375580488367,56.4592
1375580548367,56.6469
1375580608367,56.6039
1375580668367,56.3139
1375580728367,56.6110
1375580788367,56.4949
1375580848367,56.1011
1375580908367,56.4263
1375580968367,56.3629
1375581028367,56.3327
1375581088367,56.3818
1375581148367,56.3821
1375581208367,56.5232
1375581268367,56.5637
1375581328367,56.5303
1375581388367,56.6893
1375581448367,56.4413
1375581508367,56.4253
1375581568367,56.4154
1375581628376,56.6189
1375581688376,56.5212
1375581748376,56.4540
1375581808376,56.5209
1375581868376,56.4935
1375581928376,56.4454
1375581988376,56.4790
1375582048376,56.7175
1375582108376,56.4554
1375582168376,56.4725
1375582228376,56.4627
1375582288376,56.5071
1375582348376,56.5396
1375582408376,56.6367
1375582468376,56.5046
1375582528376,56.5070
1375582588376,56.8162
1375582648376,56.5792
1375582708376,56.6474
1375582768376,56.6017
1375582828376,56.5802
1375582888376,56.5715
1375582948376,56.7001
1375583008376,56.6885
1375583068376,56.7638
1375583128376,56.5997
1375583188376,56.7868
1375583248376,56.6761
1375583308376,56.6591
1375583368376,56.7966
1375583428376,56.8122
1375583488376,56.6592
1375583548376,56.5801
1375583608376,56.7193
1375583668376,56.8230
1375583728376,56.8129
1375583788376,56.8060
1375583848376,56.7636
1375583908376,56.7248
1375583968376,56.6404
1375584028376,56.5941
1375584088376,56.7042
1375584148376,56.6185
1375584208376,56.8710
1375584268376,56.7686
1375584328376,56.7526
1375584388376,56.7969
1375584448376,56.6549
1375584508376,56.7269
1375584568376,56.7706
1375584628376,56.6797
1375584688376,56.7060
1375584748376,56.8955
1375584808376,56.7609
1375584868376,56.7735
1375584928376,56.7863
1375584988376,56.8188
1375585048376,56.6398
1375585108376,56.9237
1375585168376,56.7867
1375585228386,56.8446
1375585288386,56.7170
1375585348386,56.9248
1375585408386,57.0958
1375585468386,56.7261
1375585528386,57.0078
1375585588386,56.8459
1375585648386,56.9689
1375585708386,56.8991
1375585768386,56.9364
1375585828386,56.9365
1375585888386,56.7360
1375585948386,56.9603
1375586008386,56.9206
1375586068386,57.0233
1375586128386,56.9297
1375586188386,56.9095
1375586248386,57.0634
1375586308386,56.9225
1375586368386,57.0009
1375586428386,56.9041
1375586488386,56.8735
1375586548386,56.8783
1375586608386,56.8680
1375586668386,56.9522
1375586728386,56.8792
1375586788386,56.9141
1375586848386,56.9594
1375586908386,56.8822
1375586968386,56.9892
1375587028386,57.1223
1375587088386,56.9327
1375587148386,56.9247
1375587208386,56.9218
1375587268386,57.0621
1375587328386,56.8764
1375587388386,56.9174
1375587448386,57.0280
1375587508386,56.8247
1375587568386,56.9280
1375587628386,56.9575
1375587688386,56.9158
1375587748386,57.0281
1375587808386,56.9204
1375587868386,56.8332
1375587928386,56.7916
1375587988386,56.9234
1375588048386,56.9540
1375588108386,56.7070
1375588168386,56.9186
1375588228386,56.6980
1375588288386,56.7312
1375588348386,56.7748
1375588408386,56.9055
1375588468386,56.7965
1375588528386,56.6784
1375588588386,56.7085
1375588648386,56.7008
1375588708386,56.7146
1375588768386,56.6069
1375588828395,56.7899
1375588888395,56.7043
1375588948395,56.7333
1375589008395,56.7071
1375589068395,56.5876
1375589128395,56.7494
1375589188395,56.6787
1375589248395,56.6880
1375589308395,56.7561
1375589368395,56.7433
1375589428395,56.4484
1375589488395,56.4925
1375589548395,56.6879
1375589608395,56.5759
1375589668395,56.7545
1375589728395,56.7776
1375589788395,56.7525
1375589848395,56.6344
1375589908395,56.7254
1375589968395,56.7364
1375590028395,56.6383
1375590088395,56.4802
1375590148395,56.6160
1375590208395,56.5970
1375590268395,56.5776
1375590328395,56.6966
1375590388395,56.6755
1375590448395,56.6160
1375590508395,56.5759
1375590568395,56.6997
1375590628395,56.6306
1375590688395,56.6459
1375590748395,56.6060
1375590808395,56.6229
1375590868395,56.5247
1375590928395,56.7869
1375590988395,56.7470
1375591048395,56.6744
1375591108395,56.6921
1375591168395,56.4504
1375591228395,56.6315
1375591288395,56.4679
1375591348395,56.4885
1375591408395,56.5626
1375591468395,56.5652
1375591528395,56.6922
1375591588395,56.4213
1375591648395,56.7540
1375591708395,56.7602
1375591768395,56.7073
1375591828395,56.7694
1375591888395,56.7034
1375591948395,56.6917
1375592008395,56.7015
1375592068395,56.6250
1375592128395,56.7447
1375592188395,56.6336
1375592248395,56.6183
1375592308395,56.9549
1375592368395,56.7074
1375592428404,56.7867
1375592488404,56.8696
1375592548404,56.7361
1375592608404,56.6365
1375592668404,56.9084
1375592728404,56.7502
1375592788404,56.6865
1375592848404,56.5839
1375592908404,56.6651
1375592968404,56.7066
1375593028404,56.6999
1375593088404,56.6740
1375593148404,56.7541
1375593208404,56.7852
1375593268404,56.8671
1375593328404,56.6585
1375593388404,56.8033
1375593448404,56.6885
1375593508404,56.6857
1375593568404,56.7907
1375593628404,56.8307
1375593688404,56.8424
1375593748404,56.7652
1375593808404,56.7274
1375593868404,56.7113
1375593928404,56.7286
1375593988404,56.7882
1375594048404,56.7621
1375594108404,56.8797
1375594168404,56.6408
1375594228404,56.7817
1375594288404,56.7346
1375594348404,56.8560
1375594408404,56.8275
1375594468404,56.8951
1375594528404,56.8038
1375594588404,56.7428
1375594648404,56.7208
1375594708404,56.9584
1375594768404,56.8812
1375594828404,56.8390
1375594888404,56.7534
1375594948404,56.9515
1375595008404,56.9025
1375595068404,56.7675
1375595128404,56.8318
1375595188404,56.8560
1375595248404,56.8369
1375595308404,56.9989
1375595368404,56.9418
1375595428404,56.8060
1375595488404,56.8857
1375595548404,56.8874
1375595608404,57.0022
1375595668404,56.9669
1375595728404,56.8293
1375595788404,56.8723
1375595848404,56.8672
1375595908404,57.0481
1375595968404,56.8754
1375596028413,56.9890
1375596088413,56.8301
1375596148413,56.7108
1375596208413,56.9677
1375596268413,56.8617
1375596328413,56.9179
1375596388413,56.9879
1375596448413,56.9415
1375596508413,56.9471
1375596568413,56.9551
1375596628413,56.9634
1375596688413,56.9210
1375596748413,56.7271
1375596808413,57.0852
1375596868413,56.9761
1375596928413,56.9753
1375596988413,56.8979
1375597048413,56.9568
1375597108413,57.0224
1375597168413,56.8736
1375597228413,56.9271
1375597288413,57.0082
1375597348413,57.0216
1375597408413,56.9090
1375597468413,56.8990
1375597528413,56.9131
1375597588413,57.0092
1375597648413,56.8734
1375597708413,56.8520
1375597768413,56.7181
1375597828413,56.9095
1375597888413,56.8461
1375597948413,57.0768
1375598008413,56.9599
1375598068413,56.8417
1375598128413,56.9420
1375598188413,56.8485
1375598248413,56.8851
1375598308413,56.9120
1375598368413,56.9268
1375598428413,56.8890
1375598488413,56.8879
1375598548413,56.8270
1375598608413,56.7189
1375598668413,56.8819
1375598728413,56.9119
1375598788413,57.0212
1375598848413,57.0701
1375598908413,56.8835
1375598968413,56.7591
1375599028413,56.6923
1375599088413,56.5959
1375599148413,56.8943
1375599208413,56.6851
1375599268413,56.9020
1375599328413,56.7099
1375599388413,56.7107
1375599448413,56.7547
1375599508413,56.7582
1375599568413,56.5022
1375599628422,56.7094
1375599688422,56.7119
1375599748422,56.5868
1375599808422,56.6166
1375599868422,56.7909
1375599928422,56.7599
1375599988422,56.7744
1375600048422,56.5799
1375600108422,56.5061
1375600168422,56.6866
1375600228422,56.6825
1375600288422,56.7264
1375600348422,56.7497
1375600408422,56.7085
1375600468422,56.6876
1375600528422,56.6640
1375600588422,56.7205
1375600648422,56.7466
1375600708422,56.5813
1375600768422,56.8221
1375600828422,56.7037
1375600888422,56.6742
1375600948422,56.6629
1375601008422,56.6076
1375601068422,56.6362
1375601128422,56.7073
1375601188422,56.8711
1375601248422,56.6846
1375601308422,56.6677
1375601368422,56.6236
1375601428422,56.8923
1375601488422,56.7985
1375601548422,56.7643
1375601608422,56.6603
1375601668422,56.6257
1375601728422,56.7576
1375601788422,56.5408
1375601848422,56.5377
1375601908422,56.7848
1375601968422,56.4468
1375602028422,56.6781
1375602088422,56.7331
1375602148422,56.8367
1375602208422,56.6300
1375602268422,56.7155
1375602328422,56.6387
1375602388422,56.5747
1375602448422,56.8511
1375602508422,56.5336
1375602568422,56.6936
1375602628422,56.6278
1375602688422,56.4816
1375602748422,56.6916
1375602808422,56.6161
1375602868422,56.6066
1375602928422,56.6221
1375602988422,56.4776
1375603048422,56.7118
1375603108422,56.6938
1375603168422,56.5389
1375603228431,56.6376
1375603288431,56.7064
1375603348431,56.6525
1375603408431,56.6320
1375603468431,56.6703
1375603528431,56.6050
1375603588431,56.7169
1375603648431,56.9237
1375603708431,56.6727
1375603768431,56.7248
1375603828431,56.5667
1375603888431,56.5779
1375603948431,56.5263
1375604008431,56.6476
1375604068431,56.7159
1375604128431,56.6543
1375604188431,56.7380
1375604248431,56.5354
1375604308431,56.7870
1375604368431,56.6082
1375604428431,56.5628
1375604488431,56.6423
1375604548431,56.6566
1375604608431,56.4971
1375604668431,56.6208
1375604728431,56.6539
1375604788431,56.6571
1375604848431,56.6033
1375604908431,56.5448
1375604968431,56.7645
1375605028431,56.6239
1375605088431,56.7118
1375605148431,56.5631
1375605208431,56.7194
1375605268431,56.7886
1375605328431,56.6154
1375605388431,56.7242
1375605448431,56.6888
1375605508431,56.6152
1375605568431,56.5914
1375605628431,56.5248
1375605688431,56.6273
1375605748431,56.7278
1375605808431,56.5634
1375605868431,56.6642
1375605928431,56.6128
1375605988431,56.6085
1375606048431,56.6492
1375606108431,56.8183
1375606168431,56.5249
1375606228431,56.6236
1375606288431,56.6749
1375606348431,56.7407
1375606408431,56.6904
1375606468431,56.7084
1375606528431,56.5239
1375606588431,56.6710
1375606648431,56.8243
1375606708431,56.6644
1375606768431,56.6309
1375606828440,56.6101
1375606888440,56.6465
1375606948440,56.6310
1375607008440,56.6203
1375607068440,56.6613
1375607128440,56.6931
1375607188440,56.7550
1375607248440,56.5681
1375607308440,56.6364
1375607368440,56.5888
1375607428440,56.5045
1375607488440,56.5995
1375607548440,56.7078
1375607608440,56.6079
1375607668440,56.5754
1375607728440,56.5781
1375607788440,56.6137
1375607848440,56.6815
1375607908440,56.5787
1375607968440,56.6112
1375608028440,56.5873
1375608088440,56.6407
1375608148440,56.7399
1375608208440,56.5505
1375608268440,56.5154
1375608328440,56.6092
1375608388440,56.7337
1375608448440,56.5081
1375608508440,56.6285
1375608568440,56.6743
1375608628440,56.6009
1375608688440,56.6639
1375608748440,56.6470
1375608808440,56.4585
1375608868440,56.6174
1375608928440,56.5029
1375608988440,56.6746
1375609048440,56.5790
1375609108440,56.5933
1375609168440,56.5751
1375609228440,56.4888
1375609288440,56.6668
1375609348440,56.6000
1375609408440,56.6217
1375609468440,56.5362
1375609528440,56.5406
1375609588440,56.3579
1375609648440,56.5750
1375609708440,56.3189
1375609768440,56.5619
1375609828440,56.4656
1375609888440,56.3716
1375609948440,56.2932
1375610008440,56.4545
1375610068440,56.4461
1375610128440,56.4731
1375610188440,56.4850
1375610248440,56.4918
1375610308440,56.4655
1375610368440,56.4042
1375610428449,56.5060
1375610488449,56.5064
1375610548449,56.5311
1375610608449,56.4382
1375610668449,56.4643
1375610728449,56.3622
1375610788449,56.3939
1375610848449,56.2765
1375610908449,56.4093
1375610968449,56.3650
1375611028449,56.4483
1375611088449,56.3646
1375611148449,56.3763
1375611208449,56.5165
1375611268449,56.3827
1375611328449,56.3862
1375611388449,56.5908
1375611448449,56.3342
1375611508449,56.4579
1375611568449,56.5200
1375611628449,56.4204
1375611688449,56.3453
1375611748449,56.4567
1375611808449,56.4915
1375611868449,56.7274
1375611928449,56.4961
1375611988449,56.5962
1375612048449,56.6485
1375612108449,56.5766
1375612168449,56.6261
1375612228449,56.5315
1375612288449,56.5615
1375612348449,56.4197
1375612408449,56.5854
1375612468449,56.4873
1375612528449,56.5435
1375612588449,56.5416
1375612648449,56.4746
1375612708449,56.4305
1375612768449,56.4226
1375612828449,56.5941
1375612888449,56.6423
1375612948449,56.4565
1375613008449,56.5035
1375613068449,56.4481
1375613128449,56.5984
1375613188449,56.5697
1375613248449,56.4468
1375613308449,56.3277
1375613368449,56.5554
1375613428449,56.4566
1375613488449,56.4343
1375613548449,56.3295
1375613608449,56.3778
1375613668449,56.4770
1375613728449,56.5792
1375613788449,56.2356
1375613848449,56.5059
1375613908449,56.6445
1375613968449,56.5619
1375614028458,56.4642
1375614088458,56.3858
1375614148458,56.4522
1375614208458,56.3013
1375614268458,56.4826
1375614328458,56.2128
1375614388458,56.3983
1375614448458,56.1990
1375614508458,56.3235
1375614568458,56.4414
1375614628458,56.5285
1375614688458,56.2107
1375614748458,56.4603
1375614808458,56.1926
1375614868458,56.4093
1375614928458,56.3019
1375614988458,56.2846
1375615048458,56.4211
1375615108458,56.4911
1375615168458,56.3183
1375615228458,56.3473
1375615288458,56.3487
1375615348458,56.3751
1375615408458,56.4666
1375615468458,56.2564
1375615528458,56.3624
1375615588458,56.4049
1375615648458,56.3571
1375615708458,56.2111
1375615768458,56.4088
1375615828458,56.3564
1375615888458,56.5072
1375615948458,56.2988
1375616008458,56.3797
1375616068458,56.3907
1375616128458,56.2872
1375616188458,56.3761
1375616248458,56.1894
1375616308458,56.3589
1375616368458,56.3897
1375616428458,56.3258
1375616488458,56.3151
1375616548458,56.2467
1375616608458,56.3613
1375616668458,56.4099
1375616728458,56.2694
1375616788458,56.3569
1375616848458,56.4499
1375616908458,56.4607
1375616968458,56.4320
1375617028458,56.4160
1375617088458,56.2244
1375617148458,56.5008
1375617208458,56.4871
1375617268458,56.4455
1375617328458,56.4324
1375617388458,56.2873
1375617448458,56.4959
1375617508458,56.3930
1375617568458,56.4561
1375617628468,56.4048
1375617688468,56.4057
1375617748468,56.5420
1375617808468,56.4425
1375617868468,56.6097
1375617928468,56.4116
1375617988468,56.6201
1375618048468,56.2923
1375618108468,56.5762
1375618168468,56.5181
1375618228468,56.5188
1375618288468,56.5713
1375618348468,56.4887
1375618408468,56.5687
1375618468468,56.5566
1375618528468,56.7066
1375618588468,56.6030
1375618648468,56.6503
1375618708468,56.4520
1375618768468,56.4556
1375618828468,56.5675
1375618888468,56.6388
1375618948468,56.6804
1375619008468,56.4451
1375619068468,56.7999
1375619128468,56.5825
1375619188468,56.5751
1375619248468,56.4204
1375619308468,56.6848
1375619368468,56.4170
1375619428468,56.4596
1375619488468,56.5967
1375619548468,56.6067
1375619608468,56.5333
1375619668468,56.6187
1375619728468,56.5498
1375619788468,56.4177
1375619848468,56.5881
1375619908468,56.5272
1375619968468,56.7044
1375620028468,56.6576
1375620088468,56.6077
1375620148468,56.5848
1375620208468,56.6895
1375620268468,56.5834
1375620328468,56.6352
1375620388468,56.5383
1375620448468,56.5035
1375620508468,56.6555
1375620568468,56.5611
1375620628468,56.5508
1375620688468,56.6161
1375620748468,56.5800
1375620808468,56.7079
1375620868468,56.6056
1375620928468,56.5551
1375620988468,56.6099
1375621048468,56.5286
1375621108468,56.6042
1375621168468,56.3177
1375621228477,56.4954
1375621288477,56.4966
1375621348477,56.5357
1375621408477,56.4925
1375621468477,56.5211
1375621528477,56.5946
1375621588477,56.5983
1375621648477,56.5052
1375621708477,56.4571
1375621768477,56.4833
1375621828477,56.4896
1375621888477,56.3457
1375621948477,56.4344
1375622008477,56.3127
1375622068477,56.4613
1375622128477,56.3385
1375622188477,56.4456
1375622248477,56.4938
1375622308477,56.3470
1375622368477,56.5665
1375622428477,56.3206
1375622488477,56.4531
1375622548477,56.2366
1375622608477,56.7007
1375623748477,56.3996
1375623808477,56.2173
1375623868477,56.4965
1375623928477,56.3049
1375623988477,56.1916
1375624048477,56.2687
1375624108477,56.1763
1375624168477,56.3272
1375624228477,56.2946
1375624288477,56.1965
1375624348477,56.4325
1375624408477,56.3456
1375624468477,56.1976
1375624528477,56.3294
1375624588477,56.1886
1375624648477,56.1904
1375624708477,56.3026
1375624768477,56.2992
1375624828486,56.3406
1375624888486,56.2684
1375624948486,56.4002
1375625008486,56.1929
1375625068486,56.1806
1375625128486,55.9945
1375625188486,56.3452
1375625248486,56.2313
1375625308486,56.2930
1375625368486,56.3008
1375625428487,56.2950
1375625488487,56.2133
1375625548487,56.1973
1375625608486,56.4038
1375625668486,56.2300
1375625728486,56.3173
1375625788486,56.2926
1375625848486,56.1776
1375625908486,56.3009
1375625968486,56.3235
1375626028486,56.2342
1375626088486,56.3550
1375626148486,56.4491
1375626208486,56.3457
1375626268486,56.2111
1375626328486,56.5516
1375626388486,56.6016
1375626448486,56.4323
1375626508486,56.3771
1375626568486,56.3866
1375626628486,56.3980
1375626688486,56.3632
1375626748487,56.3876
1375626808487,56.4260
1375626868487,56.3663
1375626928487,56.3652
1375626988486,56.4785
1375627048486,56.5604
1375627108486,56.5392
1375627168486,56.5002
1375627228486,56.5173
1375627288486,56.4016
1375627348486,56.5170
1375627408486,56.5578
1375627468486,56.6220
1375627528486,56.5627
1375627588486,56.4287
1375627648486,56.4988
1375627708486,56.5404
1375627768486,56.5102
1375627828486,56.4679
1375627888486,56.4738
1375627948486,56.6465
1375628008486,56.3578
1375628068486,56.6241
1375628128487,56.5331
1375628188487,56.5063
1375628248487,56.4645
1375628308486,56.5956
1375628368486,56.5673
1375628428496,56.8014
1375628488496,56.5699
1375628548496,56.6245
1375628608496,56.8688
1375628668496,56.7280
1375628728496,56.5797
1375628788496,56.5673
1375628848496,56.5900
1375628908496,56.4458
1375628968496,56.7859
1375629028496,56.7747
1375629088496,56.6506
1375629148496,56.5397
1375629208496,56.4727
1375629268496,56.4538
1375629328496,56.4869
1375629388496,56.6323
1375629448496,56.5686
1375629508496,56.4900
1375629568496,56.4655
1375629628496,56.6577
1375629688496,56.4187
1375629748496,56.5752
1375629808496,56.7558
1375629868496,56.7480
1375629928496,56.4156
1375629988496,56.6809
1375630048496,56.5047
1375630108496,56.4984
1375630168496,56.6831
1375630228496,56.5116
1375630288496,56.6244
1375630348496,56.6713
1375630408496,56.6513
1375630468496,56.5637
1375630528496,56.7342
1375630588496,56.6943
1375630648496,56.7134
1375630708496,56.4833
1375630768496,56.5623
1375630828496,56.5740
1375630888496,56.5448
1375630948496,56.7325
1375631008496,56.6010
1375631068496,56.5143
1375631128496,56.7298
1375631188496,56.6738
1375631248496,56.4350
1375631308496,56.7083
1375631368496,56.6299
1375631428496,56.5665
1375631488496,56.7297
1375631548496,56.6940
1375631608496,56.7436
1375631668496,56.7582
1375631728496,56.7946
1375631788496,56.9195
1375631848496,56.8267
1375631908496,56.8477
1375631968496,56.6500
1375632028507,57.0240
1375632088507,56.7061
1375632148507,56.7790
1375632208507,56.8506
1375632268507,56.8296
1375632328507,56.8608
1375632388507,56.9584
1375632448507,56.7488
1375632508507,56.9167
1375632568507,56.6150
1375632628507,56.9195
1375632688507,56.9898
1375632748507,56.9784
1375632808507,56.8979
1375632868507,56.9515
1375632928507,57.0134
1375632988507,56.9270
1375633048507,56.8168
1375633108507,56.9915
1375633168507,56.8097
1375633228507,56.8252
1375633288507,56.8590
1375633348507,56.7810
1375633408507,57.1434
1375633468507,56.9994
1375633528507,57.0279
1375633588507,57.0950
1375633648507,56.9857
1375633708507,56.8745
1375633768507,56.8494
1375633828507,57.0126
1375633888507,56.9952
1375633948507,57.1130
1375634008507,57.0211
1375634068507,56.9987
1375634128507,56.8651
1375634188507,57.0180
1375634248507,57.0006
1375634308507,57.1236
1375634368507,56.9391
1375634428507,57.0502
1375634488507,56.9348
1375634548507,57.0787
1375634608507,56.9647
1375634668507,56.9845
1375634728507,57.0233
1375634788507,57.1659
1375634848507,56.9899
1375634908507,57.0659
1375634968507,57.0079
1375635028507,56.9022
1375635088507,57.0958
1375635148507,56.9690
1375635208507,57.0309
1375635268507,57.1444
1375635328507,57.0571
1375635388507,56.9846
1375635448507,56.8271
1375635508507,57.1114
1375635568507,57.2140
1375635628517,57.0780
1375635688517,57.1416
1375635748517,56.9254
1375635808517,57.0023
1375635868517,57.1021
1375635928517,57.3361
1375635988517,57.0546
1375636048517,56.9890
1375636108517,57.1216
1375636168517,57.1314
1375636228517,57.0656
1375636288517,56.9192
1375636348517,57.0060
1375636408517,57.0886
1375636468517,57.0639
1375636528517,57.0540
1375636588517,57.0737
1375636648517,57.0264
1375636708517,56.9387
1375636768517,56.9328
1375636828517,57.1783
1375636888517,57.1433
1375636948517,57.0282
1375637008517,57.0919
1375637068517,57.0725
1375637128517,57.1812
1375637188517,57.1924
1375637248517,57.2610
1375637308517,57.1552
1375637368517,57.0791
1375637428517,57.0680
1375637488517,57.2178
1375637548517,57.0259
1375637608517,57.1175
1375637668517,57.0138
1375637728517,57.0758
1375637788517,57.0073
1375637848517,57.0080
1375637908517,57.1082
1375637968517,57.0940
1375638028517,57.0051
1375638088517,56.9894
1375638148517,57.1796
1375638208517,57.1080
1375638268517,57.0953
1375638328517,57.1468
1375638388517,56.8984
1375638448517,57.2009
1375638508517,57.1572
1375638568517,57.1165
1375638628517,57.1918
1375638688517,57.0771
1375638748517,56.9664
1375638808517,57.0779
1375638868517,57.1367
1375638928517,57.0029
1375638988517,57.7903
1375639048517,57.1145
1375639108517,57.0417
1375639168517,56.9837
1375639228528,56.9596
1375639288528,57.2182
1375639348528,57.0513
1375639408528,57.0798
1375639468528,57.1917
1375639528528,56.9116
1375639588528,57.0522
1375639648528,57.0562
1375639708528,56.9967
1375639768528,57.0522
1375639828528,57.0639
1375639888528,57.1978
1375639948528,56.9957
1375640008528,57.2069
1375640068528,57.0928
1375640128528,56.9404
1375640188528,57.0857
1375640248528,57.1227
1375640308528,57.0082
1375640368528,57.2407
1375640428528,57.1210
1375640488528,57.0584
1375640548528,57.0681
1375640608528,57.0718
1375640668528,57.0449
1375640728528,57.1001
1375640788528,57.1005
1375640848528,56.5336