1330214425387,0.773724
1330214485387,0.765614
1330214545387,0.775694
1330214605387,0.767396
1330214665387,0.768017
1330214725387,0.764114
1330214785387,0.767273
1330214845387,0.761687
1330214905387,0.768423
1330214965387,0.762212
1330215025387,0.767498
1330215085387,0.769192
1330215145387,0.764977
1330215205387,0.766602
1330215265387,0.767467
1330215325387,0.760404
1330215385387,0.766320
1330215445387,0.758765
1330215505387,0.764436
1330215565387,0.760329
1330215625387,0.761933
1330215685387,0.765055
1330215745387,0.769844
1330215805387,0.769674
1330215865387,0.768852
1330215925387,0.766682
1330215985387,0.763725
1330216045387,0.766049
1330216105387,0.771886
1330216165387,0.765594
1330216225387,0.769618
1330216285387,0.766980
1330216345387,0.767703
1330216405387,0.771118
1330216465387,0.765397
1330216525387,0.760237
1330216585387,0.773822
1330216645387,0.772536
1330216705387,0.770628
1330216765387,0.766965
1330216825387,0.770927
1330216885387,0.769194
1330216945387,0.774847
1330217005387,0.763511
1330217065387,0.767987
1330217125387,0.765071
1330217185387,0.767242
1330217245387,0.758437
1330217305387,0.767661
1330217365387,0.768780
1330217425387,0.760663
1330217485387,0.765864
1330217545387,0.763552
1330217605387,0.770827
1330217665387,0.768425
1330217725387,0.767774
1330217785387,0.767904
1330217845387,0.768477
1330217905387,0.760497
1330217965387,0.780722
1330218025398,0.768176
1330218085398,0.767243
1330218145398,0.767677
1330218205398,0.769000
1330218265398,0.767078
1330218325398,0.765145
1330218385398,0.763815
1330218445398,0.766247
1330218505398,0.772389
1330218565398,0.771359
1330218625398,0.771841
1330218685398,0.769655
1330218745398,0.767905
1330218805398,0.765579
1330218865398,0.774143
1330218925398,0.766277
1330218985398,0.766347
1330219045398,0.764068
1330219105398,0.763639
1330219165398,0.769151
1330219225398,0.766093
1330219285398,0.763954
1330219345398,0.769797
1330219405398,0.762203
1330219465398,0.767846
1330219525398,0.765829
1330219585398,0.761296
1330219645398,0.763561
1330219705398,0.764547
1330219765398,0.768838
1330219825398,0.767412
1330219885398,0.768889
1330219945398,0.768450
1330220005398,0.769536
1330220065398,0.764532
1330220125398,0.762935
1330220185398,0.761573
1330220245398,0.771873
1330220305398,0.773668
1330220365398,0.767201
1330220425398,0.772376
1330220485398,0.774983
1330220545398,0.769602
1330220605398,0.765301
1330220665398,0.774150
1330220725398,0.763570
1330220785398,0.763903
1330220845398,0.771102
1330220905398,0.764669
1330220965398,0.763525
1330221025398,0.764269
1330221085398,0.770298
1330221145398,0.767375
1330221205398,0.767172
1330221265398,0.766512
1330221325398,0.761099
1330221385398,0.771315
1330221445398,0.766671
1330221505398,0.760959
1330221565398,0.758578
1330221625410,0.769292
1330221685410,0.763355
1330221745410,0.764549
1330221805410,0.763012
1330221865410,0.766020
1330221925410,0.767280
1330221985410,0.759056
1330222045410,0.765669
1330222105410,0.762905
1330222165410,0.773785
1330222225410,0.764963
1330222285410,0.767842
1330222345410,0.764464
1330222405410,0.771962
1330222465410,0.766296
1330222525410,0.767598
1330222585410,0.778405
1330222645410,0.771512
1330222705410,0.769182
1330222765410,0.771470
1330222825410,0.773648
1330222885410,0.769201
1330222945410,0.769620
1330223005410,0.769321
1330223065410,0.771830
1330223125410,0.762033
1330223185410,0.761072
1330223245410,0.767786
1330223305410,0.766890
1330223365410,0.759938
1330223425410,0.763278
1330223485410,0.761469
1330223545410,0.762963
1330223605410,0.766077
1330223665410,0.764459
1330223725410,0.762330
1330223785410,0.764223
1330223845410,0.767306
1330223905410,0.766957
1330223965410,0.767327
1330224025410,0.766848
1330224085410,0.766501
1330224145410,0.758179
1330224205410,0.760284
1330224265410,0.768262
1330224325410,0.761569
1330224385410,0.761857
1330224445410,0.764638
1330224505410,0.760557
1330224565410,0.762602
1330224625410,0.770211
1330224685410,0.761862
1330224745410,0.767046
1330224805410,0.769753
1330224865410,0.759486
1330224925410,0.760857
1330224985410,0.764222
1330225045410,0.770391
1330225105410,0.762516
1330225165410,0.764712
1330225225421,0.762962
1330225285421,0.766665
1330225345421,0.759632
1330225405421,0.763600
1330225465421,0.762474
1330225525421,0.766457
1330225585421,0.762292
1330225645421,0.765985
1330225705421,0.763278
1330225765421,0.761386
1330225825421,0.763124
1330225885421,0.757329
1330225945421,0.761053
1330226005421,0.763903
1330226065421,0.765200
1330226125421,0.759129
1330226185421,0.766565
1330226245421,0.762182
1330226305421,0.769111
1330226365421,0.755533
1330226425421,0.761200
1330226485421,0.761331
1330226545421,0.756893
1330226605421,0.753985
1330226665421,0.761706
1330226725421,0.760544
1330226785421,0.761413
1330226845421,0.764164
1330226905421,0.760804
1330226965421,0.760771
1330227025421,0.758153
1330227085421,0.763054
1330227145421,0.769501
1330227205421,0.755145
1330227265421,0.759770
1330227325421,0.766084
1330227385421,0.759944
1330227445421,0.763847
1330227505421,0.756475
1330227565421,0.762960
1330227625421,0.752225
1330227685421,0.762701
1330227745421,0.760261
1330227805421,0.761382
1330227865421,0.755961
1330227925421,0.757867
1330227985421,0.763850
1330228045421,0.757169
1330228105421,0.758007
1330228165421,0.763691
1330228225421,0.758463
1330228285421,0.765740
1330228345421,0.761972
1330228405421,0.756277
1330228465421,0.762101
1330228525421,0.770340
1330228585421,0.762121
1330228645421,0.759311
1330228705421,0.758500
1330228765421,0.760809
1330228825433,0.754753
1330228885433,0.751840
1330228945433,0.758975
1330229005433,0.751221
1330229065433,0.757168
1330229125433,0.757332
1330229185433,0.766872
1330229245433,0.761662
1330229305433,0.759764
1330229365433,0.762647
1330229425433,0.762754
1330229485433,0.756988
1330229545433,0.764067
1330229605433,0.768637
1330229665433,0.760849
1330229725433,0.765192
1330229785433,0.757541
1330229845433,0.764825
1330229905433,0.764472
1330229965433,0.762872
1330230025433,0.770748
1330230085433,0.755190
1330230145433,0.758171
1330230205433,0.763756
1330230265433,0.761324
1330230325433,0.767048
1330230385433,0.759950
1330230445433,0.759548
1330230505433,0.765521
1330230565433,0.760849
1330230625433,0.762156
1330230685433,0.769443
1330230745433,0.763167
1330230805433,0.761479
1330230865433,0.761945
1330230925433,0.764894
1330230985433,0.758082
1330231045433,0.770440
1330231105433,0.762601
1330231165433,0.764221
1330231225433,0.764422
1330231285433,0.766780
1330231345433,0.771773
1330231405433,0.758921
1330231465433,0.770813
1330231525433,0.762403
1330231585433,0.764617
1330231645433,0.765316
1330231705433,0.762007
1330231765433,0.762524
1330231825433,0.759629
1330231885433,0.756477
1330231945433,0.763030
1330232005433,0.762804
1330232065433,0.762443
1330232125433,0.766477
1330232185433,0.761921
1330232245433,0.756407
1330232305433,0.769156
1330232365433,0.762824
1330232425445,0.766552
1330232485445,0.760576
1330232545445,0.763569
1330232605445,0.774753
1330232665445,0.766447
1330232725445,0.764038
1330232785445,0.770343
1330232845445,0.760254
1330232905445,0.772836
1330232965445,0.765236
1330233025445,0.765467
1330233085445,0.775947
1330233145445,0.774216
1330233205445,0.779527
1330233265445,0.780550
1330233325445,0.771700
1330233385445,0.770413
1330233445445,0.773835
1330233505445,0.780085
1330233565445,0.762582
1330233625445,0.773023
1330233685445,0.772237
1330233745445,0.770350
1330233805445,0.765995
1330233865445,0.769026
1330233925445,0.770354
1330233985445,0.764057
1330234045445,0.767199
1330234105445,0.763029
1330234165445,0.772135
1330234225445,0.765319
1330234285445,0.762735
1330234345445,0.762141
1330234405445,0.764579
1330234465445,0.763599
1330234525445,0.765988
1330234585445,0.762370
1330234645445,0.761281
1330234705445,0.762827
1330234765445,0.770301
1330234825445,0.769704
1330234885445,0.769365
1330234945445,0.769045
1330235005445,0.769013
1330235065445,0.769574
1330235125445,0.766437
1330235185445,0.767487
1330235245445,0.770568
1330235305445,0.768352
1330235365445,0.764288
1330235425445,0.767536
1330235485445,0.771580
1330235545445,0.761606
1330235605445,0.767243
1330235665445,0.775227
1330235725445,0.772680
1330235785445,0.775868
1330235845445,0.767222
1330235905445,0.776451
1330235965445,0.770127
1330236025457,0.771524
1330236085457,0.769879
1330236145457,0.773524
1330236205457,0.770696
1330236265457,0.779023
1330236325457,0.776118
1330236385457,0.772953
1330236445457,0.773858
1330236505457,0.779691
1330236565457,0.777770
1330236625457,0.780413
1330236685457,0.781113
1330236745457,0.780101
1330236805457,0.780567
1330236865457,0.781567
1330236925457,0.783139
1330236985457,0.784197
1330237045457,0.783139
1330237105457,0.787065
1330237165457,0.789647
1330237225457,0.786970
1330237285457,0.783562
1330237345457,0.789050
1330237405457,0.786067
1330237465457,0.783590
1330237525457,0.777560
1330237585457,0.789154
1330237645457,0.781404
1330237705457,0.787933
1330237765457,0.791239
1330237825457,0.790586
1330237885457,0.781965
1330237945457,0.794473
1330238005457,0.783211
1330238065457,0.786965
1330238125457,0.787357
1330238185457,0.797291
1330238245457,0.788647
1330238305457,0.792813
1330238365457,0.785101
1330238425457,0.794253
1330238485457,0.789572
1330238545457,0.787620
1330238605457,0.788842
1330238665457,0.783098
1330238725457,0.789727
1330238785457,0.793007
1330238845457,0.791965
1330238905457,0.786830
1330238965457,0.787134
1330239025457,0.791499
1330239085457,0.789831
1330239145457,0.787336
1330239205457,0.793859
1330239265457,0.786678
1330239325457,0.789475
1330239385457,0.793329
1330239445457,0.788513
1330239505457,0.788074
1330239565457,0.788745
1330239625468,0.787891
1330239685468,0.786189
1330239745468,0.792381
1330239805468,0.793674
1330239865468,0.789873
1330239925468,0.794929
1330239985468,0.788651
1330240045468,0.790433
1330240105468,0.789255
1330240165468,0.789759
1330240225468,0.789592
1330240285468,0.789527
1330240345468,0.784210
1330240405468,0.789261
1330240465468,0.787194
1330240525468,0.785682
1330240585468,0.791241
1330240645468,0.791124
1330240705468,0.789921
1330240765468,0.791731
1330240825468,0.786477
1330240885468,0.788949
1330240945468,0.784914
1330241005468,0.783092
1330241065468,0.789380
1330241125468,0.786351
1330241185468,0.787198
1330241245468,0.781964
1330241305468,0.784947
1330241365468,0.780528
1330241425468,0.782313
1330241485468,0.781411
1330241545468,0.784975
1330241605468,0.781041
1330241665468,0.786752
1330241725468,0.778425
1330241785468,0.780341
1330241845468,0.776302
1330241905468,0.787046
1330241965468,0.777302
1330242025468,0.784865
1330242085468,0.784676
1330242145468,0.777967
1330242205468,0.776369
1330242265468,0.783675
1330242325468,0.780251
1330242385468,0.781835
1330242445468,0.777324
1330242505468,0.769058
1330242565468,0.766541
1330242625468,0.776091
1330242685468,0.776459
1330242745468,0.777666
1330242805468,0.783180
1330242865468,0.776490
1330242925468,0.774161
1330242985468,0.781763
1330243045468,0.773232
1330243105468,0.775553
1330243165468,0.782635
1330243225480,0.780319
1330243285480,0.779251
1330243345480,0.777933
1330243405480,0.771946
1330243465480,0.774027
1330243525480,0.779268
1330243585480,0.771987
1330243645480,0.771062
1330243705480,0.773081
1330243765480,0.778818
1330243825480,0.777217
1330243885480,0.781496
1330243945480,0.776090
1330244005480,0.773907
1330244065480,0.769654
1330244125480,0.770379
1330244185480,0.780787
1330244245480,0.777499
1330244305480,0.774607
1330244365480,0.773825
1330244425480,0.774731
1330244485480,0.772004
1330244545480,0.776058
1330244605480,0.776202
1330244665480,0.774795
1330244725480,0.777303
1330244785480,0.773257
1330244845480,0.781578
1330244905480,0.771595
1330244965480,0.775276
1330245025480,0.772540
1330245085480,0.773618
1330245145480,0.770363
1330245205480,0.760943
1330245265480,0.777111
1330245325480,0.773790
1330245385480,0.772631
1330245445480,0.772438
1330245505480,0.775689
1330245565480,0.772685
1330245625480,0.769357
1330245685480,0.770266
1330245745480,0.773333
1330245805480,0.771288
1330245865480,0.768492
1330245925480,0.766200
1330245985480,0.770037
1330246045480,0.769674
1330246105480,0.775068
1330246165480,0.768051
1330246225480,0.769211
1330246285480,0.768527
1330246345480,0.767169
1330246405480,0.772131
1330246465480,0.771746
1330246525480,0.772621
1330246585480,0.765719
1330246645480,0.774002
1330246705480,0.772308
1330246765480,0.769308
1330246825492,0.765687
1330246885492,0.770670
1330246945492,0.778165
1330247005492,0.772268
1330247065492,0.775166
1330247125492,0.781903
1330247185492,0.781640
1330247245492,0.780310
1330247305492,0.781005
1330247365492,0.777192
1330247425492,0.771592
1330247485492,0.780479
1330247545492,0.779996
1330247605492,0.779592
1330247665492,0.776384
1330247725492,0.780432
1330247785492,0.783906
1330247845492,0.783044
1330247905492,0.784817
1330247965492,0.778690
1330248025492,0.786383
1330248085492,0.786573
1330248145492,0.782976
1330248205492,0.792612
1330248265492,0.784347
1330248325492,0.782953
1330248385492,0.781092
1330248445492,0.785957
1330248505492,0.789045
1330248565492,0.782930
1330248625492,0.786074
1330248685492,0.789083
1330248745492,0.788467
1330248805492,0.794607
1330248865492,0.786699
1330248925492,0.788027
1330248985492,0.791101
1330249045492,0.794832
1330249105492,0.785025
1330249165492,0.777924
1330249225492,0.785194
1330249285492,0.788996
1330249345492,0.788634
1330249405492,0.791370
1330249465492,0.782429
1330249525492,0.789450
1330249585492,0.786575
1330249645492,0.785588
1330249705492,0.792832
1330249765492,0.790601
1330249825492,0.785014
1330249885492,0.785795
1330249945492,0.782586
1330250005492,0.788372
1330250065492,0.785356
1330250125492,0.789656
1330250185492,0.780981
1330250245492,0.780870
1330250305492,0.794851
1330250365492,0.785827
1330250425504,0.788152
1330250485504,0.792970
1330250545504,0.782108
1330250605504,0.783205
1330250665504,0.781711
1330250725504,0.781347
1330250785504,0.784999
1330250845504,0.778322
1330250905504,0.774511
1330250965504,0.775066
1330251025504,0.782813
1330251085504,0.772736
1330251145504,0.775346
1330251205504,0.781955
1330251265504,0.780495
1330251325504,0.777481
1330251385504,0.775078
1330251445504,0.780993
1330251505504,0.776086
1330251565504,0.779652
1330251625504,0.775185
1330251685504,0.769977
1330251745504,0.768411
1330251805504,0.777971
1330251865504,0.771469
1330251925504,0.775373
1330251985504,0.771753
1330252045504,0.780194
1330252105504,0.769663
1330252165504,0.767551
1330252225504,0.774337
1330252285504,0.774149
1330252345504,0.776823
1330252405504,0.776227
1330252465504,0.768713
1330252525504,0.769636
1330252585504,0.769571
1330252645504,0.763849
1330252705504,0.771576
1330252765504,0.766438
1330252825504,0.771903
1330252885504,0.771182
1330252945504,0.761696
1330253005504,0.760846
1330253065504,0.768196
1330253125504,0.760566
1330253185504,0.771893
1330253245504,0.771151
1330253305504,0.770147
1330253365504,0.762236
1330253425504,0.766157
1330253485504,0.765633
1330253545504,0.758723
1330253605504,0.776012
1330253665504,0.760345
1330253725504,0.763975
1330253785504,0.760297
1330253845504,0.761664
1330253905504,0.764323
1330253965504,0.764433
1330254025515,0.762431
1330254085515,0.765257
1330254145515,0.766219
1330254205515,0.762135
1330254265515,0.764299
1330254325515,0.761920
1330254385515,0.771305
1330254445515,0.761426
1330254505515,0.768338
1330254565515,0.760459
1330254625515,0.758945
1330254685515,0.762623
1330254745515,0.753301
1330254805515,0.765704
1330254865515,0.765400
1330254925515,0.765897
1330254985515,0.764777
1330255045515,0.770801
1330255105515,0.768952
1330255165515,0.778428
1330255225515,0.768702
1330255285515,0.778079
1330255345515,0.779372
1330255405515,0.790009
1330255465515,0.815404
1330255525515,0.815582
1330255585515,0.822117
1330255645515,0.822446
1330255705515,0.821776
1330255765515,0.824336
1330255825515,0.823402
1330255885515,0.820498
1330255945515,0.818396
1330256005515,0.822449
1330256065515,0.822726
1330256125515,0.818580
1330256185515,0.805948
1330256245515,0.808244
1330256305515,0.790185
1330256365515,0.789918
1330256425515,0.786481
1330256485515,0.789549
1330256545515,0.783867
1330256605515,0.781194
1330256665515,0.768891
1330256725515,0.773562
1330256785515,0.768533
1330256845515,0.767274
1330256905515,0.768845
1330256965515,0.764603
1330257025515,0.764453
1330257085515,0.757061
1330257145515,0.768532
1330257205515,0.764324
1330257265515,0.764276
1330257325515,0.771414
1330257385515,0.764206
1330257445515,0.762145
1330257505515,0.761515
1330257565515,0.761426
1330257625527,0.760086
1330257685527,0.765663
1330257745527,0.755945
1330257805527,0.762970
1330257865527,0.764414
1330257925527,0.767446
1330257985527,0.762125
1330258045527,0.767804
1330258105527,0.759994
1330258165527,0.756435
1330258225527,0.770703
1330258285527,0.766637
1330258345527,0.764916
1330258405527,0.764666
1330258465527,0.762607
1330258525527,0.759557
1330258585527,0.765363
1330258645527,0.758768
1330258705527,0.761351
1330258765527,0.762515
1330258825527,0.763392
1330258885527,0.765918
1330258945527,0.763128
1330259005527,0.763826
1330259065527,0.767166
1330259125527,0.762030
1330259185527,0.765676
1330259245527,0.758327
1330259305527,0.760144
1330259365527,0.760375
1330259425527,0.769731
1330259485527,0.767463
1330259545527,0.762565
1330259605527,0.764594
1330259665527,0.762126
1330259725527,0.764086
1330259785527,0.761947
1330259845527,0.767176
1330259905527,0.760762
1330259965527,0.760470
1330260025527,0.767478
1330260085527,0.754372
1330260145527,0.761189
1330260205527,0.760043
1330260265527,0.754687
1330260325527,0.757299
1330260385527,0.753887
1330260445527,0.762911
1330260505527,0.761282
1330260565527,0.761116
1330260625527,0.762471
1330260685527,0.761176
1330260745527,0.755796
1330260805527,0.754196
1330260865527,0.754609
1330260925527,0.750625
1330260985527,0.764915
1330261045527,0.756928
1330261105527,0.757012
1330261165527,0.749917
1330261225539,0.757150
1330261285539,0.752937
1330261345539,0.756817
1330261405539,0.750979
1330261465539,0.757525
1330261525539,0.757399
1330261585539,0.759734
1330261645539,0.752125
1330261705539,0.759016
1330261765539,0.750544
1330261825539,0.759958
1330261885539,0.748787
1330261945539,0.753052
1330262005539,0.760188
1330262065539,0.759203
1330262125539,0.753304
1330262185539,0.753306
1330262245539,0.755566
1330262305539,0.751965
1330262365539,0.756168
1330262425539,0.753672
1330262485539,0.755048
1330262545539,0.749553
1330262605539,0.756025
1330263745539,0.749212
1330263805539,0.760552
1330263865539,0.753669
1330263925539,0.755137
1330263985539,0.749506
1330264045539,0.755297
1330264105539,0.755299
1330264165539,0.752407
1330264225539,0.752712
1330264285539,0.752519
1330264345539,0.751078
1330264405539,0.748185
1330264465539,0.755945
1330264525539,0.751567
1330264585539,0.754869
1330264645539,0.753866
1330264705539,0.749429
1330264765539,0.752103
1330264825550,0.757215
1330264885550,0.754136
1330264945550,0.750701
1330265005550,0.753790
1330265065550,0.753776
1330265125550,0.755251
1330265185550,0.754712
1330265245550,0.752898
1330265305550,0.755149
1330265365550,0.751598
1330265425550,0.759997
1330265485550,0.753331
1330265545550,0.748111
1330265605550,0.749142
1330265665550,0.762382
1330265725550,0.760892
1330265785550,0.758074
1330265845550,0.758129
1330265905550,0.754395
1330265965550,0.756101
1330266025550,0.762877
1330266085550,0.751584
1330266145550,0.757086
1330266205550,0.761003
1330266265550,0.758006
1330266325550,0.759219
1330266385550,0.759310
1330266445550,0.761302
1330266505550,0.764086
1330266565550,0.755322
1330266625550,0.759050
1330266685550,0.762937
1330266745550,0.762398
1330266805550,0.753399
1330266865550,0.759189
1330266925550,0.758363
1330266985550,0.754238
1330267045550,0.761082
1330267105550,0.754484
1330267165550,0.756320
1330267225550,0.761773
1330267285550,0.756951
1330267345550,0.753426
1330267405550,0.755836
1330267465550,0.755308
1330267525550,0.762995
1330267585550,0.756446
1330267645550,0.759031
1330267705550,0.757609
1330267765550,0.755233
1330267825550,0.758049
1330267885550,0.753326
1330267945550,0.757549
1330268005550,0.757740
1330268065550,0.757656
1330268125550,0.752168
1330268185550,0.759289
1330268245550,0.757801
1330268305550,0.751898
1330268365550,0.756112
1330268425562,0.762541
1330268485562,0.753949
1330268545562,0.754991
1330268605562,0.756408
1330268665562,0.756570
1330268725562,0.753397
1330268785562,0.750170
1330268845562,0.753273
1330268905562,0.751384
1330268965562,0.744875
1330269025562,0.756023
1330269085562,0.752772
1330269145562,0.750948
1330269205562,0.753896
1330269265562,0.759737
1330269325562,0.751255
1330269385562,0.752414
1330269445562,0.752003
1330269505562,0.750910
1330269565562,0.750959
1330269625562,0.748240
1330269685562,0.749440
1330269745562,0.756055
1330269805562,0.745944
1330269865562,0.759087
1330269925562,0.753807
1330269985562,0.745534
1330270045562,0.748782
1330270105562,0.751866
1330270165562,0.750833
1330270225562,0.758050
1330270285562,0.754950
1330270345562,0.745981
1330270405562,0.750635
1330270465562,0.757750
1330270525562,0.746310
1330270585562,0.749780
1330270645562,0.748152
1330270705562,0.755543
1330270765562,0.753601
1330270825562,0.748997
1330270885562,0.754596
1330270945562,0.754862
1330271005562,0.750713
1330271065562,0.750982
1330271125562,0.751272
1330271185562,0.754449
1330271245562,0.752313
1330271305562,0.746322
1330271365562,0.748717
1330271425562,0.751322
1330271485562,0.753767
1330271545562,0.744469
1330271605562,0.755250
1330271665562,0.748562
1330271725562,0.751346
1330271785562,0.750154
1330271845562,0.752285
1330271905562,0.751752
1330271965562,0.756882
1330272025573,0.746093
1330272085573,0.748114
1330272145573,0.744934
1330272205573,0.752345
1330272265573,0.748753
1330272325573,0.749550
1330272385573,0.744621
1330272445573,0.750316
1330272505573,0.753698
1330272565573,0.755047
1330272625573,0.742613
1330272685573,0.748778
1330272745573,0.750460
1330272805573,0.747084
1330272865573,0.742920
1330272925573,0.751565
1330272985573,0.747826
1330273045573,0.749982
1330273105573,0.748508
1330273165573,0.759675
1330273225573,0.753234
1330273285573,0.751265
1330273345573,0.757959
1330273405573,0.748852
1330273465573,0.753183
1330273525573,0.751927
1330273585573,0.749433
1330273645573,0.745549
1330273705573,0.750792
1330273765573,0.746554
1330273825573,0.750531
1330273885573,0.747135
1330273945573,0.747572
1330274005573,0.753817
1330274065573,0.755590
1330274125573,0.749478
1330274185573,0.750269
1330274245573,0.744506
1330274305573,0.750397
1330274365573,0.752242
1330274425573,0.755148
1330274485573,0.754864
1330274545573,0.749857
1330274605573,0.748979
1330274665573,0.753578
1330274725573,0.754169
1330274785573,0.756851
1330274845573,0.753825
1330274905573,0.751975
1330274965573,0.747240
1330275025573,0.747643
1330275085573,0.750141
1330275145573,0.746248
1330275205573,0.754221
1330275265573,0.749699
1330275325573,0.750805
1330275385573,0.753586
1330275445573,0.756710
1330275505573,0.755986
1330275565573,0.752580
1330275625585,0.752537
1330275685585,0.748199
1330275745585,0.752904
1330275805585,0.752185
1330275865585,0.751975
1330275925585,0.755231
1330275985585,0.748910
1330276045585,0.750280
1330276105585,0.754313
1330276165585,0.754517
1330276225585,0.749736
1330276285585,0.756800
1330276345585,0.753776
1330276405585,0.754523
1330276465585,0.748527
1330276525585,0.748776
1330276585585,0.757240
1330276645585,0.751717
1330276705585,0.754734
1330276765585,0.754389
1330276825585,0.758271
1330276885585,0.749413
1330276945585,0.749197
1330277005585,0.752759
1330277065585,0.748120
1330277125585,0.754748
1330277185585,0.752050
1330277245585,0.748178
1330277305585,0.751143
1330277365585,0.758464
1330277425585,0.752030
1330277485585,0.756317
1330277545585,0.759461
1330277605585,0.756548
1330277665585,0.759872
1330277725585,0.755429
1330277785585,0.761613
1330277845585,0.752666
1330277905585,0.753506
1330277965585,0.752040
1330278025585,0.748581