1371168026570,0.861903
1371168086570,0.843642
1371168146570,0.849217
1371168206570,0.858805
1371168266570,0.852341
1371168326570,0.856950
1371168386570,0.864990
1371168446570,0.870335
1371168506570,0.876503
1371168566570,0.885550
1371168626570,0.882585
1371168686570,0.883307
1371168746570,0.881568
1371168806570,0.884900
1371168866570,0.895461
1371168926570,0.890888
1371168986570,0.896279
1371169046570,0.889553
1371169106570,0.889716
1371169166570,0.887210
1371169226570,0.895642
1371169286570,0.892685
1371169346570,0.886473
1371169406570,0.887471
1371169466570,0.897914
1371169526570,0.891972
1371169586570,0.897501
1371169646570,0.899762
1371169706570,0.899325
1371169766570,0.897537
1371169826570,0.899175
1371169886570,0.905700
1371169946570,0.900391
1371170006570,0.901471
1371170066570,0.900533
1371170126570,0.905860
1371170186570,0.895794
1371170246570,0.894825
1371170306570,0.896531
1371170366570,0.899910
1371170426570,0.895799
1371170486570,0.901990
1371170546570,0.898812
1371170606570,0.903498
1371170666570,0.898716
1371170726570,0.896717
1371170786570,0.899098
1371170846570,0.902667
1371170906570,0.902245
1371170966570,0.903766
1371171026570,0.890858
1371171086570,0.899132
1371171146570,0.888686
1371171206570,0.884753
1371171266570,0.888045
1371171326570,0.886981
1371171386570,0.888379
1371171446570,0.887230
1371171506570,0.892632
1371171566570,0.894581
1371171626581,0.890312
1371171686581,0.896488
1371171746581,0.884430
1371171806581,0.886820
1371171866581,0.893084
1371171926581,0.892899
1371171986581,0.883763
1371172046581,0.892920
1371172106581,0.893654
1371172166581,0.891639
1371172226581,0.894966
1371172286581,0.883778
1371172346581,0.885010
1371172406581,0.889073
1371172466581,0.881193
1371172526581,0.880719
1371172586581,0.886066
1371172646581,0.884551
1371172706581,0.882549
1371172766581,0.882507
1371172826581,0.876343
1371172886581,0.874618
1371172946581,0.865180
1371173006581,0.880645
1371173066581,0.879803
1371173126581,0.873950
1371173186581,0.865755
1371173246581,0.871432
1371173306581,0.863675
1371173366581,0.865368
1371173426581,0.869954
1371173486581,0.863934
1371173546581,0.868583
1371173606581,0.864030
1371173666581,0.868460
1371173726581,0.863842
1371173786581,0.865404
1371173846581,0.858482
1371173906581,0.867121
1371173966581,0.865006
1371174026581,0.853896
1371174086581,0.853903
1371174146581,0.856126
1371174206581,0.856762
1371174266581,0.857721
1371174326581,0.856921
1371174386581,0.858731
1371174446581,0.853101
1371174506581,0.853995
1371174566581,0.858556
1371174626581,0.846520
1371174686581,0.848878
1371174746581,0.853276
1371174806581,0.857022
1371174866581,0.864625
1371174926581,0.858384
1371174986581,0.863118
1371175046581,0.857519
1371175106581,0.851596
1371175166581,0.854893
1371175226591,0.851738
1371175286591,0.848315
1371175346591,0.857741
1371175406591,0.855206
1371175466591,0.845879
1371175526591,0.843404
1371175586591,0.844306
1371175646591,0.847234
1371175706591,0.842280
1371175766591,0.847556
1371175826591,0.846068
1371175886591,0.844584
1371175946591,0.848972
1371176006591,0.839811
1371176066591,0.849924
1371176126591,0.839752
1371176186591,0.846863
1371176246591,0.840561
1371176306591,0.832896
1371176366591,0.834831
1371176426591,0.843322
1371176486591,0.836605
1371176546591,0.839797
1371176606591,0.836271
1371176666591,0.844108
1371176726591,0.837927
1371176786591,0.836796
1371176846591,0.834190
1371176906591,0.834034
1371176966591,0.839912
1371177026591,0.836996
1371177086591,0.841345
1371177146591,0.845138
1371177206591,0.838317
1371177266591,0.845566
1371177326591,0.840410
1371177386591,0.842578
1371177446591,0.837785
1371177506591,0.837554
1371177566591,0.836034
1371177626591,0.836573
1371177686591,0.831906
1371177746591,0.838323
1371177806591,0.844877
1371177866591,0.835476
1371177926591,0.837939
1371177986591,0.838005
1371178046591,0.839191
1371178106591,0.838972
1371178166591,0.834686
1371178226591,0.842195
1371178286591,0.847063
1371178346591,0.837358
1371178406591,0.848160
1371178466591,0.836704
1371178526591,0.839591
1371178586591,0.844495
1371178646591,0.844977
1371178706591,0.840080
1371178766591,0.836893
1371178826601,0.839810
1371178886601,0.839354
1371178946601,0.837763
1371179006601,0.833018
1371179066601,0.837298
1371179126601,0.842281
1371179186601,0.842869
1371179246601,0.832056
1371179306601,0.841491
1371179366601,0.841550
1371179426601,0.841148
1371179486601,0.839253
1371179546601,0.844359
1371179606601,0.853564
1371179666601,0.838666
1371179726601,0.853978
1371179786601,0.851227
1371179846601,0.848196
1371179906601,0.843422
1371179966601,0.850833
1371180026601,0.844156
1371180086601,0.850999
1371180146601,0.838685
1371180206601,0.842644
1371180266601,0.836494
1371180326601,0.841805
1371180386601,0.836586
1371180446601,0.827843
1371180506601,0.843943
1371180566601,0.837764
1371180626601,0.838111
1371180686601,0.840611
1371180746601,0.838430
1371180806601,0.833260
1371180866601,0.838979
1371180926601,0.837609
1371180986601,0.841404
1371181046601,0.834895
1371181106601,0.882088
1371181166601,0.835230
1371181226601,0.831267
1371181286601,0.838652
1371181346601,0.832660
1371181406601,0.835645
1371181466601,0.836832
1371181526601,0.836116
1371181586601,0.831259
1371181646601,0.841685
1371181706601,0.832091
1371181766601,0.838115
1371181826601,0.828791
1371181886601,0.837954
1371181946601,0.841631
1371182006601,0.842674
1371182066601,0.832477
1371182126601,0.835943
1371182186601,0.838634
1371182246601,0.843683
1371182306601,0.842586
1371182366601,0.835490
1371182426610,0.840110
1371182486610,0.839869
1371182546610,0.839320
1371182606610,0.843832
1371182666610,0.840992
1371182726610,0.836803
1371182786610,0.836231
1371182846610,0.835207
1371182906610,0.832783
1371182966610,0.844700
1371183026610,0.842313
1371183086610,0.844095
1371183146610,0.841805
1371183206610,0.841461
1371183266610,0.845381
1371183326610,0.843836
1371183386610,0.845337
1371183446610,0.835948
1371183506610,0.841414
1371183566610,0.839970
1371183626610,0.844752
1371183686610,0.850524
1371183746610,0.836140
1371183806610,0.838880
1371183866610,0.841059
1371183926610,0.839654
1371183986610,0.843710
1371184046610,0.842021
1371184106610,0.838481
1371184166610,0.838198
1371184226610,0.846425
1371184286610,0.846900
1371184346610,0.845697
1371184406610,0.843009
1371184466610,0.841044
1371184526610,0.836807
1371184586610,0.841981
1371184646610,0.834853
1371184706610,0.843180
1371184766610,0.844146
1371184826610,0.844313
1371184886610,0.842971
1371184946610,0.835150
1371185006610,0.844215
1371185066610,0.839645
1371185126610,0.838253
1371185186610,0.839726
1371185246610,0.834775
1371185306610,0.839450
1371185366610,0.842750
1371185426610,0.838392
1371185486610,0.829767
1371185546610,0.839429
1371185606610,0.834608
1371185666610,0.834569
1371185726610,0.842875
1371185786610,0.840307
1371185846610,0.840834
1371185906610,0.838011
1371185966610,0.838957
1371186026619,0.830601
1371186086619,0.844092
1371186146620,0.835688
1371186206620,0.833387
1371186266620,0.834839
1371186326620,0.833808
1371186386620,0.837419
1371186446620,0.832441
1371186506620,0.842734
1371186566620,0.838777
1371186626620,0.837827
1371186686620,0.842904
1371186746620,0.838682
1371186806620,0.841822
1371186866620,0.837715
1371186926620,0.832408
1371186986620,0.841450
1371187046620,0.838962
1371187106620,0.841020
1371187166619,0.837112
1371187226619,0.840691
1371187286619,0.849891
1371187346619,0.831879
1371187406619,0.836685
1371187466620,0.843741
1371187526620,0.834830
1371187586620,0.845705
1371187646620,0.840426
1371187706620,0.837845
1371187766620,0.838003
1371187826620,0.841460
1371187886620,0.842165
1371187946620,0.840163
1371188006620,0.842583
1371188066620,0.846735
1371188126620,0.834463
1371188186620,0.838996
1371188246620,0.843941
1371188306620,0.843034
1371188366620,0.841047
1371188426620,0.830590
1371188486620,0.838775
1371188546619,0.831012
1371188606619,0.834690
1371188666619,0.840028
1371188726619,0.834647
1371188786619,0.834951
1371188846620,0.833338
1371188906620,0.833997
1371188966620,0.839256
1371189026620,0.838086
1371189086620,0.838500
1371189146620,0.834818
1371189206620,0.834544
1371189266620,0.832982
1371189326620,0.847979
1371189386620,0.841012
1371189446620,0.845053
1371189506620,0.834751
1371189566620,0.835912
1371189626629,0.835243
1371189686629,0.841146
1371189746629,0.843310
1371189806629,0.837622
1371189866629,0.839483
1371189926629,0.838353
1371189986629,0.843231
1371190046629,0.832971
1371190106629,0.838907
1371190166629,0.839605
1371190226629,0.841499
1371190286629,0.837544
1371190346629,0.840311
1371190406629,0.842012
1371190466629,0.842065
1371190526629,0.842540
1371190586629,0.836451
1371190646629,0.832327
1371190706629,0.829648
1371190766629,0.832540
1371190826629,0.837318
1371190886629,0.839062
1371190946629,0.842175
1371191006629,0.837177
1371191066629,0.831288
1371191126629,0.834289
1371191186629,0.844942
1371191246629,0.837549
1371191306629,0.837931
1371191366629,0.837391
1371191426629,0.837968
1371191486629,0.839110
1371191546629,0.834169
1371191606629,0.840300
1371191666629,0.842172
1371191726629,0.838006
1371191786629,0.832062
1371191846629,0.836580
1371191906629,0.830117
1371191966629,0.837864
1371192026629,0.840977
1371192086629,0.837103
1371192146629,0.840253
1371192206629,0.843144
1371192266629,0.840516
1371192326629,0.839327
1371192386629,0.834905
1371192446629,0.842196
1371192506629,0.839854
1371192566629,0.842382
1371192626629,0.838369
1371192686629,0.842437
1371192746629,0.840458
1371192806629,0.836384
1371192866629,0.840318
1371192926629,0.838774
1371192986629,0.833071
1371193046629,0.839312
1371193106629,0.837520
1371193166629,0.833148
1371193226638,0.841616
1371193286638,0.842815
1371193346638,0.846326
1371193406638,0.841047
1371193466638,0.846657
1371193526638,0.838150
1371193586638,0.852834
1371193646638,0.837896
1371193706638,0.832880
1371193766638,0.844135
1371193826638,0.845235
1371193886638,0.839311
1371193946638,0.836301
1371194006638,0.835588
1371194066638,0.840203
1371194126638,0.840662
1371194186638,0.842304
1371194246638,0.837305
1371194306638,0.841864
1371194366638,0.843644
1371194426638,0.835523
1371194486638,0.843441
1371194546638,0.845568
1371194606638,0.833395
1371194666638,0.837911
1371194726638,0.844423
1371194786638,0.842251
1371194846638,0.841343
1371194906638,0.836332
1371194966638,0.840697
1371195026638,0.842830
1371195086638,0.842106
1371195146638,0.843155
1371195206638,0.838255
1371195266638,0.832817
1371195326638,0.836985
1371195386638,0.840777
1371195446638,0.838030
1371195506638,0.839070
1371195566638,0.838345
1371195626638,0.836069
1371195686638,0.833200
1371195746638,0.836007
1371195806638,0.835945
1371195866638,0.835962
1371195926638,0.841827
1371195986638,0.839558
1371196046638,0.839321
1371196106638,0.836329
1371196166638,0.835578
1371196226638,0.830158
1371196286638,0.828590
1371196346638,0.827500
1371196406638,0.832621
1371196466638,0.830830
1371196526638,0.837496
1371196586638,0.825238
1371196646638,0.831547
1371196706638,0.833232
1371196766638,0.837427
1371196826647,0.833155
1371196886647,0.842750
1371196946647,0.834480
1371197006647,0.857020
1371197066647,0.830885
1371197126647,0.839033
1371197186647,0.835896
1371197246647,0.835299
1371197306647,0.834086
1371197366647,0.829564
1371197426647,0.827592
1371197486647,0.836293
1371197546647,0.831871
1371197606647,0.833193
1371197666647,0.834214
1371197726647,0.829749
1371197786647,0.832689
1371197846647,0.831259
1371197906647,0.835588
1371197966647,0.834030
1371198026647,0.821156
1371198086647,0.830385
1371198146647,0.828091
1371198206647,0.835570
1371198266647,0.841462
1371198326647,0.830172
1371198386647,0.830418
1371198446647,0.836110
1371198506647,0.830182
1371198566647,0.834857
1371198626647,0.827988
1371198686647,0.828318
1371198746647,0.833568
1371198806647,0.837567
1371198866647,0.834924
1371198926647,0.839429
1371198986647,0.843761
1371199046647,0.839685
1371199106647,0.841119
1371199166647,0.839207
1371199226647,0.846587
1371199286647,0.843900
1371199346647,0.851018
1371199406647,0.846521
1371199466647,0.845177
1371199526647,0.840511
1371199586647,0.845223
1371199646647,0.838128
1371199706647,0.842188
1371199766647,0.843083
1371199826647,0.843194
1371199886647,0.841543
1371199946647,0.847275
1371200006647,0.837199
1371200066647,0.841639
1371200126647,0.839189
1371200186647,0.837379
1371200246647,0.838070
1371200306647,0.839166
1371200366647,0.848258
1371200426656,0.835506
1371200486656,0.843743
1371200546656,0.842843
1371200606656,0.841846
1371200666656,0.844232
1371200726656,0.842507
1371200786656,0.836188
1371200846656,0.835817
1371200906656,0.840137
1371200966656,0.846676
1371201026656,0.843556
1371201086656,0.842766
1371201626656,0.853613
1371201686656,0.907645
1371201746656,0.841741
1371201806656,0.852169
1371201866656,0.841857
1371201926656,0.845106
1371201986656,0.844546
1371202046656,0.844018
1371202106656,0.843972
1371202166656,0.853004
1371202226656,0.843148
1371202286656,0.843373
1371202346656,0.841390
1371202406656,0.849653
1371202466656,0.843280
1371202526656,0.835259
1371202586656,0.833613
1371202646656,0.844734
1371202706656,0.838458
1371202766656,0.831592
1371202826656,0.839005
1371202886656,0.840311
1371202946656,0.837781
1371203006656,0.834936
1371203066656,0.847732
1371203126656,0.842024
1371203186656,0.845861
1371203246656,0.842660
1371203306656,0.833014
1371203366656,0.842652
1371203426656,0.840004
1371203486656,0.841251
1371203546656,0.843449
1371203606656,0.840634
1371203666656,0.836454
1371203726656,0.841107
1371203786656,0.840342
1371203846656,0.845376
1371203906656,0.847486
1371203966656,0.842355
1371204026664,0.842815
1371204086664,0.847619
1371204146664,0.841780
1371204206664,0.840347
1371204266664,0.834381
1371204326664,0.836980
1371204386664,0.843923
1371204446664,0.833795
1371204506664,0.847049
1371204566664,0.846164
1371204626664,0.835624
1371204686664,0.846979
1371204746664,0.849407
1371204806664,0.838345
1371204866664,0.842822
1371204926664,0.840987
1371204986664,0.843075
1371205046664,0.832926
1371205106664,0.840457
1371205166664,0.850104
1371205226664,0.851971
1371205286664,0.851436
1371205346664,0.856710
1371205406664,0.855713
1371205466664,0.857862
1371205526664,0.855586
1371205586664,0.854557
1371205646664,0.862827
1371205706664,0.853788
1371205766664,0.854590
1371205826664,0.857515
1371205886664,0.851662
1371205946664,0.853427
1371206006664,0.841297
1371206066664,0.859605
1371206126664,0.839170
1371206186664,0.849224
1371206246664,0.850569
1371206306664,0.850176
1371206366664,0.843356
1371206426664,0.836583
1371206486664,0.842598
1371206546664,0.844310
1371206606664,0.845696
1371206666664,0.843941
1371206726664,0.848915
1371206786664,0.849163
1371206846664,0.847691
1371206906664,0.842152
1371206966664,0.847240
1371207026664,0.847386
1371207086664,0.849110
1371207146664,0.848105
1371207206664,0.849703
1371207266664,0.846885
1371207326664,0.863564
1371207386664,0.856968
1371207446664,0.853556
1371207506664,0.853986
1371207566664,0.853980
1371207626673,0.855222
1371207686673,0.853433
1371207746673,0.849323
1371207806673,0.852535
1371207866673,0.845282
1371207926673,0.841712
1371207986673,0.847911
1371208046673,0.849501
1371208106673,0.848997
1371208166673,0.851825
1371208226673,0.845963
1371208286673,0.850480
1371208346673,0.838656
1371208406673,0.853994
1371208466673,0.842763
1371208526673,0.848486
1371208586673,0.848530
1371208646673,0.849879
1371208706673,0.854792
1371208766673,0.848325
1371208826673,0.856654
1371208886673,0.842208
1371208946673,0.852469
1371209006673,0.842687
1371209066673,0.849583
1371209126673,0.850140
1371209186673,0.847895
1371209246673,0.853772
1371209306673,0.846899
1371209366673,0.844121
1371209426673,0.852320
1371209486673,0.846813
1371209546673,0.843588
1371209606673,0.844873
1371209666673,0.855481
1371209726673,0.852967
1371209786673,0.848837
1371209846673,0.846353
1371209906673,0.851446
1371209966673,0.847730
1371210026673,0.843976
1371210086673,0.841977
1371210146673,0.841056
1371210206673,0.848145
1371210266673,0.848298
1371210326673,0.855960
1371210386673,0.846225
1371210446673,0.855480
1371210506673,0.844485
1371210566673,0.846720
1371210626673,0.842839
1371210686673,0.847767
1371210746673,0.848497
1371210806673,0.850648
1371210866673,0.849187
1371210926673,0.850756
1371210986673,0.843378
1371211046673,0.849624
1371211106673,0.849982
1371211166673,0.846810
1371211226682,0.846490
1371211286682,0.846787
1371211346682,0.851783
1371211406682,0.851235
1371211466682,0.847406
1371211526682,0.850117
1371211586682,0.844973
1371211646682,0.848805
1371211706682,0.848737
1371211766682,0.851520
1371211826682,0.842684
1371211886682,0.852643
1371211946682,0.848429
1371212006682,0.848450
1371212066682,0.844911
1371212126682,0.847076
1371212186682,0.855414
1371212246682,0.852384
1371212306682,0.854273
1371212366682,0.849740
1371212426682,0.845171
1371212486682,0.849989
1371212546682,0.853002
1371212606682,0.841866
1371212666682,0.849997
1371212726682,0.845464
1371212786682,0.841506
1371212846682,0.848212
1371212906682,0.852241
1371212966682,0.851198
1371213026682,0.843462
1371213086682,0.850200
1371213146682,0.846624
1371213206682,0.853062
1371213266682,0.845721
1371213326682,0.842737
1371213386682,0.852853
1371213446682,0.852527
1371213506682,0.850494
1371213566682,0.850186
1371213626682,0.848802
1371213686682,0.848197
1371213746682,0.846817
1371213806682,0.843773
1371213866682,0.851488
1371213926682,0.853696
1371213986682,0.848650
1371214046682,0.845189
1371214106682,0.856041
1371214166682,0.851881
1371214226682,0.854141
1371214286682,0.851649
1371214346682,0.847619
1371214406682,0.843550
1371214466682,0.844916
1371214526682,0.835939
1371214586682,0.838023
1371214646682,0.846555
1371214706682,0.838757
1371214766682,0.850004
1371214826691,0.847320
1371214886691,0.851728
1371214946691,0.850011
1371215006691,0.852170
1371215066691,0.849250
1371215126691,0.850638
1371215186691,0.844546
1371215246691,0.851265
1371215306691,0.842647
1371215366691,0.839920
1371215426691,0.851933
1371215486691,0.850676
1371215546691,0.846279
1371215606691,0.848942
1371215666691,0.846324
1371215726691,0.853057
1371215786691,0.848999
1371215846691,0.846698
1371215906691,0.851625
1371215966691,0.850126
1371216026691,0.848268
1371216086691,0.848523
1371216146691,0.844730
1371216206691,0.854934
1371216266691,0.854068
1371216326691,0.846369
1371216386691,0.850789
1371216446691,0.856946
1371216506691,0.846943
1371216566691,0.849633
1371216626691,0.848993
1371216686691,0.852920
1371216746691,0.852909
1371216806691,0.848540
1371216866691,0.853763
1371216926691,0.841611
1371216986691,0.856228
1371217046691,0.848219
1371217106691,0.847007
1371217166691,0.853334
1371217226691,0.840832
1371217286691,0.848256
1371217346691,0.849324
1371217406691,0.855071
1371217466691,0.851240
1371217526691,0.849268
1371217586691,0.841156
1371217646691,0.850831
1371217706691,0.845269
1371217766691,0.847107
1371217826691,0.847393
1371217886691,0.853191
1371217946691,0.844522
1371218006691,0.854816
1371218066691,0.848914
1371218126691,0.843460
1371218186691,0.848764
1371218246691,0.848195
1371218306691,0.849077
1371218366691,0.854091
1371218426700,0.847363
1371218486700,0.850726
1371218546700,0.854911
1371218606700,0.844220
1371218666700,0.849051
1371218726700,0.846448
1371218786700,0.857894
1371218846700,0.852309
1371218906700,0.844148
1371218966700,0.854496
1371219026700,0.849221
1371219086700,0.853029
1371219146700,0.848076
1371219206700,0.846150
1371219266700,0.847655
1371219326700,0.855600
1371219386700,0.858698
1371219446700,0.854102
1371219506700,0.855067
1371219566700,0.857986
1371219626700,0.848795
1371219686700,0.852315
1371219746700,0.845337
1371219806700,0.851943
1371219866700,0.851749
1371219926700,0.850449
1371219986700,0.850974
1371220046700,0.851976
1371220106700,0.848059
1371220166700,0.846731
1371220226700,0.855209
1371220286700,0.841907
1371220346700,0.849248
1371220406700,0.848820
1371220466700,0.845033
1371220526700,0.849347
1371220586700,0.848968
1371220646700,0.848470
1371220706700,0.847661
1371220766700,0.853792
1371220826700,0.844649
1371220886700,0.853179
1371220946700,0.842439
1371221006700,0.855177
1371221066700,0.842859
1371221126700,0.846890
1371221186700,0.841727
1371221246700,0.847042
1371221306700,0.845782
1371221366700,0.854620
1371221426700,0.851917
1371221486700,0.855222
1371221546700,0.842098
1371221606700,0.848610
1371221666700,0.849649
1371221726700,0.845274
1371221786700,0.841439
1371221846700,0.848003
1371221906700,0.848223
1371221966700,0.846105
1371222026709,0.847796
1371222086709,0.847903
1371222146709,0.858044
1371222206709,0.856038
1371222266709,0.846627
1371222326709,0.853915
1371222386709,0.849995
1371222446709,0.857601
1371222506709,0.854891
1371222566709,0.851153
1371222626709,0.846502
1371222686709,0.843953
1371222746709,0.844751
1371222806709,0.846833
1371222866709,0.847963
1371222926709,0.845249
1371222986709,0.842724
1371223046709,0.846726
1371223106709,0.851491
1371223166709,0.850632
1371223226709,0.841394
1371223286709,0.841657
1371223346709,0.842861
1371223406709,0.848396
1371223466709,0.846560
1371223526709,0.841703
1371223586709,0.844085
1371223646709,0.838956
1371223706709,0.840140
1371223766709,0.845743
1371223826709,0.846007
1371223886709,0.839516
1371223946709,0.844992
1371224006709,0.840085
1371224066709,0.850488
1371224126709,0.848795
1371224186709,0.845084
1371224246709,0.843008
1371224306709,0.840773
1371224366709,0.850873
1371224426709,0.844471
1371224486709,0.838862
1371224546709,0.844374
1371224606709,0.840450
1371224666709,0.853859
1371224726709,0.851141
1371224786709,0.847809
1371224846709,0.837214
1371224906709,0.840220
1371224966709,0.842662
1371225026709,0.844836
1371225086709,0.844864
1371225146709,0.851028
1371225206709,0.843949
1371225266709,0.849478
1371225326709,0.843861
1371225386709,0.842909
1371225446709,0.841751
1371225506709,0.845851
1371225566709,0.840074
1371225626718,0.841061
1371225686718,0.842343
1371225746718,0.838326
1371225806718,0.842833
1371225866718,0.836985
1371225926718,0.842298
1371225986718,0.844604
1371226046718,0.840039
1371226106718,0.838958
1371226166718,0.835554
1371226226718,0.833966
1371226286718,0.835662
1371226346718,0.841109
1371226406718,0.841524
1371226466718,0.838199
1371226526718,0.839424
1371226586718,0.844005
1371226646718,0.837393
1371226706718,0.837489
1371226766718,0.843324
1371226826718,0.839229
1371226886718,0.832872
1371226946718,0.844140
1371227006718,0.836682
1371227066718,0.836528
1371227126718,0.846697
1371227186718,0.840159
1371227246718,0.836030
1371227306718,0.843367
1371227366718,0.845705
1371227426718,0.846009
1371227486718,0.847389
1371227546718,0.845224
1371227606718,0.845358
1371227666718,0.844695
1371227726718,0.843039
1371227786718,0.849598
1371227846718,0.849706
1371227906718,0.854839
1371227966718,0.849117
1371228026718,0.853290
1371228086718,0.848412
1371228146718,0.845379
1371228206718,0.844425
1371228266718,0.849937
1371228326718,0.851465
1371228386718,0.854671
1371228446718,0.853399
1371228506718,0.854009
1371228566718,0.849621
1371228626718,0.854219
1371228686718,0.849048
1371228746718,0.847174
1371228806718,0.847000
1371228866718,0.846511
1371228926718,0.841146
1371228986718,0.844355
1371229046718,0.851690
1371229106718,0.845369
1371229166718,0.852992
1371229226728,0.847547
1371229286728,0.846152
1371229346728,0.841231
1371229406728,0.851844
1371229466728,0.847623
1371229526728,0.846626
1371229586728,0.840676
1371229646728,0.843048
1371229706728,0.838795
1371229766728,0.855945
1371229826728,0.845306
1371229886728,0.847001
1371229946728,0.847265
1371230006728,0.845100
1371230066728,0.845878
1371230126727,0.843182
1371230186727,0.840860
1371230246727,0.865216
1371230306727,0.850419
1371230366727,0.853064
1371230426728,0.847301
1371230486728,0.848565
1371230546728,0.843228
1371230606728,0.846350
1371230666728,0.844379
1371230726728,0.844207
1371230786728,0.849914
1371230846728,0.844471
1371230906728,0.845048
1371230966728,0.843854
1371231026728,0.852124