1339459234319,2.68694
1339459294319,2.68288
1339459354319,2.68635
1339459414319,2.68368
1339459474319,2.65892
1339459534319,2.68089
1339459594319,2.66860
1339459654319,2.67334
1339459714319,2.68362
1339459774319,2.69228
1339459834319,2.68673
1339459894319,2.66338
1339459954319,2.67769
1339460014319,2.71497
1339460074319,2.67690
1339460134319,2.68137
1339460194319,2.66447
1339460254319,2.65132
1339460314319,2.67442
1339460374319,2.65835
1339460434319,2.64615
1339460494319,2.66741
1339460554319,2.68030
1339460614319,2.68824
1339460674319,2.66976
1339460734319,2.66526
1339460794319,2.67049
1339460854319,2.68762
1339460914319,2.67363
1339460974319,2.67461
1339461034319,2.66882
1339461094319,2.66517
1339461154319,2.66457
1339461214319,2.70224
1339461274319,2.67323
1339461334319,2.66679
1339461394319,2.67607
1339461454319,2.67355
1339461514319,2.65082
1339461574319,2.65909
1339461634319,2.67264
1339461694319,2.67380
1339461754319,2.66367
1339461814319,2.69079
1339461874319,2.65937
1339461934319,2.66396
1339461994319,2.66639
1339462054319,2.66604
1339462114319,2.67557
1339462174319,2.64358
1339462234319,2.65566
1339462294319,2.65553
1339462354319,2.67459
1339462414319,2.66449
1339462474319,2.66535
1339462534319,2.67585
1339462594319,2.66677
1339462654319,2.67898
1339462714319,2.67939
1339462774319,2.66367
1339462834330,2.69674
1339462894330,2.70095
1339462954330,2.64619
1339463014330,2.66611
1339463074330,2.67939
1339463134330,2.69485
1339463194330,2.66907
1339463254330,2.67301
1339463314330,2.68410
1339463374330,2.70439
1339463434330,2.67149
1339463494330,2.66889
1339463554330,2.69441
1339463614330,2.68891
1339463674330,2.68017
1339463734330,2.66786
1339463794330,2.68258
1339463854330,2.68168
1339463914330,2.68923
1339463974330,2.70946
1339464034330,2.68961
1339464094330,2.66592
1339464154330,2.68212
1339464214330,2.67501
1339464274330,2.68192
1339464334330,2.68419
1339464394330,2.71049
1339464454330,2.70164
1339464514330,2.70621
1339464574330,2.67965
1339464634330,2.70761
1339464694330,2.69389
1339464754330,2.68314
1339464814330,2.70258
1339464874330,2.70189
1339464934330,2.71466
1339464994330,2.66684
1339465054330,2.69296
1339465114330,2.68258
1339465174330,2.70369
1339465234330,2.69902
1339465294330,2.70988
1339465354330,2.68487
1339465414330,2.67971
1339465474330,2.70290
1339465534330,2.67945
1339465594330,2.67787
1339465654330,2.69195
1339465714330,2.66905
1339465774330,2.70137
1339465834330,2.69773
1339465894330,2.71433
1339465954330,2.68295
1339466014330,2.70464
1339466074330,2.67830
1339466134330,2.69149
1339466194330,2.71176
1339466254330,2.67067
1339466314330,2.68992
1339466374330,2.70947
1339466434340,2.70212
1339466494340,2.67915
1339466554340,2.69277
1339466614340,2.70354
1339466674340,2.69086
1339466734340,2.70019
1339466794340,2.71238
1339466854340,2.68474
1339466914340,2.68329
1339466974340,2.66560
1339467034340,2.67658
1339467094340,2.68870
1339467154340,2.68191
1339467214340,2.71523
1339467274340,2.69471
1339467334340,2.70523
1339467394340,2.70620
1339467454340,2.68538
1339467514340,2.70863
1339467574340,2.69330
1339467634340,2.71832
1339467694340,2.68823
1339467754340,2.70476
1339467814340,2.69155
1339467874340,2.69593
1339467934340,2.70398
1339467994340,2.73043
1339468054340,2.70404
1339468114340,2.70447
1339468174340,2.68948
1339468234340,2.69050
1339468294340,2.69544
1339468354340,2.71529
1339468414340,2.70141
1339468474340,2.68429
1339468534340,2.69367
1339468594340,2.69713
1339468654340,2.71934
1339468714340,2.72659
1339468774340,2.71556
1339468834340,2.70799
1339468894340,2.70507
1339468954340,2.69579
1339469014340,2.70104
1339469074340,2.71705
1339469134340,2.69195
1339469194340,2.71321
1339469254340,2.70540
1339469314340,2.68621
1339469374340,2.71138
1339469434340,2.71214
1339469494340,2.70754
1339469554340,2.69847
1339469614340,2.70845
1339469674340,2.69774
1339469734340,2.68837
1339469794340,2.69768
1339469854340,2.70901
1339469914340,2.70817
1339469974340,2.69720
1339470034350,2.72119
1339470094350,2.71044
1339470154350,2.69388
1339470214350,2.73635
1339470274350,2.72691
1339470334350,2.70867
1339470394350,2.67804
1339470454350,2.69928
1339470514350,2.69233
1339470574350,2.71206
1339470634350,2.72121
1339470694350,2.56035
1339471234350,2.74792
1339471294350,2.67667
1339471354350,2.73863
1339471414350,2.74322
1339471474350,2.72632
1339471534350,2.72470
1339471594350,2.72740
1339471654350,2.74387
1339471714350,2.74469
1339471774350,2.72089
1339471834350,2.72516
1339471894350,2.73862
1339471954350,2.73157
1339472014350,2.73662
1339472074350,2.74454
1339472134350,2.73855
1339472194350,2.74083
1339472254350,2.70482
1339472314350,2.72028
1339472374350,2.74318
1339472434350,2.71698
1339472494350,2.73087
1339472554350,2.73269
1339472614350,2.74197
1339472674350,2.71316
1339472734350,2.71030
1339472794350,2.73497
1339472854350,2.71914
1339472914350,2.74155
1339472974350,2.75191
1339473034350,2.75142
1339473094350,2.75974
1339473154350,2.74270
1339473214350,2.75948
1339473274350,2.76250
1339473334350,2.74607
1339473394350,2.73492
1339473454350,2.76261
1339473514350,2.75307
1339473574350,2.75183
1339473634359,2.72975
1339473694359,2.73300
1339473754359,2.75044
1339473814359,2.73818
1339473874359,2.74624
1339473934359,2.73963
1339473994359,2.73958
1339474054359,2.74735
1339474114359,2.72383
1339474174359,2.74245
1339474234359,2.73639
1339474294359,2.72558
1339474354359,2.75144
1339474414359,2.73778
1339474474359,2.72714
1339474534359,2.75230
1339474594359,2.73510
1339474654359,2.76165
1339474714359,2.74744
1339474774359,2.76881
1339474834359,2.74628
1339474894359,2.75631
1339474954359,2.75171
1339475014359,2.74445
1339475074359,2.72321
1339475134359,2.76587
1339475194359,2.75649
1339475254359,2.72768
1339475314359,2.74767
1339475374359,2.75164
1339475434359,2.75931
1339475494359,2.74499
1339475554359,2.75247
1339475614359,2.73469
1339475674359,2.73822
1339475734359,2.74825
1339475794359,2.75060
1339475854359,2.75076
1339475914359,2.75291
1339475974359,2.74537
1339476034359,2.73877
1339476094359,2.75130
1339476154359,2.75274
1339476214359,2.77349
1339476274359,2.74183
1339476334359,2.73712
1339476394359,2.76174
1339476454359,2.75553
1339476514359,2.75608
1339476574359,2.76224
1339476634359,2.74532
1339476694359,2.75582
1339476754359,2.74295
1339476814359,2.75375
1339476874359,2.72682
1339476934359,2.74666
1339476994359,2.71916
1339477054359,2.75982
1339477114359,2.77511
1339477174359,2.74097
1339477234369,2.71993
1339477294369,2.74915
1339477354369,2.75529
1339477414369,2.74934
1339477474369,2.76567
1339477534369,2.74785
1339477594369,2.73964
1339477654369,2.76293
1339477714369,2.73759
1339477774369,2.78018
1339477834369,2.77652
1339477894369,2.74920
1339477954369,2.74641
1339478014369,2.75515
1339478074369,2.75158
1339478134369,2.75465
1339478194369,2.75677
1339478254369,2.79917
1339478314369,2.72938
1339478374369,2.74653
1339478434369,2.77111
1339478494369,2.75021
1339478554369,2.76729
1339478614369,2.74618
1339478674369,2.77286
1339478734369,2.75138
1339478794369,2.75185
1339478854369,2.76646
1339478914369,2.75505
1339478974369,2.74436
1339479034369,2.75882
1339479094369,2.76216
1339479154369,2.73868
1339479214369,2.76082
1339479274369,2.74009
1339479334369,2.73859
1339479394369,2.72431
1339479454369,2.73961
1339479514369,2.74090
1339479574369,2.76429
1339479634369,2.76425
1339479694369,2.75727
1339479754369,2.77890
1339479814369,2.74568
1339479874369,2.75166
1339479934369,2.73481
1339479994369,2.75475
1339480054369,2.76529
1339480114369,2.75063
1339480174369,2.74271
1339480234369,2.74328
1339480294369,2.73321
1339480354369,2.74771
1339480414369,2.74778
1339480474369,2.75943
1339480534369,2.74935
1339480594369,2.74533
1339480654369,2.74028
1339480714369,2.74812
1339480774369,2.75261
1339480834378,2.73389
1339480894378,2.74341
1339480954378,2.77486
1339481014378,2.74508
1339481074378,2.72808
1339481134378,2.73455
1339481194378,2.74929
1339481254378,2.74856
1339481314378,2.74653
1339481374378,2.74736
1339481434378,2.80649
1339481494378,2.91209
1339481554378,2.74731
1339481614378,2.74835
1339481674378,2.72223
1339481734378,2.74650
1339481794378,2.75505
1339481854378,2.74853
1339481914378,2.75202
1339481974378,2.74623
1339482034378,2.76804
1339482094378,2.74331
1339482154378,2.74693
1339482214378,2.74638
1339482274378,2.76267
1339482334378,2.75714
1339482394378,2.75312
1339482454378,2.76940
1339482514378,2.75248
1339482574378,2.77479
1339482634378,2.75992
1339482694378,2.75635
1339482754378,2.75619
1339482814378,2.63290
1339482874378,2.60631
1339482934378,2.80796
1339482994378,2.73246
1339483054378,2.74254
1339483114378,2.76771
1339483174378,2.78278
1339483234378,2.75852
1339483294378,2.74269
1339483354378,2.75278
1339483414378,2.77588
1339483474378,2.77007
1339483534378,2.77841
1339483594378,2.79618
1339483654378,2.75540
1339483714378,2.78191
1339483774378,2.74965
1339483834378,2.76540
1339483894378,2.76138
1339483954378,2.78089
1339484014378,2.77204
1339484074378,2.79604
1339484134378,2.77180
1339484194378,2.78750
1339484254378,2.78017
1339484314378,2.76597
1339484374378,2.76003
1339484434387,2.78045
1339484494387,2.77404
1339484554387,2.75002
1339484614387,2.76480
1339484674387,2.75289
1339484734387,2.77482
1339484794387,2.76715
1339484854387,2.76895
1339484914387,2.74853
1339484974387,2.75513
1339485034387,2.76304
1339485094387,2.75054
1339485154387,2.75542
1339485214387,2.74125
1339485274387,2.76033
1339485334387,2.76874
1339485394387,2.76564
1339485454387,2.75902
1339485514387,2.76563
1339485574387,2.74275
1339485634387,2.76281
1339485694387,2.75353
1339485754387,2.74858
1339485814387,2.77392
1339485874387,2.77109
1339485934387,2.76730
1339485994387,2.76740
1339486054387,2.76190
1339486114387,2.76734
1339486174387,2.76315
1339486234387,2.75010
1339486294387,2.75364
1339486354387,2.74417
1339486414387,2.72589
1339486474387,2.76424
1339486534387,2.73471
1339486594387,2.73629
1339486654387,2.71516
1339486714387,2.71563
1339486774387,2.74064
1339486834387,2.75070
1339486894387,2.74008
1339486954387,2.74704
1339487014387,2.73931
1339487074387,2.73674
1339487134387,2.74987
1339487194387,2.74379
1339487254387,2.73873
1339487314387,2.73509
1339487374387,2.70193
1339487434387,2.74183
1339487494387,2.73016
1339487554387,2.72757
1339487614387,2.72359
1339487674387,2.73782
1339487734387,2.74573
1339487794387,2.74214
1339487854387,2.75158
1339487914387,2.71802
1339487974387,2.72427
1339488034396,2.74173
1339488094396,2.70618
1339488154396,2.84370
1339488214396,2.72588
1339488274396,2.72421
1339488334396,2.70340
1339488394396,2.72330
1339488454396,2.73468
1339488514396,2.72160
1339488574396,2.71707
1339488634396,2.73082
1339488694396,2.72205
1339488754396,2.73095
1339488814396,2.73284
1339488874396,2.69567
1339488934396,2.72469
1339488994396,2.72737
1339489054396,2.71300
1339489114396,2.71412
1339489174396,2.72480
1339489234396,2.71759
1339489294396,2.72724
1339489354396,2.71519
1339489414396,2.72045
1339489474396,2.69261
1339489534396,2.72294
1339489594396,2.71075
1339489654396,2.70438
1339489714396,2.70018
1339489774396,2.71437
1339489834396,2.71558
1339489894396,2.73952
1339489954396,2.71949
1339490014396,2.73442
1339490074396,2.71805
1339490134396,2.72734
1339490194396,2.71764
1339490254396,2.75221
1339490314396,2.71714
1339490374396,2.71268
1339490434396,2.71487
1339490494396,2.69806
1339490554396,2.71210
1339490614396,2.67771
1339490674396,2.69597
1339490734396,2.71113
1339490794396,2.68469
1339490854396,2.70741
1339490914396,2.72485
1339490974396,2.68974
1339491034396,2.72278
1339491094396,2.71011
1339491154396,2.69523
1339491214396,2.69064
1339491274396,2.70049
1339491334396,2.70138
1339491394396,2.70639
1339491454396,2.69354
1339491514396,2.73436
1339491574396,2.70333
1339491634406,2.71439
1339491694406,2.70403
1339491754406,2.69771
1339491814406,2.72306
1339491874406,2.70446
1339491934406,2.70928
1339491994406,2.71481
1339492054406,2.70128
1339492114406,2.73659
1339492174406,2.73816
1339492234406,2.71348
1339492294406,2.71883
1339492354406,2.72992
1339492414406,2.70335
1339492474406,2.72459
1339492534406,2.70883
1339492594406,2.73472
1339492654406,2.69632
1339492714406,2.69872
1339492774406,2.69738
1339492834406,2.70257
1339492894406,2.71025
1339492954406,2.70816
1339493014406,2.71904
1339493074406,2.68518
1339493134406,2.67735
1339493194406,2.70194
1339493254406,2.72006
1339493314406,2.72539
1339493374406,2.72430
1339493434406,2.69950
1339493494406,2.71542
1339493554406,2.71118
1339493614406,2.70571
1339493674406,2.70011
1339493734406,2.71541
1339493794406,2.70522
1339493854406,2.67464
1339493914406,2.72208
1339493974406,2.70253
1339494034406,2.70735
1339494094406,2.72220
1339494154406,2.70922
1339494214406,2.70899
1339494274406,2.71066
1339494334406,2.71542
1339494394406,2.71194
1339494454406,2.69115
1339494514406,2.70147
1339494574406,2.71214
1339494634406,2.74580
1339494694406,2.68867
1339494754406,2.70038
1339494814406,2.71879
1339494874406,2.69723
1339494934406,2.68526
1339494994406,2.70908
1339495054406,2.73160
1339495114406,2.72864
1339495174406,2.70716
1339495234415,2.69573
1339495294415,2.71293
1339495354415,2.70749
1339495414415,2.70346
1339495474415,2.72800
1339495534415,2.71016
1339495594415,2.70365
1339495654415,2.70978
1339495714415,2.70232
1339495774415,2.72166
1339495834415,2.70716
1339495894415,2.71554
1339495954415,2.73104
1339496014415,2.68159
1339496074415,2.69320
1339496134415,2.67053
1339496194415,2.70702
1339496254415,2.70847
1339496314415,2.67603
1339496374415,2.68142
1339496434415,2.68854
1339496494415,2.69648
1339496554415,2.79802
1339496614415,2.69385
1339496674415,2.69571
1339496734415,2.68736
1339496794415,2.69001
1339496854415,2.70474
1339496914415,2.73360
1339496974415,2.70605
1339497034415,2.70299
1339497094415,2.68776
1339497154415,2.69127
1339497214415,2.71072
1339497274415,2.70017
1339497334415,2.70203
1339497394415,2.69473
1339497454415,2.68994
1339497514415,2.69271
1339497574415,2.70972
1339497634415,2.67919
1339497694415,2.68875
1339497754415,2.69065
1339497814415,2.71364
1339497874415,2.67467
1339497934415,2.68355
1339497994415,2.70108
1339498054415,2.68606
1339498114415,2.70779
1339498174415,2.72224
1339498234415,2.69907
1339498294415,2.74316
1339498354415,2.68798
1339498414415,2.69048
1339498474415,2.70954
1339498534415,2.68665
1339498594415,2.67433
1339498654415,2.74146
1339498714415,2.69311
1339498774415,2.70030
1339498834424,2.71028
1339498894424,2.67273
1339498954424,2.68632
1339499014424,2.68412
1339499074424,2.70266
1339499134424,2.67084
1339499194424,2.70279
1339499254424,2.72120
1339499314424,2.70793
1339499374424,2.70151
1339499434424,2.70691
1339499494424,2.69076
1339499554424,2.67939
1339499614424,2.71478
1339499674424,2.68007
1339499734424,2.71492
1339499794424,2.69759
1339499854424,2.69675
1339499914424,2.73560
1339499974424,2.68302
1339500034424,2.69380
1339500094424,2.70595
1339500154424,2.71131
1339500214424,2.69923
1339500274424,2.68729
1339500334424,2.73527
1339500394424,2.72158
1339500454424,3.00418
1339500514424,2.68431
1339500574424,2.72108
1339500634424,2.68781
1339500694424,2.70352
1339500754424,2.69993
1339500814424,2.70504
1339500874424,2.71032
1339500934424,2.72058
1339500994424,2.70198
1339501054424,2.69009
1339501114424,2.71170
1339501174424,2.72637
1339501234424,2.71009
1339501294424,2.69805
1339501354424,2.70943
1339501414424,2.70377
1339501474424,2.71506
1339501534424,2.70273
1339501594424,2.71853
1339501654424,2.70568
1339501714424,2.70787
1339501774424,2.71445
1339501834424,2.71577
1339501894424,2.70868
1339501954424,2.72479
1339502014424,2.66505
1339502074424,2.71471
1339502134424,2.71748
1339502194424,2.69543
1339502254424,2.70275
1339502314424,2.70126
1339502374424,2.70408
1339502434433,2.70947
1339502494433,2.71981
1339502554433,2.71383
1339502614433,2.72219
1339502674433,2.70324
1339502734433,2.71548
1339502794433,2.71164
1339502854433,2.70348
1339502914433,2.70459
1339502974433,2.71324
1339503034433,2.72528
1339503094433,2.71590
1339503154433,2.72572
1339503214433,2.69970
1339503274433,2.68520
1339503334433,2.71802
1339503394433,2.70533
1339503454433,2.69516
1339503514433,2.72380
1339503574433,2.69957
1339503634433,2.74078
1339503694433,2.72086
1339503754433,2.71008
1339503814433,2.72223
1339503874433,2.73298
1339503934433,2.73237
1339503994433,2.73991
1339504054433,2.72620
1339504114433,2.70662
1339504174433,2.71130
1339504234433,2.71458
1339504294433,2.70096
1339504354433,2.71648
1339504414433,2.70281
1339504474433,2.70976
1339504534433,2.72812
1339504594433,2.74563
1339504654433,2.68245
1339504714433,2.70513
1339504774433,2.73718
1339504834433,2.71630
1339504894433,2.74162
1339504954433,2.71131
1339505014433,2.70133
1339505074433,2.72829
1339505134433,2.71966
1339505194433,2.68787
1339505254433,2.72606
1339505314433,2.72887
1339505374433,2.71044
1339505434433,2.69915
1339505494433,2.73169
1339505554433,2.68832
1339505614433,2.71856
1339505674433,2.73164
1339505734433,2.70031
1339505794433,2.72145
1339505854433,2.71178
1339505914433,2.72656
1339505974433,2.71690
1339506034442,2.73078
1339506094442,2.70326
1339506154442,2.71549
1339506214442,2.72745
1339506274442,2.73306
1339506334442,2.69741
1339506394442,2.70011
1339506454442,2.70694
1339506514442,2.70963
1339506574442,2.71188
1339506634442,2.71558
1339506694442,2.69788
1339506754442,2.69973
1339506814442,2.69085
1339506874442,2.68958
1339506934442,2.68644
1339506994442,2.70944
1339507054442,2.68806
1339507114442,2.70767
1339507174442,2.70929
1339507234442,2.71451
1339507294442,2.70432
1339507354442,2.69305
1339507414442,2.69235
1339507474442,2.73222
1339507534442,2.70689
1339507594442,2.71075
1339507654442,2.71345
1339507714442,2.71378
1339507774442,2.72846
1339507834442,2.68526
1339507894442,2.72647
1339507954442,2.70462
1339508014442,2.71633
1339508074442,2.70542
1339508134442,2.71019
1339508194442,2.71214
1339508254442,2.69383
1339508314442,2.72207
1339508374442,2.73359
1339508434442,2.73567
1339508494442,2.71934
1339508554442,2.72481
1339508614442,2.70625
1339508674442,2.71630
1339508734442,2.69707
1339508794442,2.72726
1339508854442,2.73151
1339508914442,2.71626
1339508974442,2.72519
1339509034442,2.71437
1339509094442,2.71602
1339509154442,2.72261
1339509214442,2.73181
1339509274442,2.69655
1339509334442,2.72016
1339509394442,2.72372
1339509454442,2.73229
1339509514442,2.72790
1339509574442,2.72355
1339509634451,2.73770
1339509694451,2.70714
1339509754451,2.71142
1339509814451,2.70200
1339509874451,2.73152
1339509934451,2.69232
1339509994451,2.75040
1339510054451,2.68513
1339510114451,2.74137
1339510174451,2.70208
1339510234451,2.73637
1339510294451,2.73892
1339510354451,2.71025
1339510414451,2.73274
1339510474451,2.71918
1339510534451,2.72000
1339510594451,2.72007
1339510654451,2.71024
1339510714451,2.73041
1339510774451,2.71829
1339510834451,2.69584
1339510894451,2.70559
1339510954451,2.72763
1339511014451,2.69172
1339511074451,2.73396
1339511134451,2.72877
1339511194451,2.78926
1339511254451,2.71174
1339511314451,2.74154
1339511374451,2.73490
1339511434451,2.69897
1339511494451,2.73737
1339511554451,2.72541
1339511614451,2.72972
1339511674451,2.72368
1339511734451,2.71776
1339511794451,2.71629
1339511854451,2.72098
1339511914451,2.70833
1339511974451,2.71466
1339512034451,2.71000
1339512094451,2.71721
1339512154451,2.71987
1339512214451,2.69306
1339512274451,2.69981
1339512334451,2.72862
1339512394451,2.72933
1339512454451,2.73222
1339512514451,2.72807
1339512574451,2.71248
1339512634451,2.70930
1339512694451,2.70252
1339512754451,2.69847
1339512814451,2.70639
1339512874451,2.71257
1339512934451,2.70395
1339512994451,2.71122
1339513054451,2.69716
1339513114451,2.71384
1339513174451,2.71236
1339513234460,2.68373
1339513294461,2.69165
1339513354461,2.67944
1339513414460,2.68057
1339513474460,2.68412
1339513534460,2.68983
1339513594460,2.70903
1339513654461,2.70301
1339513714461,2.68952
1339513774461,2.68623
1339513834461,2.69788
1339513894461,2.71818
1339513954461,2.67149
1339514014461,2.71922
1339514074460,2.70887
1339514134460,2.72087
1339514194460,2.73369
1339514254460,2.71058
1339514314460,2.67349
1339514374460,2.71064
1339514434460,2.71375
1339514494460,2.71974
1339514554460,2.71988
1339514614460,2.70484
1339514674461,2.69793
1339514734460,2.70419
1339514794460,2.68668
1339514854460,2.70426
1339514914460,2.69770
1339514974461,2.66711
1339515034461,2.68693
1339515094461,2.70729
1339515154461,2.70346
1339515214461,2.71221
1339515274461,2.70878
1339515334461,2.67980
1339515394461,2.69554
1339515454460,2.70351
1339515514460,2.68613
1339515574460,2.69836
1339515634460,2.74925
1339515694460,2.72193
1339515754460,2.69181
1339515814460,2.70414
1339515874460,2.67777
1339515934460,2.72997
1339515994461,2.70319
1339516054461,2.71366
1339516114460,2.72396
1339516174460,2.71182
1339516234460,2.71727
1339516294460,2.73732
1339516354461,2.70587
1339516414461,2.72079
1339516474461,2.73177
1339516534461,2.70616
1339516594461,2.73127
1339516654461,2.73382
1339516714461,2.71732
1339516774460,2.71439
1339516834470,2.74540
1339516894470,2.72502
1339516954470,2.72991
1339517014470,2.72879
1339517074470,2.77216
1339517134470,2.74938
1339517194470,2.71030
1339517254470,2.70512
1339517314470,2.72048
1339517374470,2.73670
1339517434470,2.71099
1339517494470,2.71856
1339517554470,2.74371
1339517614470,2.73665
1339517674470,2.72969
1339517734470,2.73033
1339517794470,2.72068
1339517854470,2.72814
1339517914470,2.72626
1339517974470,2.67419
1339518034470,2.72808
1339518094470,2.74868
1339518154470,2.71326
1339518214470,2.74030
1339518274470,2.73464
1339518334470,2.71836
1339518394470,2.71094
1339518454470,2.72163
1339518514470,2.75641
1339518574470,2.72942
1339518634470,2.73240
1339518694470,2.73729
1339518754470,2.73099
1339518814470,2.73755
1339518874470,2.73107
1339518934470,2.75100
1339518994470,2.75608
1339519054470,2.73595
1339519114470,2.74930
1339519174470,2.74459
1339519234470,2.73451
1339519294470,2.75458
1339519354470,2.75745
1339519414470,2.72682
1339519474470,2.72114
1339519534470,2.71031
1339519594470,2.73704
1339519654470,2.73929
1339519714470,2.70461
1339519774470,2.74209
1339519834470,2.73118
1339519894470,2.75724
1339519954470,2.73149
1339520014470,2.74067
1339520074470,2.74867
1339520134470,2.75150
1339520194470,2.77268
1339520254470,2.75508
1339520314470,2.73826
1339520374470,2.74169
1339520434480,2.74293
1339520494480,2.72710
1339520554480,2.75504
1339520614480,2.73382
1339520674480,2.75473
1339520734480,2.74287
1339520794480,2.74331
1339520854480,2.76679
1339520914480,2.73518
1339520974480,2.75002
1339521034480,2.76499
1339521094480,2.74904
1339521154480,2.75996
1339521214480,2.75957
1339521274480,2.75451
1339521334480,2.76327
1339521394480,2.76915
1339521454480,2.74890
1339521514480,2.75591
1339521574480,2.78829
1339521634480,2.76903
1339521694480,2.73331
1339521754480,2.76270
1339521814480,2.75154
1339521874480,2.78434
1339521934480,2.75548
1339521994480,2.75042
1339522054480,2.78136
1339522114480,2.78060
1339522174480,2.77394
1339522234480,2.77835
1339522294480,2.76298
1339522354480,2.74446
1339522414480,2.77807
1339522474480,2.78899
1339522534480,2.79789
1339522594480,2.79431
1339522654480,2.79085
1339522714480,2.77356
1339522774480,2.78324
1339522834480,2.76389
1339522894480,2.78495
1339522954480,2.78077
1339523014480,2.78374
1339523074480,2.77741
1339523134480,2.78643
1339523194480,2.75637
1339523254480,2.78576
1339523314480,2.78643
1339523374480,2.76729
1339523434480,2.76426
1339523494480,2.79099
1339523554480,2.78262
1339523614480,2.79800
1339523674480,2.78267
1339523734480,2.76040
1339523794480,2.75254
1339523854480,2.75963
1339523914480,2.74776
1339523974480,2.78408
1339524034490,2.81107
1339524094490,2.76113
1339524154490,2.76615
1339524214490,2.77106
1339524274490,2.76798
1339524334490,2.78267
1339524394490,2.72822
1339524454490,2.78380
1339524514490,2.78022
1339524574490,2.77048
1339524634490,2.75260
1339524694490,2.78670
1339524754490,2.77747
1339524814490,2.75077
1339524874490,2.77859
1339524934490,2.76519
1339524994490,2.77468
1339525054490,2.77086