1368316828786,1.03174
1368316888786,1.03077
1368316948786,1.04268
1368317008786,1.03658
1368317068786,1.03786
1368317128786,1.03956
1368317188786,1.03873
1368317248786,1.03086
1368317308786,1.03868
1368317368786,1.03550
1368317428786,1.03763
1368317488786,1.03598
1368317548786,1.03447
1368317608786,1.03699
1368317668786,1.03769
1368317728786,1.04855
1368317788786,1.03903
1368317848786,1.04007
1368317908786,1.03743
1368317968786,1.03677
1368318028786,1.04672
1368318088786,1.03584
1368318148786,1.03127
1368318208786,1.03921
1368318268786,1.03589
1368318328786,1.03687
1368318388786,1.02890
1368318448786,1.03831
1368318508786,1.03123
1368318568786,1.03604
1368318628786,1.03715
1368318688786,1.03361
1368318748786,1.03194
1368318808786,1.02894
1368318868786,1.03161
1368318928786,1.03172
1368318988786,1.04312
1368319048786,1.03606
1368319108786,1.04061
1368319168786,1.03111
1368319228786,1.03428
1368319288786,1.10343
1368319348786,1.03773
1368319408786,1.04123
1368319468786,1.03091
1368319528786,1.03580
1368319588786,1.03860
1368319648786,1.03465
1368319708786,1.03088
1368319768786,1.03828
1368319828786,1.02857
1368319888786,1.03603
1368319948786,1.03999
1368320008786,1.03242
1368320068786,1.03852
1368320128786,1.04623
1368320188786,1.04621
1368320248786,1.03449
1368320308786,1.04018
1368320368786,1.03566
1368320428797,1.03555
1368320488797,1.03769
1368320548797,1.03258
1368320608797,1.04550
1368320668797,1.03556
1368320728797,1.03662
1368320788797,1.04180
1368320848797,1.03088
1368320908797,1.02951
1368320968797,1.03227
1368321028797,1.02896
1368321088797,1.02206
1368321148797,1.02606
1368321208797,1.02940
1368321268797,1.02546
1368321328797,1.02045
1368321388797,1.01486
1368321448797,1.02129
1368321508797,1.01109
1368321568797,1.01576
1368321628797,1.02424
1368321688797,1.01719
1368321748797,1.01395
1368321808797,1.00598
1368321868797,1.01381
1368321928797,1.01208
1368321988797,1.01661
1368322048797,1.01157
1368322108797,1.01243
1368322168797,1.01592
1368322228797,1.00557
1368322288797,1.00716
1368322348797,1.01422
1368322408797,1.01779
1368322468797,1.01283
1368322528797,1.01389
1368322588797,1.00873
1368322648797,1.01172
1368322708797,1.01674
1368322768797,1.02200
1368322828797,1.01450
1368322888797,1.00885
1368322948797,1.02062
1368323008797,1.01692
1368323068797,1.01873
1368323128797,1.01229
1368323188797,1.01431
1368323248797,1.01190
1368323308797,1.02202
1368323368797,1.01825
1368323428797,1.00657
1368323488797,1.01541
1368323548797,1.01741
1368323608797,1.02183
1368323668797,1.01327
1368323728797,1.01629
1368323788797,1.01089
1368323848797,1.01910
1368323908797,1.01399
1368323968797,1.02093
1368324028807,1.01158
1368324088807,1.01645
1368324148807,1.01679
1368324208807,1.02647
1368324268807,1.01799
1368324328807,1.02549
1368324388807,1.03075
1368324448807,1.03074
1368324508807,1.04154
1368324568807,1.03027
1368324628807,1.04348
1368324688807,1.04507
1368324748807,1.04971
1368324808807,1.05374
1368324868807,1.04474
1368324928807,1.04558
1368324988807,1.03515
1368325048807,1.03555
1368325108807,1.02932
1368325168807,1.02566
1368325228807,1.03131
1368325288807,1.02401
1368325348807,1.02742
1368325408807,1.01448
1368325468807,1.02713
1368325528807,1.01404
1368325588807,1.02566
1368325648807,1.02028
1368325708807,1.01774
1368325768807,1.01963
1368325828807,1.02663
1368325888807,1.01269
1368325948807,1.01556
1368326008807,1.02034
1368326068807,1.02404
1368326128807,1.02182
1368326188807,1.02619
1368326248807,1.02283
1368326308807,1.02053
1368326368807,1.02849
1368326428807,1.01996
1368326488807,1.03384
1368326548807,1.02708
1368326608807,1.03077
1368326668807,1.02497
1368326728807,1.01888
1368326788807,1.02651
1368326848807,1.02731
1368326908807,1.02836
1368326968807,1.02998
1368327028807,1.02984
1368327088807,1.03369
1368327148807,1.03123
1368327208807,1.04714
1368327268807,1.03852
1368327328807,1.03991
1368327388807,1.03903
1368327448807,1.03741
1368327508807,1.03762
1368327568807,1.03844
1368327628818,1.02816
1368327688818,1.04240
1368327748818,1.03514
1368327808818,1.03908
1368327868818,1.03534
1368327928818,1.04376
1368327988818,1.04240
1368328048818,1.03990
1368328108818,1.02837
1368328168818,1.03635
1368328228818,1.04192
1368328288818,1.04675
1368328348818,1.04066
1368328408818,1.04446
1368328468818,1.03667
1368328528818,1.03929
1368328588818,1.04079
1368328648818,1.03555
1368328708818,1.03179
1368328768818,1.03800
1368328828818,1.03074
1368328888818,1.04252
1368328948818,1.04877
1368329008818,1.03857
1368329068818,1.04851
1368329128818,1.03673
1368329188818,1.05051
1368329248818,1.04533
1368329308818,1.04668
1368329368818,1.04933
1368329428818,1.04418
1368329488818,1.05096
1368329548818,1.04270
1368329608818,1.04590
1368329668818,1.05469
1368329728818,1.04978
1368329788818,1.03499
1368329848818,1.03645
1368329908818,1.04098
1368329968818,1.04052
1368330028818,1.05040
1368330088818,1.07547
1368330148818,1.06705
1368330208818,1.05057
1368330268818,1.05161
1368330328818,1.05588
1368330388818,1.04580
1368330448818,1.04840
1368330508818,1.04615
1368330568818,1.05369
1368330628818,1.04958
1368330688818,1.04222
1368330748818,1.04004
1368330808818,1.03517
1368330868818,1.03323
1368330928818,1.03651
1368330988818,1.04009
1368331048818,1.04172
1368331108818,1.04149
1368331168818,1.04149
1368331228828,1.03166
1368331288828,1.02836
1368331348828,1.03272
1368331408828,1.02780
1368331468828,1.03578
1368331528828,1.03244
1368331588828,1.03183
1368331648828,1.04516
1368331708828,1.04711
1368331768828,1.04820
1368331828828,1.02997
1368331888828,1.03000
1368331948828,1.03789
1368332008828,1.03643
1368332068828,1.04214
1368332128828,1.03792
1368332188828,1.03745
1368332248828,1.03954
1368332308828,1.04306
1368332368828,1.04469
1368332428828,1.04324
1368332488828,1.04344
1368332548828,1.04966
1368332608828,1.04735
1368332668828,1.04316
1368332728828,1.04563
1368332788828,1.04964
1368332848828,1.04973
1368332908828,1.05420
1368332968828,1.04868
1368333028828,1.05747
1368333088828,1.05945
1368333148828,1.05871
1368333208828,1.05454
1368333268828,1.06993
1368333328828,1.07194
1368333388828,1.08385
1368333448828,1.08883
1368333508828,1.09805
1368333568828,1.08792
1368333628828,1.09112
1368333688828,1.09495
1368333748828,1.10874
1368333808828,1.09458
1368333868828,1.09392
1368333928828,1.09152
1368333988828,1.07820
1368334048828,1.08480
1368334108828,1.08208
1368334168828,1.08293
1368334228828,1.06927
1368334288828,1.07457
1368334348828,1.07259
1368334408828,1.07595
1368334468828,1.07618
1368334528828,1.07464
1368334588828,1.07036
1368334648828,1.06682
1368334708828,1.06444
1368334768828,1.06559
1368334828839,1.06638
1368334888839,1.06775
1368334948839,1.07080
1368335008839,1.05793
1368335068839,1.06402
1368335128839,1.06341
1368335188839,1.06326
1368335248839,1.05887
1368335308839,1.06175
1368335368839,1.05553
1368335428839,1.06174
1368335488839,1.05993
1368335548839,1.06295
1368335608839,1.06264
1368335668839,1.05157
1368335728839,1.07080
1368335788839,1.05947
1368335848839,1.06430
1368335908839,1.05464
1368335968839,1.06522
1368336028839,1.06603
1368336088839,1.05896
1368336148839,1.05968
1368336208839,1.05958
1368336268839,1.06051
1368336328839,1.07199
1368336388839,1.06765
1368336448839,1.07569
1368336508839,1.07496
1368336568839,1.07136
1368336628839,1.06798
1368336688839,1.07245
1368336748839,1.05810
1368336808839,1.06678
1368336868839,1.06119
1368336928839,1.05009
1368336988839,1.05637
1368337048839,1.05720
1368337108839,1.05182
1368337168839,1.05569
1368337228839,1.05606
1368337288839,1.05927
1368337348839,1.05992
1368337408839,1.06228
1368337468839,1.05609
1368337528839,1.05581
1368337588839,1.06185
1368337648839,1.05257
1368337708839,1.06352
1368337768839,1.05922
1368337828839,1.05143
1368337888839,1.05989
1368337948839,1.05067
1368338008839,1.06081
1368338068839,1.05027
1368338128839,1.04615
1368338188839,1.04288
1368338248839,1.04430
1368338308839,1.06411
1368338368839,1.05654
1368338428849,1.05765
1368338488849,1.06006
1368338548849,1.05620
1368338608849,1.05722
1368338668849,1.05325
1368338728849,1.05259
1368338788849,1.05708
1368338848849,1.05850
1368338908849,1.06005
1368338968849,1.05896
1368339028849,1.05142
1368339088849,1.05549
1368339148849,1.05189
1368339208849,1.05694
1368339268849,1.05989
1368339328849,1.05528
1368339388849,1.05819
1368339448849,1.05659
1368339508849,1.06331
1368339568849,1.06953
1368339628849,1.06811
1368339688849,1.06503
1368339748849,1.07593
1368339808849,1.06569
1368339868849,1.06349
1368339928849,1.05833
1368339988849,1.07857
1368340048849,1.07732
1368340108849,1.08099
1368340168849,1.07919
1368340228849,1.07076
1368340288849,1.07451
1368340348849,1.06807
1368340408849,1.05064
1368340468849,1.05403
1368340528849,1.05921
1368340588849,1.05740
1368340648849,1.05475
1368340708849,1.05325
1368340768849,1.05436
1368340828849,1.04892
1368340888849,1.05436
1368340948849,1.05214
1368341008849,1.05249
1368341068849,1.05174
1368341128849,1.04587
1368341188849,1.05136
1368341248849,1.04821
1368341308849,1.05414
1368341368849,1.05729
1368341428849,1.05672
1368341488849,1.05382
1368341548849,1.05068
1368341608849,1.04175
1368341668849,1.05184
1368341728849,1.05291
1368341788849,1.06374
1368341848849,1.05176
1368341908849,1.04991
1368341968849,1.05171
1368342028859,1.04209
1368342088859,1.05409
1368342148859,1.04840
1368342208859,1.05260
1368342268859,1.05302
1368342328859,1.06077
1368342388859,1.06110
1368342448859,1.05225
1368342508859,1.04730
1368342568859,1.04779
1368342628859,1.05223
1368342688859,1.04865
1368342748859,1.05123
1368342808859,1.06164
1368342868859,1.04522
1368342928859,1.05788
1368342988859,1.05150
1368343048859,1.04858
1368343108859,1.05477
1368343168859,1.04577
1368343228859,1.04390
1368343288859,1.04983
1368343348859,1.04874
1368343408859,1.04835
1368343468859,1.05086
1368343528859,1.05021
1368343588859,1.04689
1368343648859,1.04854
1368343708859,1.05450
1368343768859,1.04663
1368343828859,1.04729
1368343888859,1.05854
1368343948859,1.04926
1368344008859,1.04743
1368344068859,1.05409
1368344128859,1.06065
1368344188859,1.05708
1368344248859,1.04880
1368344308859,1.05267
1368344368859,1.05396
1368344428859,1.05312
1368344488859,1.05689
1368344548859,1.05423
1368344608859,1.05724
1368344668859,1.04705
1368344728859,1.04897
1368344788859,1.04319
1368344848859,1.05111
1368344908859,1.05294
1368344968859,1.04559
1368345028859,1.05519
1368345088859,1.06048
1368345148859,1.05280
1368345208859,1.06263
1368345268859,1.05396
1368345328859,1.06203
1368345388859,1.05917
1368345448859,1.06098
1368345508859,1.05949
1368345568859,1.05269
1368345628869,1.05236
1368345688869,1.06251
1368345748869,1.05794
1368345808869,1.05903
1368345868869,1.04986
1368345928869,1.05854
1368345988868,1.05617
1368346048868,1.05738
1368346108868,1.05751
1368346168869,1.05416
1368346228869,1.05509
1368346288869,1.06536
1368346348869,1.05981
1368346408869,1.06621
1368346468869,1.06122
1368346528869,1.06330
1368346588869,1.06498
1368346648869,1.05544
1368346708869,1.05834
1368346768869,1.06854
1368346828869,1.05723
1368346888869,1.06080
1368346948869,1.06467
1368347008869,1.06497
1368347068869,1.06562
1368347128869,1.07958
1368347188869,1.08224
1368347248869,1.08368
1368347308868,1.08566
1368347368868,1.07518
1368347428868,1.08282
1368347488869,1.06884
1368347548869,1.06843
1368347608869,1.07618
1368347668869,1.07623
1368347728869,1.07943
1368347788869,1.08956
1368347848869,1.09100
1368347908869,1.08842
1368347968869,1.09063
1368348028869,1.09269
1368348088869,1.09353
1368348148869,1.10053
1368348208869,1.09390
1368348268869,1.09296
1368348328869,1.08979
1368348388869,1.08614
1368348448869,1.09075
1368348508869,1.07657
1368348568869,1.08130
1368348628869,1.07825
1368348688868,1.06992
1368348748868,1.05932
1368348808868,1.06000
1368348868869,1.06371
1368348928869,1.05970
1368348988869,1.06099
1368349048869,1.06204
1368349108869,1.05788
1368349168869,1.04704
1368349228878,1.04922
1368349288878,1.05179
1368349348878,1.05849
1368349408878,1.06296
1368349468878,1.08291
1368349528878,1.07795
1368349588878,1.07518
1368349648878,1.08580
1368349708878,1.08512
1368349768878,1.08903
1368349828878,1.08662
1368349888878,1.08309
1368349948878,1.08303
1368350008878,1.09115
1368350068878,1.08260
1368350128878,1.07322
1368350188878,1.07507
1368350248878,1.07409
1368350308878,1.07518
1368350368878,1.06554
1368350428878,1.06395
1368350488878,1.06465
1368350548878,1.06330
1368350608878,1.06462
1368350668878,1.06771
1368350728878,1.07086
1368350788878,1.07076
1368350848878,1.06360
1368350908878,1.05704
1368350968878,1.06631
1368351028878,1.06824
1368351088878,1.06366
1368351148878,1.05953
1368351208878,1.05515
1368351268878,1.05554
1368351328878,1.06051
1368351388878,1.04912
1368351448878,1.05512
1368351508878,1.05412
1368351568878,1.05854
1368351628878,1.05872
1368351688878,1.06234
1368351748878,1.06117
1368351808878,1.05179
1368351868878,1.05891
1368351928878,1.05139
1368351988878,1.06017
1368352048878,1.06073
1368352108878,1.06906
1368352168878,1.07480
1368352228878,1.06921
1368352288878,1.07384
1368352348878,1.07165
1368352408878,1.07160
1368352468878,1.07220
1368352528878,1.07854
1368352588878,1.08156
1368352648878,1.07699
1368352708878,1.07580
1368352768878,1.08004
1368352828888,1.07902
1368352888888,1.07653
1368352948888,1.08644
1368353008888,1.07887
1368353068888,1.08316
1368353128888,1.07963
1368353188888,1.08031
1368353248888,1.08404
1368353308888,1.07975
1368353368888,1.08286
1368353428888,1.07798
1368353488888,1.08066
1368353548888,1.07647
1368353608888,1.08289
1368353668888,1.07573
1368353728888,1.07498
1368353788888,1.08727
1368353848888,1.08667
1368353908888,1.08390
1368353968888,1.07662
1368354028888,1.07986
1368354088888,1.08858
1368354148888,1.09794
1368354208888,1.11642
1368354268888,1.10752
1368354328888,1.09682
1368354388888,1.09823
1368354448888,1.09962
1368354508888,1.09080
1368354568888,1.10115
1368354628888,1.09188
1368354688888,1.09866
1368354748888,1.09181
1368354808888,1.09354
1368354868888,1.10361
1368354928888,1.09771
1368354988888,1.09959
1368355048888,1.09664
1368355108888,1.09559
1368355168888,1.08544
1368355228888,1.08644
1368355288888,1.09229
1368355348888,1.07410
1368355408888,1.08619
1368355468888,1.08198
1368355528888,1.07973
1368355588888,1.07520
1368355648888,1.08079
1368355708888,1.07232
1368355768888,1.06705
1368355828888,1.07534
1368355888888,1.06439
1368355948888,1.06813
1368356008888,1.06813
1368356068888,1.07401
1368356128888,1.07429
1368356188888,1.07293
1368356248888,1.06552
1368356308888,1.06972
1368356368888,1.06754
1368356428898,1.06256
1368356488898,1.06339
1368356548898,1.06659
1368356608898,1.06099
1368356668898,1.07512
1368356728898,1.07480
1368356788898,1.08367
1368356848898,1.09529
1368356908898,1.09796
1368356968898,1.09235
1368357028898,1.09902
1368357088898,1.09411
1368357148898,1.09168
1368357208898,1.09199
1368357268898,1.07754
1368357328898,1.07646
1368357388898,1.07846
1368357448898,1.08172
1368357508898,1.08160
1368357568898,1.07741
1368357628898,1.07766
1368357688898,1.06744
1368357748898,1.06792
1368357808898,1.05904
1368357868898,1.05838
1368357928898,1.05806
1368357988898,1.06980
1368358048898,1.05123
1368358108898,1.05626
1368358168898,1.05377
1368358228898,1.04921
1368358288898,1.05938
1368358348898,1.05549
1368358408898,1.05370
1368358468898,1.05330
1368358528898,1.05211
1368358588898,1.04880
1368358648898,1.05183
1368358708898,1.04082
1368358768898,1.04908
1368358828898,1.04464
1368358888898,1.04982
1368358948898,1.05315
1368359008898,1.06194
1368359068898,1.05331
1368359128898,1.03860
1368359188898,1.05624
1368359248898,1.04564
1368359308898,1.04151
1368359368898,1.04845
1368359428898,1.05337
1368359488898,1.05106
1368359548898,1.04834
1368359608898,1.04729
1368359668898,1.04060
1368359728898,1.04888
1368359788898,1.05455
1368359848898,1.05387
1368359908898,1.05909
1368359968898,1.04681
1368360028907,1.05648
1368360088907,1.06291
1368360148907,1.05206
1368360208907,1.04587
1368360268907,1.05089
1368360328907,1.05100
1368360388907,1.06051
1368360448907,1.05274
1368360508907,1.04964
1368360568907,1.04117
1368360628907,1.05085
1368360688907,1.04476
1368360748907,1.05029
1368360808907,1.05245
1368360868907,1.04243
1368360928907,1.05000
1368360988907,1.04688
1368361048907,1.04585
1368361108907,1.04851
1368361168907,1.03933
1368361228907,1.03578
1368361288907,1.04522
1368361348907,1.04425
1368361408907,1.04338
1368361468907,1.04185
1368361528907,1.04797
1368361588907,1.03486
1368361648907,1.04303
1368361708907,1.04271
1368361768907,1.03694
1368361828907,1.04417
1368361888907,1.04766
1368361948907,1.04537
1368362008907,1.03848
1368362068907,1.04609
1368362128907,1.04351
1368362188907,1.04957
1368362248907,1.04080
1368362308907,1.04024
1368362368907,1.04790
1368362428907,1.04507
1368362488907,1.04773
1368362548907,1.05038
1368362608907,1.04635
1368362668907,1.04486
1368362728907,1.04887
1368362788907,1.04288
1368362848907,1.04540
1368362908907,1.03953
1368362968907,1.04852
1368363028907,1.04469
1368363088907,1.05041
1368363148907,1.05094
1368363208907,1.04515
1368363268907,1.04412
1368363328907,1.05034
1368363388907,1.04098
1368363448907,1.05348
1368363508907,1.05219
1368363568907,1.04739
1368363628917,1.04756
1368363688917,1.04813
1368363748917,1.04229
1368363808917,1.05105
1368363868917,1.04833
1368363928917,1.04668
1368363988917,1.05913
1368364048917,1.05147
1368364108917,1.04178
1368364168917,1.04516
1368364228917,1.04914
1368364288917,1.05271
1368364348917,1.05404
1368364408917,1.05747
1368364468917,1.06107
1368364528917,1.06182
1368364588917,1.06822
1368364648917,1.05462
1368364708917,1.06007
1368364768917,1.06884
1368364828917,1.05103
1368364888917,1.06142
1368364948917,1.04815
1368365008917,1.06670
1368366148917,1.04178
1368366208917,1.04780
1368366268917,1.03464
1368366328917,1.04030
1368366388917,1.03772
1368366448917,1.03218
1368366508917,1.03767
1368366568917,1.04366
1368366628917,1.03575
1368366688917,1.03640
1368366748917,1.03797
1368366808917,1.03590
1368366868917,1.03395
1368366928917,1.02362
1368366988917,1.03159
1368367048917,1.04038
1368367108917,1.03667
1368367168917,1.03187
1368367228926,1.03605
1368367288926,1.03231
1368367348926,1.03610
1368367408926,1.03278
1368367468926,1.03330
1368367528926,1.03336
1368367588926,1.02806
1368367648926,1.01789
1368367708926,1.03039
1368367768926,1.02973
1368367828926,1.03268
1368367888926,1.03900
1368367948926,1.03989
1368368008926,1.03860
1368368068926,1.03975
1368368128926,1.03229
1368368188926,1.03577
1368368248926,1.03408
1368368308926,1.02024
1368368368926,1.03721
1368368428926,1.03644
1368368488926,1.03611
1368368548926,1.02905
1368368608926,1.03800
1368368668926,1.03640
1368368728926,1.03856
1368368788926,1.03827
1368368848926,1.04657
1368368908926,1.05043
1368368968926,1.03612
1368369028926,1.04336
1368369088926,1.04200
1368369148926,1.04393
1368369208926,1.04351
1368369268926,1.03706
1368369328926,1.03989
1368369388926,1.04018
1368369448926,1.04694
1368369508926,1.03956
1368369568926,1.04403
1368369628926,1.03152
1368369688926,1.04255
1368369748926,1.03888
1368369808926,1.04176
1368369868926,1.04276
1368369928926,1.05372
1368369988926,1.04567
1368370048926,1.04071
1368370108926,1.03353
1368370168926,1.05154
1368370228926,1.04425
1368370288926,1.04583
1368370348926,1.05069
1368370408926,1.04563
1368370468926,1.05027
1368370528926,1.05470
1368370588926,1.04660
1368370648926,1.05690
1368370708926,1.04759
1368370768926,1.04489
1368370828936,1.05137
1368370888936,1.05720
1368370948936,1.04980
1368371008936,1.04868
1368371068936,1.05342
1368371128936,1.04770
1368371188936,1.04787
1368371248936,1.04928
1368371308936,1.05122
1368371368936,1.04451
1368371428936,1.05371
1368371488936,1.04752
1368371548936,1.04986
1368371608936,1.06058
1368371668936,1.05836
1368371728936,1.05708
1368371788936,1.05658
1368371848936,1.06540
1368371908936,1.06925
1368371968936,1.06109
1368372028936,1.06020
1368372088936,1.06523
1368372148936,1.06603
1368372208936,1.06011
1368372268936,1.07149
1368372328936,1.08085
1368372388936,1.06396
1368372448936,1.06374
1368372508936,1.05913
1368372568936,1.07776
1368372628936,1.06624
1368372688936,1.06206
1368372748936,1.06871
1368372808936,1.06822
1368372868936,1.06144
1368372928936,1.07126
1368372988936,1.07849
1368373048936,1.07873
1368373108936,1.08755
1368373168936,1.07019
1368373228936,1.07484
1368373288936,1.06999
1368373348936,1.06671
1368373408936,1.06209
1368373468936,1.08009
1368373528936,1.06843
1368373588936,1.07361
1368373648936,1.07210
1368373708936,1.07559
1368373768936,1.07810
1368373828936,1.07352
1368373888936,1.07078
1368373948936,1.06319
1368374008936,1.06687
1368374068936,1.06455
1368374128936,1.06674
1368374188936,1.06602
1368374248936,1.08175
1368374308936,1.07155
1368374368936,1.07328
1368374428945,1.07510
1368374488945,1.09938
1368374548945,1.10331
1368374608945,1.10192
1368374668945,1.09921
1368374728945,1.09121
1368374788945,1.09382
1368374848945,1.08778
1368374908945,1.09275
1368374968945,1.08025
1368375028945,1.07719
1368375088945,1.05832
1368375148945,1.07251
1368375208945,1.07089
1368375268945,1.07138
1368375328945,1.06517
1368375388945,1.06418
1368375448945,1.05772
1368375508945,1.05898
1368375568945,1.05703
1368375628945,1.05600
1368375688945,1.06128
1368375748945,1.05383
1368375808945,1.05715
1368375868945,1.05779
1368375928945,1.04900
1368375988945,1.04600
1368376048945,1.05505
1368376108945,1.04579
1368376168945,1.05998
1368376228945,1.05654
1368376288945,1.05251
1368376348945,1.04982
1368376408945,1.05778
1368376468945,1.04746
1368376528945,1.04813
1368376588945,1.05423
1368376648945,1.04827
1368376708945,1.04658
1368376768945,1.04481
1368376828945,1.03755
1368376888945,1.05053
1368376948945,1.04683
1368377008945,1.04659
1368377068945,1.05204
1368377128945,1.05037
1368377188945,1.06089
1368377248945,1.04298
1368377308945,1.04669
1368377368945,1.04181
1368377428945,1.04595
1368377488945,1.04293
1368377548945,1.04284
1368377608945,1.03901
1368377668945,1.04925
1368377728945,1.04248
1368377788945,1.04426
1368377848945,1.04142
1368377908945,1.04813
1368377968945,1.04069
1368381628965,1.03927
1368381688965,1.03420
1368381748965,1.03885
1368381808965,1.03748
1368381868965,1.03273
1368381928965,1.03135
1368381988965,1.04734
1368382048965,1.03942
1368382108965,1.03783
1368382168965,1.03291
1368382228965,1.03558
1368382288965,1.02767
1368382348965,1.03596
1368382408965,1.03009
1368382468965,1.03489
1368382528965,1.03584
1368382588965,1.03351
1368382648965,1.03488
1368382708965,1.03711
1368382768965,1.03347
1368382828965,1.03617
1368382888965,1.04264
1368382948965,1.03172
1368383008965,1.03901
1368383068965,1.03904
1368383128965,1.04710
1368383188965,1.03705
1368383248965,1.03436
1368383308965,1.04062
1368383368965,1.04303
1368383428965,1.04333
1368383488965,1.04062
1368383548965,1.03401
1368383608965,1.03988
1368383668965,1.04503
1368383728965,1.04949
1368383788965,1.04017
1368383848965,1.05369
1368383908965,1.04952
1368383968965,1.05556
1368384028965,1.04759
1368384088965,1.05632
1368384148965,1.05017
1368384208965,1.04281
1368384268965,1.04627
1368384328965,1.04646
1368384388965,1.05537
1368384448965,1.04834
1368384508965,1.05352
1368384568965,1.05063
1368384628965,1.05189
1368384688965,1.06061
1368384748965,1.06014
1368384808965,1.05641
1368384868965,1.06212
1368384928965,1.06318
1368384988965,1.06806
1368385048965,1.05746
1368385108965,1.05741
1368385168965,1.06288
1368385228975,1.07294
1368385288975,1.06677
1368385348975,1.06189
1368385408975,1.06894
1368385468975,1.06025
1368385528975,1.05484
1368385588975,1.05578
1368385648975,1.06563
1368385708975,1.06263
1368385768975,1.05462
1368385828975,1.06282
1368385888975,1.06351
1368385948975,1.06245
1368386008975,1.06253
1368386068975,1.06513
1368386128975,1.05822
1368386188975,1.06761
1368386248975,1.05806
1368386308975,1.07076
1368386368975,1.05703
1368386428975,1.07064
1368386488975,1.07087
1368386548975,1.06821
1368386608975,1.06660
1368386668975,1.06766
1368386728975,1.08105
1368386788975,1.07708
1368386848975,1.07377