1308960031423,18.1250
1308960091423,18.1373
1308960151423,18.0729
1308960211423,18.1354
1308960271423,18.0900
1308960331423,18.0598
1308960391423,18.0461
1308960451423,18.0842
1308960511423,18.1356
1308960571423,18.1224
1308960631423,18.1247
1308960691423,18.1234
1308960751423,18.0671
1308960811423,18.0837
1308960871423,18.1051
1308960931423,18.0994
1308960991423,18.1308
1308961051423,18.1166
1308961111423,18.0493
1308961171423,18.0374
1308961231423,18.1147
1308961291423,18.0622
1308961351423,18.0719
1308961411423,18.0753
1308961471423,18.0935
1308961531423,18.0729
1308961591423,18.0515
1308961651423,18.0186
1308961711423,18.0729
1308961771423,18.1305
1308961831423,18.1259
1308961891423,18.0761
1308961951423,18.0945
1308962011423,18.1131
1308962071423,18.1154
1308962131423,18.0839
1308962191423,18.0889
1308962251423,18.0990
1308962311423,18.0754
1308962371423,18.0789
1308962431423,18.1622
1308962491423,18.1066
1308962551423,18.0630
1308962611423,18.0473
1308962671423,18.0243
1308962731423,18.0713
1308962791423,18.0319
1308962851423,18.0953
1308962911423,18.0684
1308962971423,18.0434
1308963031423,18.0181
1308963091423,17.9928
1308963151423,18.0263
1308963211423,18.0307
1308963271423,18.0656
1308963331423,18.1050
1308963391423,18.1244
1308963451423,18.0988
1308963511423,18.0973
1308963571423,18.1304
1308963631433,18.1238
1308963691433,18.1014
1308963751433,18.1009
1308963811433,18.0743
1308963871433,18.0572
1308963931433,18.0809
1308963991433,18.0767
1308964051433,18.0663
1308964111433,18.0693
1308964171433,18.0980
1308964231433,18.0205
1308964291433,18.0313
1308964351433,18.0267
1308964411433,18.0455
1308964471433,18.0786
1308964531433,18.0746
1308964591433,18.0385
1308964651433,18.0226
1308964711433,18.0354
1308964771433,18.0271
1308964831433,18.0382
1308964891433,18.0200
1308964951433,18.0431
1308965011433,18.0631
1308965071433,18.0286
1308965131433,18.0225
1308965191433,18.0222
1308965251433,17.9443
1308965311433,18.0279
1308965371433,18.0568
1308965431433,18.0367
1308965491433,18.0877
1308965551433,18.0685
1308965611433,18.0261
1308965671433,18.0895
1308965731433,18.0180
1308965791433,18.0409
1308965851433,18.0319
1308965911433,18.0738
1308965971433,18.0226
1308966031433,18.0104
1308966091433,18.0162
1308966151433,17.9872
1308966211433,17.9827
1308966271433,17.9944
1308966331433,18.0154
1308966391433,17.9521
1308966451433,18.0633
1308966511433,18.0568
1308966571433,17.9983
1308966631433,18.0565
1308966691433,18.0341
1308966751433,18.0217
1308966811433,18.0416
1308966871433,18.0306
1308966931433,18.0216
1308966991433,17.9718
1308967051433,17.9903
1308967111433,18.0327
1308967171433,18.0306
1308967231443,18.0391
1308967291443,18.0360
1308967351443,18.0596
1308967411443,17.9973
1308967471443,18.1436
1308967531443,17.9908
1308967591443,18.0538
1308967651443,18.0011
1308967711443,18.0009
1308967771443,17.9992
1308967831443,18.0215
1308967891443,18.0207
1308967951443,18.0013
1308968011443,18.0390
1308968071443,18.0067
1308968131442,17.9919
1308968191442,18.0326
1308968251442,17.9840
1308968311442,18.0391
1308968371442,17.9782
1308968431442,17.9778
1308968491443,17.9951
1308968551443,18.0471
1308968611443,18.0587
1308968671443,18.0509
1308968731443,18.0384
1308968791443,18.0105
1308968851443,18.0067
1308968911443,18.0320
1308968971443,18.0255
1308969031443,18.0153
1308969091443,18.0387
1308969151443,18.0540
1308969211443,18.0140
1308969271443,18.0549
1308969331443,18.0217
1308969391443,18.0535
1308969451443,18.0452
1308969511442,18.0935
1308969571442,18.0614
1308969631442,18.0713
1308969691442,18.0094
1308969751442,18.0309
1308969811442,18.0012
1308969871443,18.0001
1308969931443,18.0194
1308969991443,18.0263
1308970051443,17.9989
1308970111443,18.0351
1308970171443,18.0733
1308970231443,18.0695
1308970291443,18.0265
1308970351443,18.0586
1308970411443,18.0200
1308970471443,18.0040
1308970531443,18.0592
1308970591443,17.9860
1308970651443,18.0576
1308970711443,18.0063
1308970771443,18.0297
1308970831452,18.0408
1308970891452,18.0460
1308970951452,17.9829
1308971011452,18.0025
1308971071452,18.0027
1308971131452,18.0395
1308971191452,18.0040
1308971251452,18.0258
1308971311452,18.0215
1308971371452,18.0008
1308971431452,18.0276
1308971491452,17.9299
1308971551452,17.9460
1308971611452,17.9152
1308971671452,17.9775
1308971731452,17.9525
1308971791452,17.9468
1308971851452,17.9458
1308971911452,17.9054
1308971971452,17.9238
1308972031452,17.9348
1308972091452,17.9216
1308972151452,17.9305
1308972211452,17.9204
1308972271452,17.9632
1308972331452,17.9685
1308972391452,17.9421
1308972451452,17.9373
1308972511452,17.9853
1308972571452,17.9342
1308972631452,17.9781
1308972691452,17.9670
1308972751452,17.9327
1308972811452,17.9161
1308972871452,17.9692
1308972931452,17.9376
1308972991452,17.9895
1308973051452,17.9585
1308973111452,17.9785
1308973171452,17.9968
1308973231452,17.9839
1308973291452,17.9246
1308973351452,17.9843
1308973411452,17.9465
1308973471452,17.9282
1308973531452,17.9188
1308973591452,17.9376
1308973651452,17.9553
1308973711452,17.9549
1308973771452,17.9778
1308973831452,17.9900
1308973891452,17.9889
1308973951452,17.9536
1308974011452,18.0313
1308974071452,18.0179
1308974131452,17.9873
1308974191452,18.0086
1308974251452,18.0193
1308974311452,17.9958
1308974371452,17.9186
1308974431461,17.9623
1308974491461,18.0046
1308974551461,17.9927
1308974611461,17.9555
1308974671461,17.9642
1308974731461,17.9546
1308974791461,17.9403
1308974851461,17.9424
1308974911461,17.9204
1308974971461,17.9834
1308975031461,17.9910
1308975091461,17.9764
1308975151461,17.9523
1308975211461,17.9352
1308975271461,17.9328
1308975331461,17.9348
1308975391461,17.9649
1308975451461,17.9780
1308975511461,17.9708
1308975571461,17.9368
1308975631461,17.9545
1308975691461,17.9702
1308975751461,18.0101
1308975811461,18.0173
1308975871461,17.9747
1308975931461,17.9985
1308975991461,18.0008
1308976051461,18.0015
1308976111461,18.0232
1308976171461,18.0129
1308976231461,18.0082
1308976291461,18.0121
1308976351461,18.0236
1308976411461,18.0206
1308976471461,18.0664
1308976531461,17.9597
1308976591461,17.9971
1308976651461,18.0380
1308976711461,18.0035
1308976771461,17.9506
1308976831461,18.0177
1308976891461,18.0003
1308976951461,18.0340
1308977011461,18.0576
1308977071461,18.0686
1308977131461,18.0218
1308977191461,18.0231
1308977251461,18.0334
1308977311461,18.0716
1308977371461,18.0632
1308977431461,18.0544
1308977491461,18.0542
1308977551461,18.0616
1308977611461,18.0285
1308977671461,18.0211
1308977731461,18.0418
1308977791461,18.0250
1308977851461,17.9526
1308977911461,17.9677
1308977971461,18.0101
1308978031471,17.9789
1308978091471,17.9655
1308978151471,17.9396
1308978211471,17.9501
1308978271471,17.9617
1308978331471,17.9718
1308978391471,17.9732
1308978451471,17.9412
1308978511471,17.9268
1308978571471,17.9149
1308978631471,17.9430
1308978691471,17.9011
1308978751471,17.9385
1308978811471,17.9339
1308978871471,17.9418
1308978931471,17.9302
1308978991471,17.9475
1308979051471,17.9192
1308979111471,17.9847
1308979171471,17.9658
1308979231471,18.0287
1308979291471,17.9892
1308979351471,17.9979
1308979411471,18.0218
1308979471471,17.9580
1308979531471,18.0302
1308979591471,17.9923
1308979651471,17.9745
1308979711471,17.9710
1308979771471,18.0098
1308979831471,18.0576
1308979891471,18.0194
1308979951471,18.0399
1308980011471,18.0930
1308980071471,18.0452
1308980131471,18.0065
1308980191471,18.0108
1308980251471,17.9987
1308980311471,18.0141
1308980371471,18.0255
1308980431471,17.9781
1308980491471,18.0056
1308980551471,17.9710
1308980611471,18.0361
1308980671471,18.0357
1308980731471,18.0263
1308980791471,18.0243
1308980851471,18.0191
1308980911471,18.0013
1308980971471,18.0279
1308981031471,18.0610
1308981091471,18.0510
1308981151471,18.0206
1308981211471,17.9990
1308981271471,18.0720
1308981331471,18.0087
1308981391471,18.0456
1308981451471,18.0383
1308981511471,18.0083
1308981571471,18.0040
1308981631480,18.0000
1308981691480,17.9800
1308981751480,17.9803
1308981811480,18.0078
1308981871480,18.0207
1308981931480,17.9650
1308981991480,17.9670
1308982051480,18.0010
1308982111480,17.9688
1308982171480,17.9654
1308982231480,17.9510
1308982291480,17.9875
1308982351480,17.9513
1308982411480,18.0027
1308982471480,17.9731
1308982531480,17.9794
1308982591480,17.9582
1308982651480,17.9703
1308982711480,18.0538
1308982771480,18.0174
1308982831480,18.0205
1308982891480,18.0659
1308982951480,18.0375
1308983011480,18.0293
1308983071480,18.0083
1308983131480,18.0076
1308983191480,18.0701
1308983251480,18.0670
1308983311480,18.0476
1308983371480,18.0049
1308983431480,18.0319
1308983491480,18.0403
1308983551480,18.0488
1308983611480,18.0161
1308983671480,18.0148
1308983731480,18.0435
1308983791480,18.0157
1308983851480,18.0695
1308983911480,18.0082
1308983971480,18.0332
1308984031480,18.0036
1308984091480,18.0162
1308984151480,18.0476
1308984211480,17.9365
1308984271480,18.0372
1308984331480,18.0113
1308984391480,17.9754
1308984451480,18.0169
1308984511480,17.9954
1308984571480,17.9946
1308984631480,18.0330
1308984691480,18.0128
1308984751480,18.0117
1308984811480,18.0285
1308984871480,17.9853
1308984931480,18.0095
1308984991480,18.0395
1308985051480,18.0913
1308985111480,17.9972
1308985171480,17.9769
1308985231489,17.9861
1308985291489,18.0113
1308985351489,17.9525
1308985411489,17.9694
1308985471489,17.9729
1308985531489,17.9914
1308985591489,18.0127
1308985651489,18.0434
1308985711489,18.0255
1308985771489,17.9886
1308985831489,17.9856
1308985891489,18.0149
1308985951489,18.0077
1308986011489,18.0048
1308986071489,18.0107
1308986131489,18.0158
1308986191489,18.0046
1308986251489,17.9444
1308986311489,18.0023
1308986371489,17.9647
1308986431489,17.9611
1308986491489,18.0047
1308986551489,17.9788
1308986611489,18.0253
1308986671489,17.9861
1308986731489,18.0286
1308986791489,17.9663
1308986851489,17.9856
1308986911489,18.0139
1308986971489,18.0688
1308987031489,18.0107
1308987091489,18.0237
1308987151489,17.9935
1308987211489,18.0672
1308987271489,18.0456
1308987331489,18.0587
1308987391489,18.0513
1308987451489,18.0568
1308987511489,18.0434
1308987571489,18.0482
1308987631489,18.0236
1308987691489,17.9650
1308987751489,18.0015
1308987811489,17.9824
1308987871489,17.9978
1308987931489,17.9534
1308987991489,17.9950
1308988051489,17.9983
1308988111489,18.0137
1308988171489,18.0364
1308988231489,18.0062
1308988291489,18.0472
1308988351489,17.9947
1308988411489,18.0306
1308988471489,18.0219
1308988531489,18.0538
1308988591489,18.0440
1308988651489,18.0115
1308988711489,18.0780
1308988771489,18.0597
1308988831498,18.0496
1308988891498,18.0340
1308988951498,18.0004
1308989011498,17.9923
1308989071498,18.0103
1308989131498,17.9783
1308989191498,18.0194
1308989251498,18.0008
1308989311498,17.9832
1308989371498,18.0165
1308989431498,18.0473
1308989491498,18.0117
1308989551498,18.0691
1308989611498,17.9907
1308989671498,18.0084
1308989731498,18.0387
1308989791498,17.9426
1308989851498,17.9697
1308989911498,18.0102
1308989971498,17.9799
1308990031498,17.9765
1308990091498,17.9868
1308990151498,17.9654
1308990211498,18.0255
1308990271498,17.9941
1308990331498,18.0143
1308990391498,18.0307
1308990451498,18.0076
1308990511498,18.1140
1308990571498,18.0329
1308990631498,18.0168
1308990691498,17.9908
1308990751498,18.0262
1308990811498,18.0864
1308990871498,18.0031
1308990931498,18.0037
1308990991498,18.0250
1308991051498,18.0030
1308991111498,18.0122
1308991171498,18.0048
1308991231498,18.0331
1308991291498,18.0442
1308991351498,18.0454
1308991411498,17.9946
1308991471498,18.0109
1308991531498,18.0810
1308991591498,17.9969
1308991651498,18.0253
1308991711498,18.0094
1308991771498,17.9928
1308991831498,17.9553
1308991891498,17.9830
1308991951498,17.9948
1308992011498,18.0275
1308992071498,17.9711
1308992131498,18.0153
1308992191498,17.9862
1308992251498,17.9629
1308992311498,17.9872
1308992371498,17.9742
1308992431507,17.9758
1308992491507,17.9709
1308992551507,17.9940
1308992611507,18.0098
1308992671507,17.9632
1308992731507,17.9669
1308992791507,17.9269
1308992851507,17.9540
1308992911507,17.9514
1308992971507,17.9581
1308993031507,17.9636
1308993091507,17.9898
1308993151507,17.9957
1308993211507,17.9763
1308993271507,17.9589
1308993331507,17.9667
1308993391507,17.9761
1308993451507,17.9777
1308993511507,17.9449
1308993571507,17.9191
1308993631507,18.0359
1308993691507,17.9462
1308993751507,18.0385
1308993811507,17.9499
1308993871507,17.9822
1308993931507,17.9851
1308993991507,17.9588
1308994051507,17.9596
1308994111507,17.9650
1308994171507,17.9192
1308994231507,17.9612
1308994291507,17.9503
1308994351507,17.9821
1308994411507,17.9277
1308994471507,17.9374
1308994531507,17.9296
1308994591507,17.9669
1308994651507,17.9980
1308994711507,17.9626
1308994771507,17.9854
1308994831507,18.0406
1308994891507,18.0108
1308994951507,18.0052
1308995011507,18.0093
1308995071507,17.9830
1308995131507,18.0352
1308995191507,17.9648
1308995251507,17.9675
1308995311507,17.9183
1308995371507,17.9545
1308995431507,18.0070
1308995491507,18.0227
1308995551507,18.0070
1308995611507,17.9738
1308995671507,18.0236
1308995731507,18.0370
1308995791507,17.9805
1308995851507,18.0163
1308995911507,18.0049
1308995971507,18.0352
1308996031516,18.0261
1308996091516,17.9854
1308996151516,18.0018
1308996211516,18.0008
1308996271516,17.9739
1308996331516,17.9269
1308996391516,17.9734
1308996451516,17.9814
1308996511516,17.9825
1308996571516,17.9396
1308996631516,17.9326
1308996691516,17.9886
1308996751516,17.9921
1308996811516,17.9705
1308996871516,18.0270
1308996931516,17.9924
1308996991516,17.9881
1308997051516,18.0248
1308997111516,18.0177
1308997171516,18.0050
1308997231516,17.9923
1308997291516,17.9988
1308997351516,18.0492
1308997411516,18.0515
1308997471516,18.0086
1308997531516,17.9676
1308997591516,17.9904
1308997651516,17.9872
1308997711516,17.9798
1308997771516,17.9722
1308997831516,17.9708
1308997891516,17.9555
1308997951516,17.9536
1308998011516,17.9239
1308998071516,17.9029
1308998131516,17.9302
1308998191516,17.9585
1308998251516,17.9268
1308998311516,17.9254
1308998371516,17.9295
1308998431516,17.9441
1308998491516,17.9318
1308998551516,17.8942
1308998611516,18.0000
1308998671516,17.9410
1308998731516,17.9114
1308998791516,17.9427
1308998851516,17.8683
1308998911516,17.8805
1308998971516,17.9318
1308999031516,17.9869
1308999091516,17.9813
1308999151516,17.9482
1308999211516,18.0008
1308999271516,18.0049
1308999331516,17.9936
1308999391516,17.9970
1308999451516,18.0015
1308999511516,18.0181
1308999571516,18.0373
1308999631525,17.9834
1308999691525,18.0139
1308999751525,18.0175
1308999811525,18.0578
1308999871525,18.0248
1308999931525,17.9576
1308999991525,17.9791
1309000051525,18.0011
1309000111525,17.9623
1309000171525,17.9932
1309000231525,18.0034
1309000291525,17.9667
1309000351525,17.9511
1309000411525,17.9456
1309000471525,17.9371
1309000531525,17.9669
1309000591525,17.9919
1309000651525,17.9346
1309000711525,17.9556
1309000771525,17.9299
1309000831525,17.9247
1309000891525,17.9131
1309000951525,17.9832
1309001011525,17.9425
1309001071525,17.9683
1309001131525,17.9494
1309001191525,17.9476
1309001251525,18.0133
1309001311525,17.9552
1309001371525,17.9696
1309001431525,17.9538
1309001491525,18.0318
1309001551525,17.9768
1309001611525,17.9984
1309001671525,17.9632
1309001731525,17.9354
1309001791525,17.9413
1309001851525,17.9968
1309001911525,17.9658
1309001971525,17.9333
1309002031525,17.9445
1309002091525,17.9450
1309002151525,17.9382
1309002211525,17.9392
1309002271525,17.9721
1309002331525,17.9873
1309002391525,17.9812
1309002451525,18.0096
1309002511525,18.0044
1309002571525,17.9823
1309002631525,17.9519
1309002691525,17.9944
1309002751525,17.9961
1309002811525,17.9791
1309002871525,18.0572
1309002931525,17.9573
1309002991525,18.0023
1309003051525,18.0324
1309003111525,18.0013
1309003171525,18.0425
1309003231534,18.0023
1309003291534,18.0160
1309003351534,18.0591
1309003411533,18.0577
1309003471533,17.9886
1309003531533,17.9589
1309003591534,17.9805
1309003651534,17.9954
1309003711534,17.9478
1309003771534,17.9750
1309003831534,17.9454
1309003891534,17.9475
1309003951534,17.9138
1309004011534,17.9490
1309004071534,17.9691
1309004131534,17.9407
1309004191534,17.9706
1309004251534,17.9903
1309004311534,17.9697
1309004371534,17.9597
1309004431534,17.9815
1309004491534,17.9983
1309004551534,17.9807
1309004611534,17.9635
1309004671534,17.9339
1309004731533,17.9939
1309004791533,17.9422
1309004851533,18.0226
1309004911534,17.9958
1309004971534,17.9599
1309005031534,17.9845
1309005091534,18.0191
1309005151534,18.0280
1309005211534,18.0245
1309005271534,18.0267
1309005331534,17.9954
1309005391534,18.0002
1309005451534,18.0249
1309005511534,18.0515
1309005571534,18.0210
1309005631534,18.0195
1309005691534,18.0425
1309005751534,18.0200
1309005811534,18.1018
1309005871534,18.0488
1309005931534,18.0579
1309005991534,18.0432
1309006051534,18.0167
1309006111533,17.9812
1309006171533,18.0382
1309006231533,18.0255
1309006291534,18.0363
1309006351534,18.0214
1309006411534,18.0218
1309006471534,18.0043
1309006531534,18.0651
1309006591534,18.0358
1309006651534,18.0096
1309006711534,18.0086
1309006771534,18.0085
1309006831542,17.9976
1309006891542,18.0076
1309006951542,18.0804
1309007011542,17.9845
1309007071542,18.0328
1309007131542,18.0226
1309007191542,18.0211
1309007251542,17.9835
1309007311542,17.9603
1309007371542,18.0110
1309007431542,17.9621
1309007491542,17.9809
1309007551542,17.9884
1309007611542,17.9877
1309007671542,18.0039
1309007731542,17.9743
1309007791542,17.9504
1309007851542,17.9629
1309007911542,18.0104
1309007971542,17.9948
1309008031542,18.0481
1309008091542,17.9640
1309008151542,17.9947
1309008211542,17.9728
1309008271542,18.0637
1309008331542,18.0207
1309008391542,18.0117
1309008451542,17.9960
1309008511542,18.0449
1309008571542,18.0536
1309008631542,18.0024
1309008691542,18.0394
1309008751542,18.0534
1309008811542,18.0311
1309008871542,18.0785
1309008931543,18.0565
1309008991542,18.0122
1309009051542,18.0529
1309009111542,18.0596
1309009171542,18.0709
1309009231542,18.0288
1309009291542,18.0349
1309009351542,18.0629
1309009411542,18.0816
1309009471542,18.0403
1309009531542,18.1084
1309009591542,18.0913
1309009651542,18.1187
1309009711542,18.1460
1309009771542,18.0952
1309009831542,18.0685
1309009891542,18.1326
1309009951542,18.0980
1309010011542,18.1030
1309010071542,18.1767
1309010131542,18.0690
1309010191542,18.1293
1309010251542,18.1100
1309010311542,18.1298
1309010371542,18.0699
1309010431552,18.0929
1309010491552,18.1051
1309010551551,18.1030
1309010611551,18.0196
1309010671551,18.0932
1309010731551,18.0944
1309010791551,18.0423
1309010851551,18.0925
1309010911551,18.0754
1309010971552,18.0837
1309011031552,18.0640
1309011091552,18.0515
1309011151552,18.0668
1309011211551,18.0619
1309011271551,18.1055
1309011331552,18.0551
1309011391552,18.0148
1309011451552,18.0465
1309011511552,18.0813
1309011571552,18.0199
1309011631552,18.0613
1309011691552,18.0539
1309011751552,18.0434
1309011811552,18.0320
1309011871551,18.0028
1309011931551,17.9889
1309011991551,18.0601
1309012051551,18.0414
1309012111551,18.0361
1309012171551,18.0347
1309012231551,18.0627
1309012291551,18.0137
1309012351552,18.0463
1309012411552,18.0196
1309012471552,18.0578
1309012531552,18.0632
1309012591551,18.0390
1309012651551,18.0736
1309012711552,18.0905
1309012771552,18.0580
1309012831552,18.0705
1309012891552,18.0582
1309012951552,18.0751
1309013011552,18.0754
1309013071552,18.0366
1309013131552,18.0557
1309013191552,18.0726
1309013251551,18.0922
1309013311551,18.0861
1309013371551,18.1191
1309013431551,18.1104
1309013491551,18.0633
1309013551551,18.0387
1309013611551,18.0173
1309013671552,17.9936
1309013731552,18.0254
1309013791552,18.0143
1309013851552,18.0429
1309013911551,18.0540
1309013971551,18.0742
1309014031561,18.0212
1309014091561,18.0543
1309014151561,18.0471
1309014211561,18.0215
1309014271561,18.0137
1309014331561,18.0715
1309014391561,18.0454
1309014451561,18.0460
1309014511561,18.0636
1309014571561,18.0468
1309014631561,17.9971
1309014691561,17.9832
1309014751561,18.0270
1309014811561,18.0593
1309014871561,18.0808
1309014931561,18.0409
1309014991561,17.9697
1309015051561,18.0211
1309015111561,18.0472
1309015171561,18.0875
1309015231561,18.0546
1309015291561,18.0703
1309015351561,18.0816
1309015411561,18.0679
1309015471561,18.0138
1309015531561,18.0223
1309015591561,18.0295
1309015651561,18.0275
1309015711561,18.0529
1309015771561,17.9845
1309015831561,18.0171
1309015891561,18.0378
1309015951561,18.0444
1309016011561,18.0048
1309016071561,18.0393
1309016131561,18.0605
1309016191561,18.0295
1309016251561,18.0201
1309016311561,18.0965
1309016371561,18.0153
1309016431561,18.0544
1309016491561,18.0873
1309016551561,18.0845
1309016611561,18.0667
1309016671561,18.0156
1309016731561,18.0440
1309016791561,18.0348
1309016851561,17.9768
1309016911561,18.0173
1309016971561,18.0798
1309017031561,18.0520
1309017091561,18.0230
1309017151561,17.9766
1309017211561,17.9728
1309017271561,17.9838
1309017331561,17.9799
1309017391561,17.9627
1309017451561,17.9690
1309017511561,18.0344
1309017571561,18.0276
1309017631570,18.0000
1309017691570,18.0036
1309017751570,17.9882
1309017811570,17.9787
1309017871570,18.0118
1309017931570,17.9658
1309017991570,17.9699
1309018051570,17.9913
1309018111570,18.0064
1309018171570,18.0033
1309018231570,17.9676
1309018291570,17.9833
1309018351570,17.9406
1309018411570,17.9892
1309018471570,17.9541
1309018531570,18.0202
1309018591570,17.9524
1309018651570,17.9826
1309018711570,17.9806
1309018771570,17.9342
1309018831570,17.9427
1309018891570,17.9108
1309018951570,17.9431
1309019011570,17.9442
1309019071570,17.9630
1309019131570,17.9452
1309019191570,17.9257
1309019251570,17.9046
1309019311570,17.9196
1309019371570,17.9426
1309019431570,17.8713
1309019491570,17.9225
1309019551570,17.9502
1309019611570,17.8740
1309019671570,17.9310
1309019731570,17.9177
1309019791570,17.9134
1309019851570,17.9693
1309019911570,17.8939
1309019971570,17.9274
1309020031570,17.9129
1309020091570,17.9351
1309020151570,17.9738
1309020211570,17.9310
1309020271570,17.9252
1309020331570,17.9609
1309020391570,18.0019
1309020451570,17.9346
1309020511570,17.9213
1309020571570,17.8786
1309020631570,17.9516
1309020691570,17.9675
1309020751570,17.9419
1309020811570,17.9289
1309020871570,17.9132
1309020931570,17.9393
1309020991570,17.9703
1309021051570,17.9189
1309021111570,17.9721
1309021171570,17.9115
1309021231580,17.9268
1309021291580,18.0008
1309021351580,17.9022
1309021411580,17.9080
1309021471580,17.9346
1309021531580,17.9041
1309021591580,17.9675
1309021651580,17.9522
1309021711580,17.9545
1309021771580,17.9724
1309021831580,17.9930
1309021891580,17.9596
1309021951580,17.9552
1309022011580,17.9750
1309022071580,17.9977
1309022131580,17.9861
1309022191580,17.9701
1309022251580,18.0099
1309022311580,18.0112
1309022371580,18.0015
1309022431580,17.9458
1309022491580,18.0292
1309022551580,17.9782
1309022611580,18.0264
1309022671580,17.9831
1309022731580,17.9999
1309022791580,17.9971
1309022851580,17.9717
1309022911580,18.0043
1309022971580,18.0142
1309023031580,18.0278
1309023091580,18.0067
1309023151580,18.0339
1309023211580,18.0237
1309023271580,18.0105
1309023331580,17.9612
1309023391580,18.0172
1309023451580,17.9724
1309023511580,17.9774
1309023571580,17.9966
1309023631580,17.9740
1309023691580,17.9438
1309023751580,17.9349
1309023811580,17.9079
1309023871580,17.9609
1309023931580,17.9448
1309023991580,17.9798
1309024051580,17.9373
1309024111580,17.9759
1309024171580,18.0123
1309024231580,18.0217
1309024291580,17.9699
1309024351580,17.9721
1309024411580,17.9794
1309024471580,17.9692
1309024531580,18.0566
1309024591580,18.0849
1309024651580,17.9486
1309024711580,18.0736
1309024771580,17.9817
1309024831590,18.0012
1309024891590,18.0732
1309024951590,17.9970
1309025011590,17.9843
1309025071590,18.0076
1309025131590,17.9923
1309025191590,17.9749
1309025251590,18.0102
1309025311590,18.0206
1309025371590,18.0287