1339289433848,0.000159267
1339289493848,0.000160336
1339289553848,0.000159215
1339289613848,0.000160398
1339289673848,0.000159099
1339293033859,0.000158009
1339293093859,0.000158334
1339293153859,0.000158666
1339293213859,0.000158620
1339293273859,0.000158682
1339296633869,0.000159234
1339296693869,0.000160843
1339296753869,0.000157042
1339296813869,0.000158823
1339296873869,0.000158361
1339300233879,0.000155395
1339300293879,0.000158573
1339300353879,0.000158386
1339300413879,0.000157892
1339300473879,0.000157476
1339303833889,0.000158901
1339303893889,0.000158345
1339303953889,0.000159059
1339304013889,0.000157783
1339304073889,0.000160480
1339307433898,0.000159262
1339307493898,0.000159856
1339307553898,0.000158915
1339307613898,0.000159414
1339307673898,0.000158405
1339311033907,0.000160646
1339311093907,0.000160906
1339311153907,0.000161695
1339311213908,0.000161828
1339311273908,0.000160960
1339314633917,0.000158770
1339314693917,0.000159840
1339314753917,0.000159297
1339314813917,0.000160172
1339314873917,0.000159790
1339314933917,0.000160521
1339314993917,0.000161728
1339315053917,0.000159921
1339315113917,0.000161004
1339315173917,0.000160218
1339315233926,0.000160673
1339315293926,0.000160920
1339315353926,0.000160822
1339315413926,0.000158719
1339315473926,0.000160080
1339315533926,0.000158004
1339315593926,0.000159992
1339315653926,0.000157246
1339315713926,0.000157679
1339315773926,0.000159487
1339315833926,0.000157648
1339315893926,0.000159093
1339315953926,0.000158520
1339316013926,0.000156570
1339316073926,0.000157510
1339316133926,0.000157160
1339316193926,0.000158337
1339316253926,0.000158081
1339316313926,0.000157037
1339316373926,0.000157536
1339316433926,0.000157004
1339316493926,0.000157534
1339316553926,0.000158441
1339316613926,0.000157906
1339316673926,0.000158676
1339316733926,0.000157581
1339316793926,0.000157822
1339316853926,0.000158034
1339316913926,0.000158644
1339316973926,0.000159631
1339317033926,0.000157156
1339317093926,0.000158459
1339317153926,0.000159424
1339317213926,0.000157804
1339317273926,0.000156984
1339317333926,0.000159305
1339317393926,0.000169959
1339317453926,0.000159635
1339317513926,0.000159553
1339317573926,0.000157124
1339317633926,0.000157432
1339317693926,0.000158993
1339317753926,0.000156686
1339317813926,0.000156996
1339317873926,0.000157100
1339317933926,0.000156420
1339317993926,0.000156722
1339318053926,0.000156026
1339318113926,0.000157206
1339318173926,0.000158269
1339318233926,0.000158136
1339318293926,0.000155702
1339318353926,0.000157652
1339318413926,0.000155776
1339318473926,0.000157208
1339318533926,0.000155085
1339318593926,0.000158040
1339318653926,0.000156600
1339318713926,0.000156898
1339318773926,0.000156206
1339318833935,0.000156703
1339318893935,0.000155860
1339318953935,0.000156924
1339319013935,0.000156448
1339319073935,0.000155343
1339319133935,0.000155689
1339319193935,0.000155764
1339319253935,0.000156739
1339319313935,0.000155705
1339319373935,0.000156359
1339319433935,0.000156642
1339319493935,0.000156768
1339319553935,0.000156882
1339319613935,0.000156404
1339319673935,0.000156157
1339319733935,0.000156931
1339319793935,0.000158519
1339319853935,0.000156307
1339319913935,0.000155754
1339319973935,0.000157658
1339320033935,0.000157816
1339320093935,0.000156686
1339320153935,0.000157095
1339320213935,0.000156959
1339320273935,0.000156653
1339320333935,0.000156529
1339320393935,0.000156960
1339320453935,0.000155773
1339320513935,0.000158454
1339320573935,0.000157227
1339320633935,0.000159533
1339320693935,0.000159699
1339320753935,0.000159595
1339320813935,0.000159031
1339320873935,0.000159053
1339320933935,0.000159205
1339320993935,0.000157687
1339321053935,0.000158896
1339321113935,0.000160114
1339321173935,0.000158411
1339321233935,0.000159101
1339321293935,0.000156262
1339321353935,0.000157950
1339321413935,0.000159139
1339321473935,0.000158632
1339321533935,0.000159287
1339321593935,0.000159181
1339321653935,0.000157577
1339321713935,0.000159125
1339321773935,0.000157198
1339321833935,0.000158004
1339321893935,0.000158275
1339321953935,0.000157321
1339322013935,0.000157388
1339322073935,0.000156921
1339322133935,0.000157321
1339322193935,0.000158178
1339322253935,0.000156547
1339322313935,0.000156259
1339322373935,0.000159100
1339322433944,0.000157677
1339322493944,0.000159874
1339322553944,0.000157221
1339322613944,0.000157439
1339322673944,0.000157154
1339322733944,0.000156450
1339322793944,0.000157815
1339322853944,0.000158147
1339322913944,0.000155918
1339322973944,0.000156809
1339323033944,0.000158118
1339323093944,0.000156993
1339323153944,0.000156520
1339323213944,0.000158155
1339323273944,0.000159114
1339323333944,0.000159108
1339323393944,0.000159580
1339323453944,0.000158657
1339323513944,0.000158908
1339323573944,0.000161275
1339323633944,0.000159786
1339323693944,0.000157931
1339323753944,0.000157292
1339323813944,0.000157096
1339323873944,0.000156667
1339323933944,0.000157132
1339323993944,0.000157072
1339324053944,0.000157325
1339324113944,0.000158349
1339324173944,0.000157993
1339324233944,0.000156775
1339324293944,0.000157892
1339324353944,0.000158031
1339324413944,0.000160391
1339324473944,0.000156838
1339324533944,0.000157540
1339324593944,0.000156571
1339324653944,0.000156325
1339324713944,0.000158412
1339324773944,0.000156756
1339324833944,0.000158051
1339324893944,0.000157523
1339324953944,0.000158452
1339325013944,0.000157372
1339325073944,0.000158000
1339325133944,0.000156992
1339325193944,0.000156887
1339325253944,0.000155134
1339325313944,0.000158108
1339325373944,0.000157541
1339325433944,0.000156915
1339325493944,0.000157526
1339325553944,0.000157310
1339325613944,0.000157034
1339325673944,0.000158638
1339329033953,0.000159802
1339329093953,0.000158594
1339329153953,0.000158292
1339329213953,0.000157557
1339329273953,0.000159167
1339332633963,0.000156981
1339332693963,0.000158587
1339332753963,0.000157339
1339332813963,0.000159852
1339332873963,0.000158864
1339336233972,0.000161002
1339336293972,0.000160867
1339336353972,0.000160452
1339336413972,0.000158794
1339336473972,0.000159787
1339339833981,0.000158124
1339339893981,0.000159115
1339339953981,0.000160472
1339340013981,0.000158483
1339340073981,0.000158454
1339343433990,0.000159888
1339343493990,0.000159785
1339343553990,0.000158262
1339343613990,0.000159361
1339343673990,0.000157136
1339347034000,0.000159308
1339347094000,0.000159910
1339347154000,0.000161710
1339347214000,0.000160056
1339347274000,0.000159351
1339350634010,0.000158001
1339350694010,0.000161420
1339350754010,0.000159944
1339350814010,0.000159158
1339350874010,0.000159587
1339354234020,0.000160368
1339354294020,0.000160765
1339354354020,0.000162102
1339354414020,0.000161049
1339354474020,0.000161417
1339357834030,0.000165257
1339357894030,0.000163991
1339357954030,0.000163489
1339358014030,0.000162044
1339358074030,0.000163025
1339361434041,0.000158685
1339361494041,0.000161319
1339361554041,0.000160183
1339361614041,0.000162412
1339361674041,0.000161004
1339365034052,0.000162584
1339365094052,0.000161518
1339365154052,0.000161348
1339365214052,0.000162181
1339365274052,0.000160361
1339368634063,0.000161381
1339368694063,0.000162133
1339368754063,0.000161455
1339368814063,0.000160295
1339368874063,0.000161038
1339372234074,0.000161252
1339372294074,0.000162507
1339372354074,0.000160023
1339372414074,0.000160557
1339372474074,0.000161017
