1282262429233,96.0139
1282262489233,95.8681
1282262549233,95.9416
1282262609233,95.7596
1282262669233,95.0832
1282262729233,95.6259
1282262789233,95.4700
1282262849233,95.9790
1282262909234,96.2149
1282262969234,95.6019
1282263029234,95.9271
1282263089234,95.7238
1282263149233,95.6098
1282263209233,95.8902
1282263269233,95.7630
1282263329233,95.5689
1282263389233,95.5836
1282263449233,95.5573
1282263509233,95.8870
1282263569233,96.0203
1282263629233,95.6485
1282263689233,96.0631
1282263749233,95.2551
1282263809233,95.7009
1282263869233,95.5047
1282263929233,96.0868
1282263989233,95.6269
1282264049233,95.8593
1282264109233,95.3293
1282264169233,96.0067
1282264229233,95.7907
1282264289234,95.6580
1282264349234,95.4242
1282264409234,95.6835
1282264469233,95.7338
1282264529233,95.2468
1282264589233,95.4280
1282264649233,95.8605
1282264709233,95.9003
1282264769233,95.6214
1282264829233,95.5145
1282264889233,95.3936
1282264949233,95.5053
1282265009233,95.8631
1282265069233,95.8604
1282265129233,95.9002
1282265189233,95.7828
1282265249233,95.4509
1282265309233,95.8277
1282265369233,95.8248
1282265429233,95.4539
1282265489233,95.1111
1282265549233,96.4675
1282265609234,95.2767
1282265669234,95.8824
1282265729234,95.9018
1282265789234,95.3567
1282265849233,95.9121
1282265909233,95.7122
1282265969233,95.9300
1282266029243,95.6771
1282266089243,95.7869
1282266149243,95.4656
1282266209243,95.6431
1282266269243,95.9904
1282266329243,95.7151
1282266389243,95.5231
1282266449243,95.2303
1282266509243,96.0319
1282266569243,95.5436
1282266629243,95.2607
1282266689243,95.8055
1282266749243,95.2259
1282266809243,95.8463
1282266869243,95.3699
1282266929243,96.2768
1282266989243,96.0891
1282267049243,95.3369
1282267109243,95.8704
1282267169243,95.7812
1282267229243,95.7695
1282267289243,95.7321
1282267349243,95.8194
1282267409243,95.8152
1282267469243,95.5714
1282267529243,95.4031
1282267589243,95.6450
1282267649243,95.0987
1282267709243,95.3520
1282267769243,95.4229
1282267829243,95.3315
1282267889243,95.2872
1282267949243,95.6463
1282268009243,95.4084
1282268069243,95.1847
1282268129243,95.7062
1282268189243,96.1344
1282268249243,95.6134
1282268309243,95.6235
1282268369243,95.0500
1282268429243,95.2875
1282268489243,95.0204
1282268549243,95.4822
1282268609243,95.4677
1282268669243,95.5305
1282268729243,94.7756
1282268789243,95.5581
1282268849243,95.2981
1282268909243,95.4872
1282268969243,95.7073
1282269029243,95.7946
1282269089243,95.5312
1282269149243,95.3076
1282269209243,95.7252
1282269269243,95.1650
1282269329243,95.0826
1282269389243,95.3371
1282269449243,95.7681
1282269509243,95.5279
1282269569243,95.0183
1282269629252,95.3768
1282269689252,95.4882
1282269749252,94.7071
1282269809252,95.3074
1282269869252,95.4401
1282269929252,94.9682
1282269989252,95.2488
1282270049252,95.1920
1282270109252,94.9585
1282270169252,95.1632
1282270229252,95.7767
1282270289252,95.2128
1282270349252,95.3888
1282270409252,95.2966
1282270469252,95.3539
1282270529252,94.9155
1282270589252,95.3860
1282270649252,95.1516
1282270709252,95.0967
1282270769252,95.0079
1282270829252,95.7031
1282270889252,95.2607
1282270949252,95.0309
1282271009252,95.0048
1282271069252,95.3516
1282271129252,95.0178
1282271189252,95.0542
1282271249252,94.7925
1282271309252,94.8304
1282271369252,95.3480
1282271429252,94.7504
1282271489252,95.1913
1282271549252,94.7143
1282271609252,95.2864
1282271669252,95.0790
1282271729252,94.3319
1282271789252,95.1530
1282271849252,95.3188
1282271909252,94.5988
1282271969252,95.0388
1282272029252,95.2944
1282272089252,94.9478
1282272149252,94.7724
1282272209252,95.1726
1282272269252,95.1138
1282272329252,94.6163
1282272389252,95.0944
1282272449252,94.9119
1282272509252,95.0563
1282272569252,95.0725
1282272629252,95.0335
1282272689252,94.7423
1282272749252,94.9065
1282272809252,95.4721
1282272869252,94.6954
1282272929252,94.8000
1282272989252,94.8373
1282273049252,94.9489
1282273109252,95.1613
1282273169252,94.6259
1282273229261,94.9702
1282273289261,94.7420
1282273349261,95.2288
1282273409261,94.8106
1282273469261,95.3718
1282273529261,95.3645
1282273589261,95.3559
1282273649261,95.3504
1282273709261,95.5693
1282273769261,95.2260
1282273829261,95.0256
1282273889261,95.4827
1282273949261,95.0900
1282274009261,94.8236
1282274069261,94.4824
1282274129261,94.7547
1282274189261,94.6909
1282274249261,95.3224
1282274309261,94.9171
1282274369261,94.7456
1282274429261,95.1850
1282274489261,95.2454
1282274549261,94.8717
1282274609261,95.1348
1282274669261,95.1799
1282274729261,95.0992
1282274789261,95.1020
1282274849261,95.2051
1282274909261,95.3372
1282274969261,95.1819
1282275029261,95.2275
1282275089261,95.2609
1282275149261,94.9506
1282275209261,94.4771
1282275269261,94.9460
1282275329261,94.9520
1282275389261,95.1740
1282275449261,94.9138
1282275509261,95.1987
1282275569261,95.3244
1282275629261,94.9783
1282275689261,95.1408
1282275749261,94.8977
1282275809261,94.9849
1282275869261,94.8456
1282275929261,95.0568
1282275989261,94.7774
1282276049261,95.4940
1282276109261,94.6622
1282276169261,94.9014
1282276229261,94.7973
1282276289261,95.1118
1282276349261,95.2176
1282276409261,94.8431
1282276469261,94.7084
1282276529261,94.6265
1282276589261,94.9865
1282276649261,94.7984
1282276709261,94.7591
1282276769261,94.3306
1282276829270,95.0692
1282276889270,94.4381
1282276949270,95.0878
1282277009270,94.8644
1282277069270,95.1533
1282277129270,94.7301
1282277189270,95.2606
1282277249270,95.3981
1282277309270,94.9570
1282277369270,94.4558
1282277429270,94.8274
1282277489270,94.9160
1282277549270,94.8328
1282277609270,95.1874
1282277669270,94.5880
1282277729270,94.8692
1282277789270,94.6519
1282277849270,94.3840
1282277909270,94.8618
1282277969270,94.7952
1282278029270,94.7389
1282278089270,94.8563
1282278149270,94.9535
1282278209270,94.7953
1282278269270,94.6486
1282278329270,94.6855
1282278389270,95.0331
1282278449270,94.2012
1282278509270,94.7897
1282278569270,94.4634
1282278629270,95.0070
1282278689270,94.2684
1282278749270,94.6874
1282278809270,94.4059
1282278869270,94.5927
1282278929270,94.8247
1282278989270,94.4889
1282279049270,94.4886
1282279109270,94.6274
1282279169270,94.2319
1282279229270,94.8364
1282279289270,94.7161
1282279349270,94.9110
1282279409270,94.4793
1282279469270,94.4035
1282279529270,94.7496
1282279589270,94.3271
1282279649270,94.5877
1282279709270,94.5068
1282279769270,94.4047
1282279829270,94.3360
1282279889270,94.7296
1282279949270,94.6907
1282280009270,94.8502
1282280069270,94.8662
1282280129270,94.9308
1282280189270,94.2340
1282280249270,94.3984
1282280309270,94.4159
1282280369270,94.3613
1282280429278,94.2773
1282280489278,94.9263
1282280549278,94.7039
1282280609278,94.4141
1282280669278,94.5681
1282280729278,94.6561
1282280789278,94.5801
1282280849278,94.5895
1282280909278,94.1095
1282280969278,93.9341
1282281029278,94.3234
1282281089278,94.6840
1282281149278,94.3297
1282281209278,94.5448
1282281269278,94.3741
1282281329278,94.2629
1282281389278,94.5321
1282281449278,94.6787
1282281509278,94.6763
1282281569278,94.7368
1282281629278,94.9076
1282281689278,94.2315
1282281749278,94.4215
1282281809278,94.8444
1282281869278,95.0602
1282281929278,94.6620
1282281989278,94.0477
1282282049278,94.8532
1282282109278,94.8014
1282282169278,94.7818
1282282229278,94.2374
1282282289278,94.2356
1282282349278,94.2986
1282282409278,94.4214
1282282469278,94.3972
1282282529278,94.5565
1282282589278,94.6846
1282282649278,94.3538
1282282709278,94.3089
1282282769278,94.3768
1282282829278,94.4593
1282282889278,94.5098
1282282949278,94.3452
1282283009278,94.6957
1282283069278,94.3783
1282283129278,94.2724
1282283189278,94.3860
1282283249278,94.4645
1282283309278,94.5541
1282283369278,94.3152
1282283429278,94.4604
1282283489278,94.0709
1282283549278,94.6312
1282283609278,94.1802
1282283669278,93.9996
1282283729278,94.6686
1282283789278,94.3177
1282283849278,94.2400
1282283909278,93.6213
1282283969278,94.1768
1282284029287,94.4550
1282284089287,94.1068
1282284149287,93.8286
1282284209287,94.2323
1282284269287,94.1827
1282284329287,94.5092
1282284389287,94.0075
1282284449287,94.0748
1282284509287,93.9504
1282284569287,93.6310
1282284629287,93.9641
1282284689287,94.1740
1282284749287,93.6022
1282284809287,93.9479
1282284869287,93.9485
1282284929287,93.6912
1282284989287,94.4197
1282285049287,93.9799
1282285109287,94.1635
1282285169287,93.8125
1282285229287,93.8785
1282285289287,94.3761
1282285349287,94.1571
1282285409287,94.1895
1282285469287,94.2885
1282285529287,93.8063
1282285589287,93.4910
1282285649287,94.2973
1282285709287,94.0727
1282285769287,93.9726
1282285829287,93.6232
1282285889287,94.3772
1282285949287,93.8662
1282286009287,93.8940
1282286069287,93.6294
1282286129287,93.5095
1282286189287,94.0809
1282286249287,93.6360
1282286309287,93.7380
1282286369287,93.6904
1282286429287,94.0086
1282286489287,94.2056
1282286549287,93.6454
1282286609287,93.5743
1282286669287,93.3434
1282286729287,93.9522
1282286789287,93.9788
1282286849287,93.7268
1282286909287,93.1807
1282286969287,93.5109
1282287029287,93.6541
1282287089287,94.2172
1282287149287,93.8525
1282287209287,93.3446
1282287269287,93.8952
1282287329287,93.4604
1282287389287,93.3418
1282287449287,93.3018
1282287509287,93.8830
1282287569287,93.8407
1282287629296,93.8010
1282287689296,93.4390
1282287749296,93.6289
1282287809296,93.7722
1282287869296,93.9026
1282287929296,93.0421
1282287989296,93.5302
1282288049296,93.9514
1282288109296,93.3179
1282288169296,93.9956
1282288229296,93.8351
1282288289296,93.6691
1282288349296,93.2590
1282288409296,93.2320
1282288469296,93.7809
1282288529296,93.2128
1282288589296,93.6857
1282288649296,93.5709
1282288709296,92.8608
1282288769296,93.3920
1282288829296,93.4843
1282288889296,93.5391
1282288949296,93.1764
1282289009296,93.9534
1282289069296,93.3690
1282289129296,93.4542
1282289189296,93.5113
1282289249296,93.9641
1282289309296,92.9522
1282289369296,93.4064
1282289429296,93.2854
1282289489296,93.1233
1282289549296,93.3308
1282289609296,93.2324
1282289669296,93.1917
1282289729296,93.1351
1282289789296,93.0490
1282289849296,93.2607
1282289909296,93.2505
1282289969296,93.1058
1282290029296,93.1663
1282290089296,93.3947
1282290149296,93.3089
1282290209296,93.4794
1282290269296,93.1620
1282290329296,93.3520
1282290389296,93.1725
1282290449296,93.5646
1282290509296,92.7897
1282290569296,93.5463
1282290629296,93.4193
1282290689296,93.2743
1282290749296,93.3612
1282290809296,93.1195
1282290869296,92.9984
1282290929296,93.1876
1282290989296,92.8353
1282291049296,92.9197
1282291109296,93.6446
1282291169296,93.4055
1282291229304,93.4339
1282291289304,92.8849
1282291349304,92.8849
1282291409304,93.7806
1282291469304,93.3236
1282291529304,93.2810
1282291589304,93.7823
1282291649304,93.4111
1282291709304,92.9250
1282291769304,93.6021
1282291829304,93.3405
1282291889304,93.4599
1282291949304,93.2584
1282292009304,93.3463
1282292069304,93.0414
1282292129304,93.2880
1282292189304,93.1658
1282292249304,93.5837
1282292309304,93.8300
1282292369304,93.4343
1282292429304,93.8290
1282292489304,93.0344
1282292549304,93.2507
1282292609304,93.4146
1282292669304,93.7211
1282292729304,93.5179
1282292789304,93.2430
1282292849304,93.4692
1282292909304,93.7291
1282292969304,93.2978
1282293029304,93.1263
1282293089304,94.1180
1282293149304,93.4784
1282293209304,93.4205
1282293269304,92.7178
1282293329304,93.2875
1282293389304,93.3822
1282293449304,93.4755
1282293509304,92.9219
1282293569304,93.2194
1282293629304,93.7715
1282293689304,93.4192
1282293749304,93.0797
1282293809304,93.3061
1282293869304,94.0772
1282293929304,93.5868
1282293989304,93.1530
1282294049304,93.6041
1282294109304,93.2392
1282294169304,93.3356
1282294229304,93.0211
1282294289304,92.8925
1282294349304,93.5847
1282294409304,93.2496
1282294469304,93.6563
1282294529304,93.0692
1282294589304,93.7754
1282294649304,93.2011
1282294709304,93.3347
1282294769304,93.1552
1282294829313,93.0690
1282294889313,93.1901
1282294949313,93.5822
1282295009313,92.6798
1282295069313,93.8510
1282295129313,93.4897
1282295189313,93.1541
1282295249313,93.4244
1282295309313,93.1539
1282295369313,93.0447
1282295429313,93.4397
1282295489313,93.4106
1282295549313,93.2008
1282295609313,93.2842
1282295669313,93.1709
1282295729313,92.9090
1282295789313,93.3398
1282295849313,93.2889
1282295909313,93.4569
1282295969313,93.5608
1282296029313,93.3788
1282296089313,93.8683
1282296149313,93.8510
1282296209313,93.2284
1282296269313,93.3483
1282296329313,93.3490
1282296389313,93.3789
1282296449313,93.6149
1282296509313,94.1930
1282296569313,93.2604
1282296629313,93.4953
1282296689313,93.2825
1282296749313,93.5581
1282296809313,93.4333
1282296869313,93.5555
1282296929313,93.5111
1282296989313,93.5151
1282297049313,93.2337
1282297109313,93.0216
1282297169313,93.8358
1282297229313,93.1583
1282297289313,93.3669
1282297349313,93.3432
1282297409313,94.0909
1282297469313,93.5767
1282297529313,94.0235
1282297589313,93.7415
1282297649313,93.6249
1282297709313,93.3856
1282297769313,94.2716
1282297829313,93.8791
1282297889313,93.8027
1282297949313,93.5069
1282298009313,93.3727
1282298069313,94.2395
1282298129313,93.5860
1282298189313,94.1430
1282298249313,93.6337
1282298309313,93.9054
1282298369313,93.9777
1282298429322,93.8413
1282298489322,93.9453
1282298549322,94.5981
1282298609322,94.4179
1282298669322,93.9369
1282298729322,94.1458
1282298789322,94.0774
1282298849322,93.7616
1282298909322,93.8125
1282298969322,94.0491
1282299029322,94.0500
1282299089322,94.1048
1282299149322,94.3064
1282299209322,94.1468
1282299269322,94.1949
1282299329322,94.4799
1282299389322,94.2684
1282299449322,94.3231
1282299509322,94.7494
1282299569322,94.2488
1282299629322,93.8048
1282299689322,93.9511
1282299749322,94.7956
1282299809322,94.1170
1282299869322,94.6041
1282299929322,94.1523
1282299989322,94.2892
1282300049322,94.5755
1282300109322,94.5863
1282300169322,94.4488
1282300229322,94.5788
1282300289322,94.6054
1282300349322,94.5893
1282300409322,94.3368
1282300469322,94.6765
1282300529322,94.6527
1282300589322,94.2710
1282300649322,94.4977
1282300709322,94.5222
1282300769322,94.5362
1282300829322,94.7338
1282300889322,94.4724
1282300949322,94.9291
1282301009322,94.5462
1282301069322,94.6786
1282301129322,94.9737
1282301189322,94.3606
1282301249322,94.4627
1282301309322,95.3243
1282301369322,94.7620
1282301429322,94.8104
1282301489322,94.8479
1282301549322,94.4651
1282301609322,94.8759
1282301669322,94.3223
1282301729322,94.8438
1282301789322,94.7057
1282301849322,94.3829
1282301909322,94.5548
1282301969322,94.8130
1282302029331,94.7781
1282302089331,94.8774
1282302149331,94.4368
1282302209331,94.9646
1282302269331,94.9981
1282302329331,94.3280
1282302389331,95.2029
1282302449331,94.6180
1282302509331,94.3582
1282302569331,94.8684
1282302629331,94.3527
1282302689331,94.2755
1282302749331,94.4621
1282302809331,94.1879
1282302869331,95.0799
1282302929331,94.8615
1282302989331,94.7172
1282303049331,94.3256
1282303109331,94.4927
1282303169331,94.4432
1282303229331,94.6279
1282303289331,95.1485
1282303349331,94.3108
1282303409331,95.0153
1282303469331,94.7717
1282303529331,94.7515
1282303589331,94.8423
1282303649331,94.8407
1282303709331,94.9396
1282303769331,94.7571
1282303829331,94.0345
1282303889331,94.4361
1282303949331,94.6484
1282304009331,94.6441
1282304069331,95.2776
1282304129331,95.1070
1282304189331,94.5752
1282304249331,94.6808
1282304309331,94.8903
1282304369331,94.8450
1282304429331,94.8429
1282304489331,94.5027
1282304549331,94.9889
1282304609331,94.6193
1282304669331,94.5147
1282304729331,94.9290
1282304789331,94.5053
1282304849331,95.6190
1282304909331,94.8788
1282304969331,94.8283
1282305029331,94.7842
1282305089331,94.1861
1282305149331,94.5809
1282305209331,94.9015
1282305269331,94.9419
1282305329331,95.0018
1282305389331,95.0210
1282305449331,95.3022
1282305509331,95.0036
1282305569331,95.4381
1282305629340,94.3864
1282305689340,94.7772
1282305749340,95.0707
1282305809340,95.2885
1282305869340,94.6654
1282305929340,95.0719
1282305989340,94.6691
1282306049340,95.4328
1282306109340,94.8449
1282306169340,95.0279
1282306229340,95.2467
1282306289340,94.8650
1282306349340,95.2436
1282306409340,94.7299
1282306469340,94.9980
1282306529340,95.5579
1282306589340,95.1149
1282306649340,95.0224
1282306709340,94.9374
1282306769340,95.3000
1282306829340,94.7213
1282306889340,95.5323
1282306949340,94.7895
1282307009340,94.2653
1282307069340,94.8082
1282307129340,94.9085
1282307189340,94.8348
1282307249340,94.9173
1282307309340,94.6202
1282307369340,95.5201
1282307429340,94.9832
1282307489340,94.7863
1282307549340,95.1096
1282307609340,95.3537
1282307669340,94.7238
1282307729340,95.0110
1282307789340,94.4806
1282307849340,94.9874
1282307909340,94.9234
1282307969340,94.8980
1282308029340,95.0911
1282308089340,94.6697
1282308149340,95.0370
1282308209340,94.6494
1282308269340,94.6002
1282308329340,94.8779
1282308389340,94.5743
1282308449340,94.6920
1282308509340,94.5636
1282308569340,95.1819
1282308629340,94.8354
1282308689340,94.8775
1282308749340,95.1114
1282308809340,95.1673
1282308869340,95.3496
1282308929340,94.8132
1282308989340,94.6617
1282309049340,95.2158
1282309109340,94.7175
1282309169340,94.4310
1282309229356,95.7264
1282309289356,95.2626
1282309349356,94.7116
1282309409356,95.3885
1282309469356,95.2116
1282309529356,95.2879
1282309589356,94.8800
1282309649356,94.9463
1282309709356,94.6932
1282309769356,95.0304
1282309829356,95.3220
1282309889356,94.9382
1282309949356,94.8591
1282310009356,94.5900
1282310069356,94.4472
1282310129356,94.4126
1282310189356,94.9995
1282310249356,94.8430
1282310309356,95.1282
1282310369356,94.8843
1282310429356,94.8082
1282310489356,95.2563
1282310549356,94.4898
1282310609356,94.7443
1282310669356,95.1758
1282310729356,94.9321
1282310789356,94.9196
1282310849356,94.5900
1282310909356,94.5006
1282310969356,95.1318
1282311029356,94.5892
1282311089356,94.7731
1282311149356,94.7400
1282311209356,94.3661
1282311269356,94.5818
1282311329356,94.5506
1282311389356,94.8860
1282311449356,94.7706
1282311509356,94.9795
1282311569356,94.5247
1282311629356,94.8642
1282311689356,94.6556
1282311749356,94.9503
1282311809356,94.7919
1282311869356,94.8868
1282311929356,94.7995
1282311989356,94.7541
1282312049356,95.0262
1282312109356,94.7866
1282312169356,95.1112
1282312229356,94.7696
1282312289356,95.1671
1282312349356,94.9105
1282312409356,95.1656
1282312469356,94.7078
1282312529356,94.4666
1282312589356,94.2955
1282312649356,94.3511
1282312709356,94.7137
1282312769356,94.6350
1282312829366,94.5643
1282312889366,95.0286
1282312949366,95.0822
1282313009366,94.1546
1282313069366,94.2258
1282313129366,94.7373
1282313189366,94.7682
1282313249366,94.9766
1282313309366,94.4275
1282313369366,94.6367
1282313429366,94.9239
1282313489366,94.2434
1282313549366,94.2138
1282313609366,94.9074
1282313669366,94.6867
1282313729366,94.6044
1282313789366,94.6556
1282313849366,94.5204
1282313909366,94.3529
1282313969366,94.2479
1282314029366,94.6141
1282314089366,94.2607
1282314149366,94.5888
1282314209366,94.5940
1282314269366,94.8298
1282314329366,94.5121
1282314389366,93.6738
1282314449366,94.6585
1282314509366,94.5444
1282314569366,94.3059
1282314629366,94.5616
1282314689366,94.1482
1282314749366,94.3041
1282314809366,94.3407
1282314869366,94.3564
1282314929366,94.2385
1282314989366,94.4976
1282315049366,94.1184
1282315109366,94.4132
1282315169366,94.3416
1282315229366,94.3557
1282315289366,94.2963
1282315349366,94.9758
1282315409366,94.5566
1282315469366,94.0688
1282315529366,94.9825
1282315589366,94.1839
1282315649366,94.7756
1282315709366,94.6790
1282315769366,94.6772
1282315829366,94.6268
1282315889366,94.3559
1282315949366,94.5226
1282316009366,94.2661
1282316069366,94.4885
1282316129366,94.9398
1282316189366,94.7476
1282316249366,94.3500
1282316309366,95.0573
1282316369366,94.7721
1282316429376,94.4964
1282316489376,94.7687
1282316549376,94.5240
1282316609376,94.6608
1282316669376,94.4299
1282316729376,94.4621
1282316789376,94.3628
1282316849376,94.5415
1282316909376,94.8199
1282316969376,94.3309
1282317029376,94.7447
1282317089376,94.5801
1282317149376,94.4825
1282317209376,94.4728
1282317269376,94.8590
1282317329376,94.3600
1282317389376,94.4443
1282317449376,94.4846
1282317509376,94.5033
1282317569376,94.1943
1282317629376,94.4438
1282317689376,94.6145
1282317749376,94.1274
1282317809376,94.6954
1282317869376,94.6368
1282317929376,94.6128
1282317989376,94.6743
1282318049376,94.6439
1282318109376,94.9476
1282318169376,94.7743
1282318229376,94.3972
1282318289376,94.4759
1282318349376,94.3772
1282318409376,94.4504
1282318469376,95.0609
1282318529376,94.4786
1282318589376,94.3719
1282318649376,94.9998
1282318709376,94.6167
1282318769376,94.8638
1282318829376,95.1631
1282318889376,94.2824
1282318949376,94.7269
1282319009376,94.6591
1282319069376,94.6581
1282319129376,94.7327
1282319189376,95.0431
1282319249376,95.0992
1282319309376,94.1775
1282319369376,94.7377
1282319429376,94.3833
1282319489376,95.3131
1282319549376,94.8031
1282319609376,94.7747
1282319669376,94.8048
1282319729376,94.1078
1282319789376,94.4563
1282319849376,94.4466
1282319909376,94.0191
1282319969376,94.7232
1282320029386,94.7860
1282320089386,94.7791
1282320149386,94.2799
1282320209386,95.0273
1282320269386,94.4769
1282320329386,94.9330
1282320389386,94.4837
1282320449386,94.9405
1282320509386,94.6108
1282320569386,94.4419
1282320629386,95.0447
1282320689386,95.2524
1282320749386,94.9714
1282320809386,94.1554
1282320869386,94.5993
1282320929386,94.5660
1282320989386,94.3045
1282321049386,94.2836
1282321109386,94.6187
1282321169386,94.2912
1282321229386,94.1972
1282321289386,94.1662
1282321349386,94.6182
1282321409386,94.4940
1282321469386,94.0724
1282321529386,94.5951
1282321589386,94.5269
1282321649386,94.1522
1282321709386,94.3557
1282321769386,94.8272
1282321829386,94.7233
1282321889386,94.6300
1282321949386,94.7759
1282322009386,94.0962
1282322069386,94.8048
1282322129386,93.9373
1282322189386,94.6669
1282322249386,94.5513
1282322309386,94.7343
1282322369386,94.5898
1282322429386,94.4431
1282322489386,94.3264
1282322549386,94.4390
1282322609386,94.9215
1282322669386,94.4554
1282322729386,94.5161
1282322789386,94.1520
1282322849386,93.9738
1282322909386,94.4358
1282322969386,94.4628
1282323029386,94.1472
1282323089386,94.4916
1282323149386,93.8708
1282323209386,94.2233
1282323269386,94.7621
1282323329386,94.6177
1282323389386,94.6455
1282323449386,94.3199
1282323509386,94.5681
1282323569386,94.3167
1282323629396,94.5695
1282323689396,94.7083
1282323749396,94.6424
1282323809396,94.2926
1282323869396,94.4938
1282323929396,94.8588
1282323989396,94.3211
1282324049396,94.1475
1282324109396,94.8122
1282324169396,94.8738
1282324229396,94.5769
1282324289396,94.6082
1282324349396,94.7880
1282324409396,94.6496
1282324469396,94.5282
1282324529396,94.9171
1282324589396,94.6184
1282324649396,94.8730
1282324709396,94.5994
1282324769396,95.0818
1282324829396,94.9965
1282324889396,94.8325
1282324949396,94.9714
1282325009396,94.8261
1282325069396,94.9157
1282325129396,94.8200
1282325189396,94.3927
1282325249396,94.9164
1282325309396,95.1727
1282325369396,94.8951
1282325429396,95.1896
1282325489396,94.9078
1282325549396,95.1036
1282325609396,94.9414
1282325669396,94.8834
1282325729396,94.7733
1282325789396,95.1081
1282325849396,95.0441
1282325909396,94.5278
1282325969396,95.0291
1282326029396,94.9809
1282326089396,94.8706
1282326149396,94.8290
1282326209396,94.4818
1282326269396,94.8069
1282326329396,94.5311
1282326389396,94.8783
1282326449396,94.7146
1282326509396,94.3095
1282326569396,94.6537
1282326629396,94.3204
1282326689396,94.7210
1282326749396,95.0197
1282326809396,94.3500
1282326869396,95.1190
1282326929396,95.3028
1282326989396,94.6170
1282327049396,94.2283
1282327109396,94.8326
1282327169396,94.1282
1282327229407,94.6102
1282327289407,94.2385
1282327349407,94.8000
1282327409407,94.5758
1282327469407,94.9243
1282327529407,94.7104
1282327589407,94.6205
1282327649407,94.6130
1282327709407,94.9502
1282327769407,94.6333