1307059226293,51.9549
1307059286293,52.0678
1307059346293,51.9268
1307059406293,51.8621
1307059466293,51.7838
1307059526293,51.8121
1307059586293,51.7001
1307059646293,51.9339
1307059706293,51.8983
1307059766293,51.7387
1307059826293,51.9383
1307059886293,51.8548
1307059946293,51.8037
1307060006293,51.8508
1307060066293,51.9744
1307060126293,51.8025
1307060186293,51.7987
1307060246293,51.8827
1307060306293,51.8822
1307060366293,51.9714
1307060426293,51.8060
1307060486293,51.8486
1307060546293,51.8268
1307060606293,51.8363
1307060666293,51.7708
1307060726293,51.8093
1307060786293,52.0320
1307060846293,51.8724
1307060906293,51.9766
1307060966293,51.8195
1307061026293,51.9177
1307061086293,51.9435
1307061146293,51.8878
1307061206293,51.8189
1307061266293,51.9412
1307061326293,51.8664
1307061386293,51.9591
1307061446293,51.8916
1307061506293,51.9317
1307061566293,51.8269
1307061626293,52.0808
1307061686293,51.8575
1307061746293,51.8052
1307061806293,51.8642
1307061866293,52.0907
1307061926293,51.9027
1307061986293,51.9361
1307062046293,52.0216
1307062106293,51.9188
1307062166293,51.9461
1307062226293,52.0483
1307062286293,51.9368
1307062346293,51.8451
1307062406293,51.9492
1307062466293,51.7713
1307062526293,51.7653
1307062586293,51.9788
1307062646293,51.8603
1307062706293,52.0273
1307062766293,51.9813
1307062826303,51.7934
1307062886303,51.9572
1307062946303,52.0800
1307063006303,51.8980
1307063066303,52.0607
1307063126303,52.1413
1307063186303,51.7778
1307063246303,52.0023
1307063306303,51.9314
1307063366303,51.8184
1307063426303,51.8891
1307063486303,51.8742
1307063546303,51.9422
1307063606303,52.0234
1307063666303,51.7980
1307063726303,51.6890
1307063786303,51.9571
1307063846303,51.9056
1307063906303,51.8017
1307063966303,52.0670
1307064026303,51.9167
1307064086303,51.8215
1307064146303,51.9986
1307064206303,51.7828
1307064266303,52.0021
1307064326303,51.8097
1307064386303,51.9369
1307064446303,51.7736
1307064506303,51.8348
1307064566303,51.9762
1307064626303,51.9108
1307064686303,51.9653
1307064746303,51.7527
1307064806303,51.9054
1307064866303,51.8910
1307064926303,51.8181
1307064986303,51.8766
1307065046303,51.6860
1307065106303,51.8650
1307065166303,51.7813
1307065226303,51.6664
1307065286303,51.6672
1307065346303,51.5978
1307065406303,51.7104
1307065466303,51.6569
1307065526303,51.7574
1307065586303,51.7962
1307065646303,51.6796
1307065706303,51.7803
1307065766303,51.6615
1307065826303,51.5374
1307065886303,51.5931
1307065946303,51.6501
1307066006303,51.5022
1307066066303,51.6047
1307066126303,51.4796
1307066186303,51.5753
1307066246303,51.7063
1307066306303,51.4469
1307066366303,51.5982
1307066426313,51.5518
1307066486313,51.6472
1307066546313,51.5501
1307066606313,51.4703
1307066666313,51.5487
1307066726313,51.4977
1307066786313,51.6276
1307066846313,51.5436
1307066906313,51.5525
1307066966313,51.3407
1307067026313,51.4840
1307067086313,51.5427
1307067146313,51.4728
1307067206313,51.4478
1307067266313,51.6496
1307067326313,51.4574
1307067386313,51.6072
1307067446313,51.6740
1307067506313,51.4134
1307067566313,51.6252
1307067626313,51.4899
1307067686313,51.3414
1307067746313,51.2522
1307067806313,51.2393
1307067866313,51.5105
1307067926313,51.3901
1307067986313,51.4027
1307068046313,51.2751
1307068106313,51.3907
1307068166313,51.3130
1307068226313,51.3785
1307068286313,51.2326
1307068346313,51.2778
1307068406313,51.3332
1307068466313,51.1548
1307068526313,51.2674
1307068586313,51.2764
1307068646313,51.2762
1307068706313,51.2409
1307068766313,51.2964
1307068826313,51.3200
1307068886313,51.1548
1307068946313,51.1853
1307069006313,51.1387
1307069066313,51.3102
1307069126313,51.1819
1307069186313,51.2383
1307069246313,51.0734
1307069306313,51.1847
1307069366313,51.2776
1307069426313,51.0971
1307069486313,51.1608
1307069546313,51.2055
1307069606313,51.1308
1307069666313,51.1423
1307069726313,51.1711
1307069786313,50.9945
1307069846313,51.1570
1307069906313,51.2468
1307069966313,51.0882
1307070026323,51.0747
1307070086323,51.1296
1307070146323,51.0486
1307070206323,51.0954
1307070266323,51.1100
1307070326323,50.9938
1307070386323,51.0568
1307070446323,51.1190
1307070506323,51.1554
1307070566323,51.1437
1307070626323,51.1287
1307070686323,51.1339
1307070746323,51.1184
1307070806323,50.9680
1307070866323,50.9911
1307070926323,51.0733
1307070986323,51.0058
1307071046323,51.0270
1307071106323,51.0078
1307071166323,51.0004
1307071226323,50.9799
1307071286323,50.9937
1307071346323,51.0661
1307071406323,51.0431
1307071466323,51.1195
1307071526323,50.9079
1307071586323,51.0559
1307071646323,50.8987
1307071706323,50.9231
1307071766323,50.8856
1307071826323,51.0088
1307071886323,51.0428
1307071946323,50.9797
1307072006323,51.1225
1307072066323,51.0649
1307072126323,50.9771
1307072186323,51.0266
1307072246323,50.9550
1307072306323,50.8648
1307072366323,50.9617
1307072426323,50.8889
1307072486323,50.8585
1307072546323,50.8764
1307072606323,50.9493
1307072666323,51.1139
1307072726323,50.9639
1307072786323,51.0373
1307072846323,50.9842
1307072906323,50.8985
1307072966323,50.8810
1307073026323,50.8995
1307073086323,51.0106
1307073146323,50.8954
1307073206323,50.9042
1307073266323,51.0282
1307073326323,50.9978
1307073386323,50.9498
1307073446323,50.9862
1307073506323,50.7932
1307073566323,51.0582
1307073626332,50.9340
1307073686332,50.8897
1307073746332,50.9124
1307073806332,50.8804
1307073866332,50.8125
1307073926332,50.9273
1307073986332,50.9759
1307074046332,51.1232
1307074106332,50.9367
1307074166332,50.9225
1307074226332,51.0073
1307074286332,51.0933
1307074346332,51.0191
1307074406332,50.9739
1307074466332,50.9595
1307074526332,51.0900
1307074586332,51.0806
1307074646332,51.0190
1307074706332,50.9490
1307074766332,50.9165
1307074826332,51.1339
1307074886332,51.0653
1307074946332,50.9869
1307075006332,51.1063
1307075066332,51.0521
1307075126332,51.0254
1307075186332,51.0835
1307075246332,51.0078
1307075306332,51.0309
1307075366332,51.1027
1307075426332,50.8268
1307075486332,51.0969
1307075546332,51.0705
1307075606332,50.9729
1307075666332,51.0371
1307075726332,51.0343
1307075786332,51.0453
1307075846332,51.0000
1307075906332,51.0004
1307075966332,50.9055
1307076026332,51.0834
1307076086332,50.9531
1307076146332,51.0979
1307076206332,50.8961
1307076266332,50.9967
1307076326332,50.8871
1307076386332,51.0420
1307076446332,51.0918
1307076506332,51.1150
1307076566332,51.0754
1307076626332,50.9296
1307076686332,51.0454
1307076746332,50.9312
1307076806332,50.8725
1307076866332,50.9490
1307076926332,51.0366
1307076986332,50.9408
1307077046332,50.9290
1307077106332,50.9822
1307077166332,50.9753
1307077226342,50.9444
1307077286342,51.1163
1307077346342,51.0975
1307077406342,51.0928
1307077466342,51.0656
1307077526342,50.8619
1307077586342,51.0049
1307077646342,51.0226
1307077706342,51.2074
1307077766342,50.9102
1307077826342,50.9680
1307077886342,50.9804
1307077946342,50.9218
1307078006342,51.0443
1307078066342,51.0619
1307078126342,50.8064
1307078186342,50.9562
1307078246342,50.8665
1307078306342,50.8130
1307078366342,50.7782
1307078426342,50.9048
1307078486342,50.8765
1307078546342,51.0898
1307078606342,50.9832
1307078666342,50.8684
1307078726342,50.8035
1307078786342,50.8838
1307078846342,50.9485
1307078906342,50.8767
1307078966342,50.9086
1307079026342,50.9214
1307079086342,50.9329
1307079146342,50.8639
1307079206342,50.8200
1307079266342,50.8020
1307079326342,50.7350
1307079386342,50.9311
1307079446342,50.8005
1307079506342,50.7992
1307079566342,50.7732
1307079626342,50.8700
1307079686342,50.8605
1307079746342,50.9334
1307079806342,50.8461
1307079866342,50.9333
1307079926342,50.8369
1307079986342,50.9482
1307080046342,50.6850
1307080106342,50.7028
1307080166342,50.8676
1307080226342,50.7592
1307080286342,50.7517
1307080346342,50.6744
1307080406342,50.7355
1307080466342,50.6908
1307080526342,50.5998
1307080586342,50.5956
1307080646342,50.6195
1307080706342,50.7532
1307080766342,50.7538
1307080826351,50.7174
1307080886351,50.5928
1307080946351,50.6671
1307081006351,50.7580
1307081066351,50.5983
1307081126351,50.5683
1307081186351,50.6941
1307081246351,50.7475
1307081306351,50.7137
1307081366351,50.5363
1307081426351,50.5425
1307081486351,50.4060
1307081546351,50.5354
1307081606351,50.4732
1307081666351,50.5400
1307081726351,50.5286
1307081786351,50.4497
1307081846351,50.4932
1307081906351,50.4603
1307081966351,50.5167
1307082026351,50.4235
1307082086351,50.4650
1307082146351,50.5016
1307082206351,50.3956
1307082266351,50.5059
1307082326351,50.7154
1307082386351,50.4277
1307082446351,50.4134
1307082506351,50.4621
1307082566351,50.3660
1307082626351,50.3898
1307082686351,50.4253
1307082746351,50.2835
1307082806351,50.4264
1307082866351,50.4588
1307082926351,50.3908
1307082986351,50.2845
1307083046351,50.3348
1307083106351,50.3494
1307083166351,50.4048
1307083226351,50.3605
1307083286351,50.5441
1307083346351,50.4925
1307083406351,50.4497
1307083466351,50.3226
1307083526351,50.4039
1307083586351,50.3593
1307083646351,50.3189
1307083706351,50.4231
1307083766351,50.2771
1307083826351,50.4034
1307083886351,50.4168
1307083946351,50.3763
1307084006351,50.3231
1307084066351,50.4891
1307084126351,50.4546
1307084186351,50.4264
1307084246351,50.5157
1307084306351,50.3350
1307084366351,50.4940
1307084426360,50.3842
1307084486360,50.4685
1307084546360,50.3187
1307084606360,50.5533
1307084666360,50.2630
1307084726360,50.4859
1307084786360,50.3046
1307084846360,50.3686
1307084906360,50.3715
1307084966360,50.5160
1307085026360,50.4866
1307085086360,50.3658
1307085146360,50.4360
1307085206360,50.5068
1307085266360,50.4080
1307085326360,50.5561
1307085386360,50.3044
1307085446360,50.4475
1307085506360,50.5424
1307085566360,50.2947
1307085626360,50.4541
1307085686360,50.4690
1307085746360,50.3663
1307085806360,50.4786
1307085866360,50.5006
1307085926360,50.5398
1307085986360,50.5352
1307086046360,50.5274
1307086106360,50.5455
1307086166360,50.5183
1307086226360,50.5714
1307086286360,50.5331
1307086346360,50.4887
1307086406360,50.3994
1307086466360,50.6226
1307086526360,50.4908
1307086586360,50.5410
1307086646360,50.4739
1307086706360,50.4190
1307086766360,50.4374
1307086826360,50.6245
1307086886360,50.4549
1307086946360,50.6080
1307087006360,50.5747
1307087066360,50.5821
1307087126360,50.5985
1307087186360,50.5626
1307087246360,50.7183
1307087306360,50.6572
1307087366360,50.6617
1307087426360,50.6082
1307087486360,50.6487
1307087546360,50.5383
1307087606360,50.6353
1307087666360,50.6252
1307087726360,50.5761
1307087786360,50.4926
1307087846360,50.6560
1307087906360,50.5046
1307087966360,50.6058
1307088026369,50.6034
1307088086369,50.5107
1307088146369,50.5958
1307088206369,50.5615
1307088266369,50.5708
1307088326369,50.5546
1307088386369,50.6363
1307088446369,50.5640
1307088506369,50.4700
1307088566369,50.5214
1307088626369,50.4660
1307088686369,50.6656
1307088746369,50.5978
1307088806369,50.5541
1307088866369,50.4890
1307088926369,50.4980
1307088986369,50.6145
1307089046369,50.4960
1307089106369,50.5756
1307089166369,50.5457
1307089226369,50.4393
1307089286369,50.5143
1307089346369,50.5908
1307089406369,50.5184
1307089466369,50.4576
1307089526369,50.5053
1307089586369,50.5674
1307089646369,50.4103
1307089706369,50.4955
1307089766369,50.4307
1307089826369,50.3998
1307089886369,50.5729
1307089946369,50.4947
1307090006369,50.4977
1307090066369,50.4830
1307090126369,50.5684
1307090186369,50.5037
1307090246369,50.5967
1307090306369,50.4789
1307090366369,50.4852
1307090426369,50.3903
1307090486369,50.3571
1307090546369,50.4200
1307090606369,50.3396
1307090666369,50.5082
1307090726369,50.4285
1307090786369,50.5517
1307090846369,50.4585
1307090906369,50.5551
1307090966369,50.4364
1307091026369,50.3548
1307091086369,50.4837
1307091146369,50.3539
1307091206369,50.4780
1307091266369,50.4689
1307091326369,50.2015
1307091386369,50.4332
1307091446369,50.2485
1307091506369,50.3038
1307091566369,50.2237
1307091626378,50.3200
1307091686378,50.4360
1307091746378,50.2789
1307091806378,50.3026
1307091866378,50.3524
1307091926378,50.2189
1307091986378,50.3424
1307092046378,50.1820
1307092106378,50.3191
1307092166378,50.2249
1307092226378,50.2690
1307092286378,50.2617
1307092346378,50.2080
1307092406378,50.1863
1307092466378,50.0284
1307092526378,50.2434
1307092586378,50.1822
1307092646378,50.2321
1307092706378,50.1894
1307092766378,50.2027
1307092826378,50.1692
1307092886378,50.1822
1307092946378,50.1732
1307093006378,50.0182
1307093066378,50.1771
1307093126378,50.2431
1307093186378,50.0593
1307093246378,50.1537
1307093306378,49.9541
1307093366378,50.0051
1307093426378,50.0548
1307093486378,50.0799
1307093546378,50.0816
1307093606378,50.0859
1307093666378,50.0121
1307093726378,50.1300
1307093786378,50.0647
1307093846378,50.1305
1307093906378,50.0541
1307093966378,49.9728
1307094026378,50.0192
1307094086378,49.9639
1307094146378,50.0427
1307094206378,49.9538
1307094266378,49.9952
1307094326378,50.0530
1307094386378,49.9364
1307094446378,50.1152
1307094506378,50.0994
1307094566378,50.0066
1307094626378,50.0711
1307094686378,50.0085
1307094746378,49.9534
1307094806378,49.9847
1307094866378,49.8921
1307094926378,50.0598
1307094986378,50.0986
1307095046378,50.0853
1307095106378,50.0678
1307095166378,50.1510
1307095226387,50.0835
1307095286387,50.2631
1307095346387,50.2009
1307095406387,50.1533
1307095466387,49.9768
1307095526387,50.0346
1307095586387,50.2513
1307095646387,50.1413
1307095706387,50.1241
1307095766387,50.2067
1307095826387,50.1211
1307095886387,50.0619
1307095946387,50.2725
1307096006387,50.1839
1307096066387,50.2987
1307096126387,50.4068
1307096186387,50.1401
1307096246387,50.1828
1307096306387,50.2314
1307096366387,50.3146
1307096426387,50.1414
1307096486387,50.3477
1307096546387,50.3063
1307096606387,50.3801
1307096666387,50.5167
1307096726387,50.2136
1307096786387,50.3889
1307096846387,50.3465
1307096906387,50.4053
1307096966387,50.3532
1307097026387,50.3789
1307097086387,50.3487
1307097146387,50.5107
1307097206387,50.4090
1307097266387,50.3113
1307097326387,50.4220
1307097386387,50.4124
1307097446387,50.3804
1307097506387,50.5245
1307097566387,50.2243
1307097626387,50.2831
1307097686387,50.3308
1307097746387,50.3842
1307097806387,50.3302
1307097866387,50.4136
1307097926387,50.3924
1307097986387,50.3979
1307098046387,50.2688
1307098106387,50.4342
1307098166387,50.2666
1307098226387,50.3503
1307098286387,50.2636
1307098346387,50.4414
1307098406387,50.3615
1307098466387,50.2407
1307098526387,50.2791
1307098586387,50.3295
1307098646387,50.3297
1307098706387,50.2547
1307098766387,50.4101
1307098826396,50.3898
1307098886396,50.2135
1307098946396,50.4383
1307099006396,50.3019
1307099066396,50.4245
1307099126396,50.4709
1307099186396,50.3844
1307099246396,50.4169
1307099306396,50.2778
1307099366396,50.3142
1307099426396,50.4949
1307099486396,50.1462
1307100026396,50.1975
1307100086396,50.1512
1307100146396,50.4138
1307100206396,50.2253
1307100266396,50.2718
1307100326396,50.2686
1307100386396,50.3321
1307100446396,50.1031
1307100506396,50.2066
1307100566396,50.3650
1307100626396,50.2817
1307100686396,50.3687
1307100746396,50.2244
1307100806396,50.3577
1307100866396,50.2823
1307100926396,50.2852
1307100986396,50.2767
1307101046396,50.3129
1307101106396,50.2896
1307101166396,50.4295
1307101226396,50.3562
1307101286396,50.2541
1307101346396,50.2121
1307101406396,50.2004
1307101466396,50.3820
1307101526396,50.2656
1307101586396,50.3297
1307101646396,50.2735
1307101706396,50.2441
1307101766396,50.3241
1307101826396,50.3492
1307101886396,50.2673
1307101946396,50.2007
1307102006396,50.3385
1307102066396,50.3061
1307102126396,50.1779
1307102186396,50.3439
1307102246396,50.1685
1307102306396,50.3492
1307102366396,50.2969
1307102426405,50.1301
1307102486405,50.2918
1307102546405,50.2571
1307102606405,50.4265
1307102666405,50.4071
1307102726405,50.2835
1307102786405,50.2316
1307102846405,50.2106
1307102906405,50.2035
1307102966405,50.4398
1307103026405,50.1918
1307103086405,50.3884
1307103146405,50.3467
1307103206405,50.4483
1307103266405,50.2612
1307103326405,50.3185
1307103386405,50.3419
1307103446405,50.2661
1307103506405,50.2636
1307103566405,50.2511
1307103626405,50.2140
1307103686405,50.1941
1307103746405,50.2560
1307103806405,50.2044
1307103866405,50.2164
1307103926405,50.4041
1307103986405,50.3164
1307104046405,50.3146
1307104106405,50.3221
1307104166405,50.3037
1307104226405,50.3169
1307104286405,50.3549
1307104346405,50.2364
1307104406405,50.4310
1307104466405,50.4040
1307104526405,50.3740
1307104586405,50.2718
1307104646405,50.4835
1307104706405,50.2006
1307104766405,50.3233
1307104826405,50.2999
1307104886405,50.3033
1307104946405,50.3118
1307105006405,50.3460
1307105066405,50.3293
1307105126405,50.2485
1307105186405,50.2582
1307105246405,50.4153
1307105306405,50.2889
1307105366405,50.4622
1307105426405,50.3405
1307105486405,50.2661
1307105546405,50.3720
1307105606405,50.4099
1307105666405,50.2876
1307105726405,50.3204
1307105786405,50.4567
1307105846405,50.3559
1307105906405,50.2800
1307105966405,50.2002
1307106026414,50.3633
1307106086414,50.3581
1307106146414,50.2830
1307106206414,50.1875
1307106266414,50.2452
1307106326414,50.2960
1307106386414,50.2980
1307106446414,50.1839
1307106506414,50.3894
1307106566414,50.2060
1307106626414,50.3788
1307106686414,50.3252
1307106746414,50.3371
1307106806414,50.4603
1307106866414,50.2520
1307106926414,50.2855
1307106986414,50.2072
1307107046414,50.3663
1307107106414,50.2949
1307107166414,50.2690
1307107226414,50.1070
1307107286414,50.1215
1307107346414,50.2310
1307107406414,50.2406
1307107466414,50.2940
1307107526414,50.2868
1307107586414,50.1513
1307107646414,50.2890
1307107706414,50.1879
1307107766414,50.1652
1307107826414,50.2727
1307107886414,50.2307
1307107946414,50.1724
1307108006414,50.1503
1307108066414,50.0882
1307108126414,50.2374
1307108186414,50.2036
1307108246414,49.9143
1307108306414,49.9551
1307108366414,50.0660
1307108426414,50.1689
1307108486414,50.0089
1307108546414,50.2464
1307108606414,50.1608
1307108666414,50.0333
1307108726414,50.1420
1307108786414,50.1221
1307108846414,50.3222
1307108906414,50.2223
1307108966414,50.1784
1307109026414,50.2107
1307109086414,50.0515
1307109146414,50.2959
1307109206414,50.3132
1307109266414,50.3695
1307109326414,50.1949
1307109386414,50.2106
1307109446414,50.2245
1307109506414,50.1830
1307109566414,50.0172
1307109626423,50.2655
1307109686423,50.1382
1307109746423,50.3303
1307109806423,50.1542
1307109866423,50.2150
1307109926423,50.1774
1307109986423,50.3842
1307110046423,50.1699
1307110106423,50.2053
1307110166423,50.1522
1307110226423,50.1325
1307110286423,50.1661
1307110346423,50.2413
1307110406423,50.1616
1307110466423,50.0475
1307110526423,50.0208
1307110586423,50.0255
1307110646423,50.0601
1307110706423,50.1281
1307110766423,50.0943
1307110826423,49.9454
1307110886423,49.9840
1307110946423,50.0206
1307111006423,49.9901
1307111066423,49.8933
1307111126423,50.0995
1307111186423,50.1193
1307111246423,50.0004
1307111306423,50.0743
1307111366423,49.9896
1307111426423,50.2017
1307111486423,50.1138
1307111546423,50.1885
1307111606423,50.0762
1307111666423,50.0239
1307111726423,50.1627
1307111786423,49.9605
1307111846423,50.0081
1307111906423,50.0384
1307111966423,50.1245
1307112026423,49.9925
1307112086423,50.1002
1307112146423,49.9713
1307112206423,50.1594
1307112266423,50.0558
1307112326423,50.1898
1307112386423,50.0176
1307112446423,49.8710
1307112506423,49.9609
1307112566423,49.9311
1307112626423,50.0148
1307112686423,50.1011
1307112746423,50.0499
1307112806423,50.0173
1307112866423,50.1986
1307112926423,50.0510
1307112986423,50.0546
1307113046423,50.1244
1307113106423,50.0977
1307113166423,50.0633
1307113226433,50.0722
1307113286433,50.0455
1307113346433,50.0337
1307113406433,50.1057
1307113466433,50.1192
1307113526433,50.0711
1307113586433,50.0714
1307113646433,49.8785
1307113706433,50.0389
1307113766433,49.9045
1307113826433,50.0905
1307113886433,50.1300
1307113946433,49.9549
1307114006433,50.0576
1307114066433,50.1554
1307114126433,50.0925
1307114186433,50.1037
1307114246433,50.0386
1307114306433,50.0239
1307114366433,50.1648
1307114426433,49.9570
1307114486433,49.9616
1307114546433,50.0336
1307114606433,49.9602
1307114666433,50.1011
1307114726433,49.9117
1307114786433,49.8953
1307114846433,49.8489
1307114906433,49.9262
1307114966433,49.8519
1307115026433,49.8738
1307115086433,49.8336
1307115146433,50.0916
1307115206433,49.8717
1307115266433,50.1484
1307115326433,49.9886
1307115386433,50.0143
1307115446433,50.0116
1307115506433,50.0081
1307115566433,50.0627
1307115626433,49.9982
1307115686433,49.8518
1307115746433,49.9516
1307115806433,49.8731
1307115866433,49.9642
1307115926433,49.9379
1307115986433,49.9986
1307116046433,50.0304
1307116106433,49.8162
1307116166433,49.9764
1307116226433,50.1656
1307116286433,50.0148
1307116346433,50.0151
1307116406433,50.0215
1307116466433,49.9739
1307116526433,50.0248
1307116586433,49.7760
1307116646433,49.9204
1307116706433,49.9331
1307116766433,49.8961
1307116826442,49.9317
1307116886442,49.8686
1307116946442,49.9854
1307117006442,50.0132
1307117066442,49.7219
1307117126442,49.8108
1307117186442,49.7703
1307117246442,49.7837
1307117306442,49.9183
1307117366442,49.8550
1307117426442,49.6519
1307117486442,49.8574
1307117546442,49.6548
1307117606442,49.6853
1307117666442,49.8410
1307117726442,49.8631
1307117786442,49.7025
1307117846442,49.6753
1307117906442,49.6102
1307117966442,49.8929
1307118026442,49.8609
1307118086442,49.7732
1307118146442,49.8265
1307118206442,49.7672
1307118266442,49.8807
1307118326442,49.8566
1307118386442,49.8902
1307118446442,49.8852
1307118506442,49.9281
1307118566442,49.9374
1307118626442,49.9070
1307118686442,49.9334
1307118746442,49.9509
1307118806442,49.9779
1307118866442,49.8664
1307118926442,49.9573
1307118986442,49.9837
1307119046442,49.9779
1307119106442,49.8580
1307119166442,50.0336
1307119226442,49.9722
1307119286442,50.0638
1307119346442,50.0248
1307119406442,50.2085
1307119466442,50.2760
1307119526442,50.0194
1307119586442,50.0715
1307119646442,50.0157
1307119706442,50.2025
1307119766442,50.0744
1307119826442,50.2568
1307119886442,50.1211
1307119946442,50.2447
1307120006442,50.2123
1307120066442,50.1848
1307120126442,50.3442
1307120186442,50.2674
1307120246442,50.2716
1307120306442,50.4469
1307120366442,50.4724
1307120426451,50.3269
1307120486451,50.3175
1307120546451,50.3610
1307120606451,50.5448
1307120666451,50.4962
1307120726451,50.4759
1307120786451,50.3828
1307120846451,50.4511
1307120906451,50.4527
1307120966451,50.4694
1307121026451,50.2773
1307121086451,50.4130
1307121146451,50.2105
1307121206451,50.2987
1307121266451,50.2466
1307121326451,50.4590
1307121386451,50.3638
1307121446451,50.3991
1307121506451,50.2872
1307121566451,50.2328
1307121626451,50.3120
1307121686451,50.3122
1307121746451,50.4249
1307121806451,50.3405
1307121866451,50.2385
1307121926451,50.3679
1307121986451,50.3856
1307122046451,50.3914
1307122106451,50.5369
1307122166451,50.4308
1307122226451,50.3074
1307122286451,50.3137
1307122346451,50.4287
1307122406451,50.2103
1307122466451,50.2659
1307122526451,50.3669
1307122586451,50.3496
1307122646451,50.3075
1307122706451,50.4057
1307122766451,50.4403
1307122826451,50.3283
1307122886451,50.2168
1307122946451,50.3425
1307123006451,50.3145
1307123066451,50.1997
1307123126451,50.3602
1307123186451,50.2846
1307123246451,50.2746
1307123306451,50.0495
1307123366451,50.1259
1307123426451,50.2842
1307123486451,50.2178
1307123546451,50.1560
1307123606451,50.0707
1307123666451,50.2167
1307123726451,49.9802
1307123786451,50.2327
1307123846451,49.9741
1307123906451,50.0537
1307123966451,50.0840
1307124026461,50.0159
1307124086461,49.9905
1307124146461,50.0114
1307124206461,50.0266
1307124266461,49.9848
1307124326461,49.9750
1307124386461,49.9956
1307124446461,49.8719
1307124506461,49.9327
1307124566461,50.0367
1307124626461,50.0923
1307124686461,49.9118
1307124746461,49.9253
1307124806461,50.0205
1307124866461,49.8824
1307124926461,49.9318
1307124986461,50.0480
1307125046461,49.8457