1325808031717,20.5884
1325808091717,20.5414
1325808151717,20.5268
1325808211717,20.5478
1325808271717,20.5813
1325808331717,20.5190
1325808391717,20.5334
1325808451717,20.5576
1325808511717,20.5405
1325808571717,20.5717
1325808631717,20.5279
1325808691717,20.5255
1325808751717,20.5174
1325808811717,20.4875
1325808871717,20.4240
1325808931717,20.4964
1325808991717,20.4347
1325809051717,21.0643
1325809111717,20.4985
1325809171717,20.4569
1325809231717,20.4165
1325809291717,20.5148
1325809351717,20.4777
1325809411717,20.4464
1325809471717,20.4717
1325809531717,20.5279
1325809591717,20.4950
1325809651717,20.4701
1325809711717,20.4484
1325809771717,20.4432
1325809831717,20.4308
1325809891717,20.4736
1325809951717,20.4060
1325810011717,20.4732
1325810071717,20.3671
1325810131717,20.3537
1325810191717,20.3589
1325810251717,20.3903
1325810311717,20.4064
1325810371717,20.4522
1325810431717,20.4036
1325810491717,20.4236
1325810551717,20.4586
1325810611717,20.4977
1325810671717,20.4097
1325810731717,20.4337
1325810791717,20.3837
1325810851717,20.4115
1325810911717,20.4390
1325810971717,20.3960
1325811031717,20.3986
1325811091717,20.4446
1325811151717,20.4603
1325811211717,20.4614
1325811271717,20.4808
1325811331717,20.4946
1325811391717,20.4848
1325811451717,20.5118
1325811511717,20.5020
1325811571717,20.4724
1325811631727,20.4106
1325811691727,20.4471
1325811751727,20.3740
1325811811727,20.4649
1325811871727,20.4657
1325811931727,20.4289
1325811991727,20.4609
1325812051727,20.4064
1325812111727,20.4085
1325812171727,20.4016
1325812231727,20.4143
1325812291727,20.4383
1325812351727,20.4381
1325812411727,20.4494
1325812471727,20.4335
1325812531727,20.4254
1325812591727,20.4446
1325812651727,20.4398
1325812711727,20.4070
1325812771727,20.3928
1325812831727,20.4118
1325812891727,20.4227
1325812951727,20.4301
1325813011727,20.4113
1325813071727,20.4183
1325813131727,20.4201
1325813191727,20.4412
1325813251727,20.4408
1325813311727,20.4378
1325813371727,20.4291
1325813431727,20.4185
1325813491727,20.4300
1325813551727,20.3999
1325813611727,20.3823
1325813671727,20.3660
1325813731727,20.4212
1325813791727,20.3791
1325813851727,20.4099
1325813911727,20.4233
1325813971727,20.4214
1325814031727,20.3923
1325814091727,20.3970
1325814151727,20.3710
1325814211727,20.3824
1325814271727,20.3619
1325814331727,20.3995
1325814391727,20.3587
1325814451727,20.3674
1325814511727,20.3670
1325814571727,20.3614
1325814631727,20.3849
1325814691727,20.3550
1325814751727,20.3150
1325814811727,20.3259
1325814871727,20.3811
1325814931727,20.3413
1325814991727,20.3361
1325815051727,20.3694
1325815111727,20.3126
1325815171727,20.3003
1325815231737,20.2660
1325815291737,20.2862
1325815351737,20.3134
1325815411737,20.2903
1325815471737,20.3561
1325815531737,20.3642
1325815591737,20.3686
1325815651737,20.3735
1325815711737,20.4071
1325815771737,20.3290
1325815831737,20.3537
1325815891737,20.3646
1325815951737,20.3969
1325816011737,20.3360
1325816071737,20.3780
1325816131737,20.3950
1325816191737,20.3179
1325816251737,20.3795
1325816311737,20.3653
1325816371737,20.3611
1325816431737,20.3861
1325816491737,20.3948
1325816551737,20.3381
1325816611737,20.3525
1325816671737,20.3161
1325816731737,20.3144
1325816791737,20.3354
1325816851737,20.3698
1325816911737,20.4030
1325816971737,20.4304
1325817031737,20.3220
1325817091737,20.3784
1325817151737,20.3056
1325817211737,20.3269
1325817271737,20.3315
1325817331737,20.3343
1325817391737,20.2986
1325817451737,20.3643
1325817511737,20.3600
1325817571737,20.2764
1325817631737,20.3192
1325817691737,20.3094
1325817751737,20.3392
1325817811737,20.3011
1325817871737,20.2776
1325817931737,20.2792
1325817991737,20.3007
1325818051737,20.3184
1325818111737,20.3115
1325818171737,20.2660
1325818231737,20.2859
1325818291737,20.3235
1325818351737,20.3390
1325818411737,20.3283
1325818471737,20.3412
1325818531737,20.3269
1325818591737,20.2710
1325818651737,20.3640
1325818711737,20.2745
1325818771737,20.3425
1325818831747,20.3371
1325818891747,20.3130
1325818951747,20.2887
1325819011747,20.3256
1325819071747,20.2920
1325819131747,20.3173
1325819191747,20.3346
1325819251747,20.3285
1325819311747,20.3814
1325819371747,20.2784
1325819431747,20.3199
1325819491747,20.3807
1325819551747,20.3554
1325819611747,20.3240
1325819671747,20.3259
1325819731747,20.3290
1325819791747,20.3013
1325819851747,20.3081
1325819911747,20.2891
1325819971747,20.2377
1325820031747,20.2530
1325820091747,20.2843
1325820151747,20.3098
1325820211747,20.3082
1325820271747,20.2247
1325820331747,20.2924
1325820391747,20.3210
1325820451747,20.3037
1325820511747,20.2845
1325820571747,20.2734
1325820631747,20.2774
1325820691747,20.3232
1325820751747,20.2604
1325820811747,20.3355
1325820871747,20.3246
1325820931747,20.2785
1325820991747,20.2528
1325821051747,20.2178
1325821111747,20.2942
1325821171747,20.2524
1325821231747,20.2959
1325821291747,20.2857
1325821351747,20.2433
1325821411747,20.2837
1325821471747,20.3242
1325821531747,20.3131
1325821591747,20.3426
1325821651747,20.3424
1325821711747,20.2827
1325821771747,20.3052
1325821831747,20.3281
1325821891747,20.3159
1325821951747,20.2953
1325822011747,20.2802
1325822071747,20.2456
1325822131747,20.2638
1325822191747,20.3092
1325822251747,20.2855
1325822311747,20.2826
1325822371747,20.3034
1325822431757,20.2905
1325822491757,20.3097
1325822551757,20.3184
1325822611757,20.3065
1325822671757,20.2892
1325822731757,20.2821
1325822791757,20.3442
1325822851757,20.3085
1325822911757,20.2662
1325822971757,20.3194
1325823031757,20.2754
1325823091757,20.3220
1325823151757,20.3333
1325823211757,20.2978
1325823271757,20.3628
1325823331757,20.3177
1325823391757,20.3319
1325823451757,20.3217
1325823511757,20.2761
1325823571757,20.3061
1325823631757,20.3225
1325823691757,20.3513
1325823751757,20.2662
1325823811757,20.3429
1325823871757,20.2692
1325823931757,20.2697
1325823991757,20.2653
1325824051757,20.2895
1325824111757,20.3223
1325824171757,20.2934
1325824231757,20.3723
1325824291757,20.3674
1325824351757,20.3408
1325824411757,20.3380
1325824471757,20.3435
1325824531757,20.3320
1325824591757,20.3572
1325824651757,20.3607
1325824711757,20.3240
1325824771757,20.3691
1325824831757,20.3265
1325824891757,20.3352
1325824951757,20.3140
1325825011757,20.3137
1325825071757,20.3759
1325825131757,20.3457
1325825191757,20.3429
1325825251757,20.3132
1325825311757,20.3231
1325825371757,20.4333
1325825431757,20.4021
1325825491757,20.3769
1325825551757,20.3880
1325825611757,20.3367
1325825671757,20.3764
1325825731757,20.3753
1325825791757,20.3810
1325825851757,20.3964
1325825911757,20.3911
1325825971757,20.4278
1325826031768,20.3833
1325826091768,20.3770
1325826151768,20.3355
1325826211768,20.3406
1325826271768,20.3618
1325826331768,20.3930
1325826391768,20.3600
1325826451768,20.3638
1325826511768,20.3502
1325826571768,20.3952
1325826631768,20.4076
1325826691768,20.3531
1325826751768,20.3180
1325826811768,20.2965
1325826871768,20.3328
1325826931768,20.2964
1325826991768,20.2514
1325827051768,20.2877
1325827111768,20.3237
1325827171768,20.3174
1325827231768,20.2827
1325827291768,20.2957
1325827351768,20.3292
1325827411768,20.3009
1325827471768,20.3385
1325827531768,20.2927
1325827591768,20.3024
1325827651768,20.3211
1325827711768,20.2318
1325827771768,20.2862
1325827831768,20.3185
1325827891768,20.2989
1325827951768,20.2783
1325828011768,20.3365
1325828071768,20.3621
1325828131768,20.3337
1325828191768,20.2820
1325828251768,20.3260
1325828311768,20.2481
1325828371768,20.2122
1325828431768,20.2651
1325828491768,20.2380
1325828551768,20.2212
1325828611768,20.2539
1325828671768,20.2093
1325828731768,20.1904
1325828791768,20.2069
1325828851768,20.1687
1325828911768,20.1818
1325828971768,20.1610
1325829031768,20.1922
1325829091768,20.2144
1325829151768,20.1555
1325829211768,20.1920
1325829271768,20.1798
1325829331768,20.2105
1325829391768,20.2303
1325829451768,20.2556
1325829511768,20.2922
1325829571768,20.2215
1325829631778,20.3782
1325829691778,20.3690
1325829751778,20.3287
1325829811778,20.2871
1325829871778,20.3041
1325829931778,20.4407
1325829991778,20.6091
1325830051778,20.6167
1325830111778,20.7478
1325830171778,20.6433
1325830231778,20.5454
1325830291778,20.4581
1325830351778,20.4300
1325830411778,20.3711
1325830471778,20.3802
1325830531778,20.3539
1325830591778,20.4246
1325830651778,20.4106
1325830711778,20.3455
1325830771778,20.3658
1325830831778,20.2920
1325830891778,20.2705
1325830951778,20.3268
1325831011778,20.2922
1325831071778,20.2572
1325831131778,20.2864
1325831191778,20.2375
1325831251778,20.3488
1325831311778,20.3290
1325831371778,20.3272
1325831431778,20.3072
1325831491778,20.2641
1325831551778,20.2356
1325831611778,20.2184
1325831671778,20.2960
1325831731778,20.2954
1325831791778,20.2838
1325831851778,20.2563
1325831911778,20.2571
1325831971778,20.2282
1325832031778,20.2770
1325832091778,20.2458
1325832151778,20.2703
1325832211778,20.2421
1325832271778,20.2520
1325832331778,20.2463
1325832391778,20.2014
1325832451778,20.2082
1325832511778,20.2724
1325832571778,20.2370
1325832631778,20.1821
1325832691778,20.1762
1325832751778,20.1672
1325832811778,20.1690
1325832871778,20.1674
1325832931778,20.2017
1325832991778,20.1786
1325833051778,20.1383
1325833111778,20.1756
1325833171778,20.1789
1325833231789,20.2356
1325833291789,20.1957
1325833351789,20.1832
1325833411789,20.2000
1325833471789,20.1880
1325833531789,20.1837
1325833591789,20.1649
1325833651789,20.1757
1325833711789,20.1617
1325833771789,20.1681
1325833831789,20.1818
1325833891789,20.2401
1325833951789,20.1682
1325834011789,20.1457
1325834071789,20.1427
1325834131789,20.1651
1325834191789,20.1431
1325834251789,20.1946
1325834311789,20.2197
1325834371789,20.1665
1325834431789,20.2046
1325834491789,20.1610
1325834551789,20.1728
1325834611789,20.2400
1325834671789,20.1985
1325834731789,20.2172
1325834791789,20.2064
1325834851789,20.1664
1325834911789,20.2176
1325834971789,20.1918
1325835031789,20.1861
1325835091789,20.2797
1325835151789,20.2322
1325835211789,20.2323
1325835271789,20.2547
1325835331789,20.2322
1325835391789,20.2793
1325835451789,20.2468
1325835511789,20.2383
1325835571789,20.1442
1325835631789,20.1744
1325835691789,20.2663
1325835751789,20.2453
1325835811789,20.2271
1325835871789,20.2353
1325835931789,20.2681
1325835991789,20.2144
1325836051789,20.2604
1325836111789,20.2837
1325836171789,20.2096
1325836231789,20.2325
1325836291789,20.2137
1325836351789,20.2050
1325836411789,20.2241
1325836471789,20.2510
1325836531789,20.2219
1325836591789,20.2134
1325836651789,20.1964
1325836711789,20.1596
1325836771789,20.2007
1325836831800,20.1865
1325836891800,20.1975
1325836951800,20.2175
1325837011800,20.1815
1325837071800,20.1633
1325837131800,20.1756
1325837191800,20.1773
1325837251800,20.2036
1325837311800,20.2232
1325837371800,20.1790
1325837431800,20.1580
1325837491800,20.1538
1325837551800,20.2130
1325837611800,20.3122
1325837671800,20.3559
1325837731800,20.3633
1325837791800,20.3732
1325837851800,20.3031
1325837911800,20.3161
1325837971800,20.2942
1325838031800,20.2794
1325838091800,20.3541
1325838151800,20.2909
1325838211800,20.2940
1325838271800,20.3875
1325838331800,20.2685
1325838391800,20.2909
1325838451800,20.3077
1325838511800,20.3466
1325838571800,20.3105
1325838631800,20.2904
1325838691800,20.3079
1325838751800,20.2810
1325838811800,20.3219
1325838871800,20.3136
1325838931800,20.3124
1325838991800,20.2897
1325839051800,20.3043
1325839111800,20.3052
1325839171800,20.2316
1325839231800,20.2481
1325839291800,20.2336
1325839351800,20.2685
1325839411800,20.2913
1325839471800,20.2289
1325839531800,20.2241
1325839591800,20.2717
1325839651800,20.2320
1325839711800,20.2035
1325839771800,20.2373
1325839831800,20.2188
1325839891800,20.2260
1325839951800,20.2031
1325840011800,20.1773
1325840071800,20.1836
1325840131800,20.1727
1325840191800,20.1966
1325840251800,20.1384
1325840311800,20.1993
1325840371800,20.2348
1325840431812,20.1969
1325840491812,20.2126
1325840551812,20.2677
1325840611812,20.2107
1325840671812,20.2422
1325840731812,20.2540
1325840791812,20.2334
1325840851812,20.1915
1325840911812,20.2358
1325840971812,20.1529
1325841031812,20.1805
1325841091812,20.1597
1325841151812,20.1852
1325841211812,20.1767
1325841271812,20.0961
1325841331812,20.2167
1325841391812,20.1978
1325841451812,20.1645
1325841511812,20.1712
1325841571812,20.1650
1325841631812,20.1878
1325841691812,20.1669
1325841751812,20.1927
1325841811812,20.1884
1325841871812,20.1518
1325841931812,20.2080
1325841991812,20.2029
1325842051812,20.2011
1325842111812,20.2184
1325842171812,20.2362
1325842231812,20.2375
1325842291812,20.2057
1325842351812,20.2960
1325842411812,20.3500
1325842471812,20.2413
1325842531812,20.2367
1325842591812,20.2642
1325842651812,20.2057
1325842711812,20.2228
1325842771812,20.1987
1325842831812,20.2206
1325842891812,20.2374
1325842951812,20.2202
1325843011812,20.2289
1325843071812,20.2202
1325843131812,20.2013
1325843191812,20.1691
1325843251812,20.1713
1325843311812,20.1682
1325843371812,20.1800
1325843431812,20.2015
1325843491812,20.1035
1325843551812,20.1519
1325843611812,20.1699
1325843671812,20.1959
1325843731812,20.1455
1325843791812,20.1506
1325843851812,20.1613
1325843911812,20.1434
1325843971812,20.1376
1325844031823,20.1124
1325844091823,20.1288
1325844151823,20.1480
1325844211823,20.1275
1325844271823,20.1349
1325844331823,20.1277
1325844391823,20.1747
1325844451823,20.0856
1325844511823,20.1132
1325844571823,20.1788
1325844631823,20.1251
1325844691823,20.1235
1325844751823,20.1817
1325844811823,20.1116
1325844871823,20.1604
1325844931823,20.1130
1325844991823,20.1199
1325845051823,20.1794
1325845111823,20.2096
1325845171823,20.1882
1325845231823,20.1361
1325845291823,20.1401
1325845351823,20.1384
1325845411823,20.1345
1325845471823,20.1761
1325845531823,20.1337
1325845591823,20.1680
1325845651823,20.1870
1325845711823,20.1130
1325845771823,20.1120
1325845831823,20.1684
1325845891823,20.1708
1325845951823,20.1809
1325846011823,20.1342
1325846071823,20.1730
1325846131823,20.1286
1325846191823,20.1146
1325846251823,20.1471
1325846311823,20.1918
1325846371823,20.1575
1325846431823,20.1352
1325846491823,20.1203
1325846551823,20.1488
1325846611823,20.1343
1325846671823,20.2045
1325846731823,20.1130
1325846791823,20.2278
1325846851823,20.1635
1325846911823,20.1389
1325846971823,20.2500
1325847031823,20.2768
1325847091823,20.1750
1325847151823,20.1927
1325847211823,20.1867
1325847271823,20.1420
1325847331823,20.2273
1325847391823,20.2529
1325847451823,20.3467
1325847511823,20.3638
1325847571823,20.3298
1325847631835,20.3242
1325847691835,20.2601
1325847751835,20.2687
1325847811835,20.1581
1325847871835,20.2339
1325847931835,20.1650
1325847991835,20.1492
1325848051835,20.1793
1325848111835,20.1316
1325848171835,20.1667
1325848231835,20.1923
1325848291835,20.2067
1325848351835,20.1906
1325848411835,20.2475
1325848471835,20.2061
1325848531835,20.2686
1325848591835,20.3359
1325848651835,20.2418
1325848711835,20.3735
1325848771835,20.3831
1325848831835,20.4377
1325848891835,20.4323
1325848951835,20.4111
1325849011835,20.4226
1325849071835,20.4325
1325849131835,20.3795
1325849191835,20.3334
1325849251835,20.3729
1325849311835,20.3693
1325849371835,20.3156
1325849431835,20.2930
1325849491835,20.2608
1325849551835,20.2921
1325849611835,20.2693
1325849671835,20.2715
1325849731835,20.2556
1325849791835,20.2306
1325849851835,20.2361
1325849911835,20.2209
1325849971835,20.2224
1325850031835,20.2392
1325850091835,20.2447
1325850151835,20.1930
1325850211835,20.2729
1325850271835,20.2551
1325850331835,20.2670
1325850391835,20.2703
1325850451835,20.2376
1325850511835,20.2646
1325850571835,20.2515
1325850631835,20.2997
1325850691835,20.2644
1325850751835,20.3054
1325850811835,20.2381
1325850871835,20.2296
1325850931835,20.2226
1325850991835,20.2244
1325851051835,20.1976
1325851111835,20.1405
1325851171835,20.2219
1325851231846,20.2037
1325851291846,20.2028
1325851351846,20.1405
1325851411846,20.1783
1325851471846,20.2122
1325851531846,20.1819
1325851591846,20.2155
1325851651846,20.2071
1325851711846,20.2046
1325851771846,20.1754
1325851831846,20.1395
1325851891846,20.1382
1325851951846,20.1965
1325852011846,20.1991
1325852071846,20.2062
1325852131846,20.1681
1325852191846,20.1673
1325852251846,20.2234
1325852311846,20.2364
1325852371846,20.1171
1325852431846,20.2085
1325852491846,20.1417
1325852551846,20.2050
1325852611846,20.1625
1325852671846,20.1565
1325852731846,20.1901
1325852791846,20.1589
1325852851846,20.1392
1325852911846,20.1383
1325852971846,20.1393
1325853031846,20.1363
1325853091846,20.1967
1325853151846,20.1608
1325853211846,20.1509
1325853271846,20.1770
1325853331846,20.1383
1325853391846,20.1250
1325853451846,20.1476
1325853511846,20.1662
1325853571846,20.1166
1325853631846,20.1110
1325853691846,20.1088
1325853751846,20.1391
1325853811846,20.0901
1325853871846,20.1204
1325853931846,20.1245
1325853991846,20.0553
1325854051846,20.0875
1325854111846,20.0307
1325854171846,20.0922
1325854231846,20.1035
1325854291846,20.0838
1325854351846,20.0406
1325854411846,20.0681
1325854471846,20.0159
1325854531846,20.0814
1325854591846,20.0789
1325854651846,20.0853
1325854711846,20.0810
1325854771846,20.1060
1325854831858,20.0802
1325854891858,20.0806
1325854951858,20.0829
1325855011858,20.0985
1325855071858,20.0726
1325855131858,20.0840
1325855191858,20.1114
1325855251858,20.1623
1325855311858,20.0777
1325855371858,20.0267
1325855431858,20.0077
1325855491858,20.0856
1325855551858,20.0659
1325855611858,20.0480
1325855671858,20.0114
1325855731858,20.0869
1325855791858,20.0451
1325855851858,20.0908
1325855911858,20.0281
1325855971858,20.0829
1325856031858,20.1101
1325856091858,20.0995
1325856151858,20.0765
1325856211858,20.1154
1325856271858,20.0942
1325856331858,20.1117
1325856391858,20.1404
1325856451858,20.1285
1325856511858,20.1516
1325856571858,20.1377
1325856631858,20.2295
1325856691858,20.2592
1325856751858,20.2588
1325856811858,20.2349
1325856871858,20.1393
1325856931858,20.1320
1325856991858,20.0945
1325857051858,20.1016
1325857111858,20.0716
1325857171858,20.0531
1325857231858,20.0923
1325857291858,20.0773
1325857351858,20.1189
1325857411858,20.0823
1325857471858,20.1854
1325857531858,20.1086
1325857591858,20.1477
1325857651858,20.0886
1325857711858,20.1582
1325857771858,20.1517
1325857831858,20.1615
1325857891858,20.1529
1325857951858,20.1153
1325858011858,20.1173
1325858071858,20.0982
1325858131858,20.0929
1325858191858,20.0251
1325858251858,20.0484
1325858311858,19.9049
1325858371858,20.0535
1325858431869,20.0064
1325858491869,20.0256
1325858551869,20.0329
1325858611869,20.0310
1325858671869,19.9696
1325858731869,20.0605
1325858791869,20.0617
1325858851869,20.0301
1325858911869,20.0159
1325858971869,20.0655
1325859031869,20.0748
1325859091869,20.0663
1325859151869,19.9757
1325859211869,19.9890
1325859271869,20.0567
1325859331869,20.0945
1325859391869,20.0796
1325859451869,20.0505
1325859511869,20.0949
1325859571869,20.0598
1325859631869,20.0527
1325859691869,20.1065
1325859751869,20.1065
1325859811869,20.1069
1325859871869,20.0965
1325859931869,20.0876
1325859991869,20.0882
1325860051869,20.0702
1325860111869,20.0942
1325860171869,20.0912
1325860231869,20.1962
1325860291869,20.1394
1325860351869,20.0227
1325860411869,20.0878
1325860471869,20.0385
1325860531869,20.1433
1325860591869,20.0690
1325860651869,20.1084
1325860711869,20.0699
1325860771869,20.1181
1325860831869,20.0993
1325860891869,20.1206
1325860951869,20.0784
1325861011869,20.0958
1325861071869,20.1116
1325861131869,20.1693
1325861191869,20.1164
1325861251869,20.1310
1325861311869,20.1344
1325861371869,20.1692
1325861431869,20.1265
1325861491869,20.1412
1325861551869,20.1030
1325861611869,20.0869
1325861671869,20.1250
1325861731869,20.1288
1325861791869,20.0904
1325861851869,20.1175
1325861911869,20.1368
1325861971869,20.1503
1325862031881,20.1785
1325862091881,20.1370
1325862151881,20.1285
1325862211881,20.1110
1325862271881,20.1332
1325862331881,20.1488
1325862391881,20.1846
1325862451881,20.1425
1325862511881,20.1309
1325862571881,20.1572
1325862631881,20.0819
1325862691881,20.0908
1325862751881,20.1135
1325862811881,20.0839
1325862871881,20.0935
1325862931881,20.1726
1325862991881,20.1677
1325863051881,20.2420
1325863111881,20.2123
1325863171881,20.2564
1325863231881,20.2840
1325863291881,20.2613
1325863351881,20.2625
1325863411881,20.1847
1325863471881,20.1917
1325863531881,20.1567
1325863591881,20.2216
1325863651881,20.2335
1325863711881,20.1389
1325863771881,20.1038
1325863831881,20.0933
1325863891881,20.1104
1325863951881,20.0927
1325864011881,20.1161
1325864071881,20.1688
1325864131881,20.0777
1325864191881,20.1422
1325864251881,20.0989
1325864311881,20.0610
1325864371881,20.0674
1325864431881,20.0568
1325864491881,20.0953
1325864551881,20.0705
1325864611881,20.0298
1325864671881,20.0887
1325864731881,20.1071
1325864791881,20.0464
1325864851881,20.0833
1325864911881,20.0984
1325864971881,20.0367
1325865031881,20.1219
1325865091881,20.1141
1325865151881,20.1549
1325865211881,20.0953
1325865271881,20.0917
1325865331881,20.0415
1325865391881,20.1008
1325865451881,20.0200
1325865511881,20.0772
1325865571881,20.1245
1325865631892,20.0303
1325865691892,20.0526
1325865751892,20.0732
1325865811892,20.0267
1325865871892,20.0413
1325865931892,20.0831
1325865991892,20.0307
1325866051892,19.9884
1325866111892,20.0773
1325866171892,20.0996
1325866231892,20.0715
1325866291892,20.0808
1325866351892,20.0740
1325866411892,20.0693
1325866471892,20.0771
1325866531892,20.0993
1325866591892,20.0899
1325866651892,20.1240
1325866711892,20.1204
1325866771892,20.0819
1325866831892,20.0543
1325866891892,20.0713
1325866951892,20.0379
1325867011892,20.0232
1325867071892,20.0105
1325867131892,20.0308
1325867191892,20.0577
1325867251892,20.0235
1325867311892,19.9872
1325867371892,20.0016
1325867431892,20.0137
1325867491892,20.0231
1325867551892,19.9799
1325867611892,19.9988
1325867671892,20.0226
1325867731892,20.0821
1325867791892,20.0525
1325867851892,20.0402
1325867911892,20.0791
1325867971892,20.0674
1325868031892,20.0976
1325868091892,20.1084
1325868151892,20.0845
1325868211892,20.0847
1325868271892,20.0790
1325868331892,20.0615
1325868391892,20.1416
1325868451892,20.1385
1325868511892,20.1047
1325868571892,20.0248
1325868631892,20.1038
1325868691892,20.0823
1325868751892,20.0366
1325868811892,20.0951
1325868871892,20.0934
1325868931892,20.0382
1325868991892,20.0452
1325869051892,20.0780
1325869111892,20.0551
1325869171892,20.0748
1325869231904,20.0430
1325869291904,20.1247
1325869351904,20.0899
1325869411904,20.0875
1325869471904,20.1200
1325869531904,20.1660
1325869591904,20.0753
1325869651904,20.0268
1325869711904,20.1009
1325869771904,20.0379
1325869831904,20.0423
1325869891904,20.0170
1325869951904,20.0158
1325870011904,20.0264
1325870071904,20.0621
1325870131904,20.0775
1325870191904,20.0209
1325870251904,20.1017
1325870311904,20.1693
1325870371904,20.3120
1325870431904,20.1866
1325870491904,20.0885
1325870551904,20.0425
1325870611904,20.0326
1325870671904,20.0183
1325870731904,20.0415
1325870791904,19.9859
1325870851904,20.0346
1325870911904,20.0750
1325870971904,20.0317
1325871031904,20.0044
1325871091904,19.9846
1325871151904,20.0040
1325871211904,20.0052
1325871271904,20.0364
1325871331904,20.0906
1325871391904,20.0584
1325871451904,20.0305
1325871511904,20.1649
1325871571904,20.0873
1325871631904,20.0895
1325871691904,20.0521
1325871751904,20.0327
1325871811904,20.0071
1325871871904,20.0259
1325871931904,20.0455
1325871991904,20.0554
1325872051904,20.0341
1325872111904,20.0308
1325872171904,20.0123
1325872231904,20.0255
1325872291904,19.9964
1325872351904,19.9936
1325872411904,20.0373
1325872471904,20.0746
1325872531904,20.0226
1325872591904,20.0468
1325872651904,20.0668
1325872711904,20.0160
1325872771904,20.0088
1325872831925,20.0210
1325872891925,20.0178
1325872951925,19.9894
1325873011925,20.0087
1325873071925,20.0160
1325873131925,20.0286
1325873191925,20.0268
1325873251925,19.9097
1325873311925,19.9743
1325873371925,19.9545