1303171225285,48.9889
1303171285285,48.9338
1303171345285,48.9316
1303171405285,48.9562
1303171465285,48.7235
1303171525285,48.8290
1303171585285,48.9343
1303171645285,48.9503
1303171705285,48.8553
1303171765285,48.9505
1303171825285,48.9369
1303171885285,48.8658
1303171945285,48.9078
1303172005285,49.0143
1303172065285,49.0047
1303172125285,48.9101
1303172185285,48.8681
1303172245285,48.8855
1303172305285,49.0933
1303172365285,48.9107
1303172425285,48.7567
1303172485285,48.9971
1303172545285,48.8639
1303172605285,48.8298
1303172665285,48.9988
1303172725285,48.9837
1303172785285,48.9093
1303172845285,48.8144
1303172905285,48.9761
1303172965285,48.8674
1303173025285,48.8554
1303173085285,48.8530
1303173145285,48.9057
1303173205285,48.9269
1303173265285,48.9462
1303173325285,48.9394
1303173385285,48.9258
1303173445285,48.8845
1303173505285,48.8172
1303173565285,48.8232
1303173625285,48.8550
1303173685285,48.7347
1303173745285,48.8793
1303173805285,48.8612
1303173865285,49.0129
1303173925285,48.9171
1303173985285,48.7768
1303174045285,48.9386
1303174105285,48.8149
1303174165285,48.9628
1303174225285,48.9186
1303174285285,48.9495
1303174345285,49.0153
1303174405285,48.8667
1303174465285,48.9678
1303174525285,48.8975
1303174585285,49.0303
1303174645285,48.9728
1303174705285,49.0145
1303174765285,48.9692
1303174825296,49.0243
1303174885296,48.8762
1303174945296,48.9020
1303175005296,48.8442
1303175065296,48.9647
1303175125296,48.9050
1303175185296,48.9208
1303175245296,49.0589
1303175305296,48.9421
1303175365296,48.7778
1303175425296,48.7842
1303175485296,48.9377
1303175545296,48.8526
1303175605296,48.8479
1303175665296,48.9949
1303175725296,48.8853
1303175785296,48.6870
1303175845296,48.9284
1303175905296,48.9729
1303175965296,48.9352
1303176025296,48.8199
1303176085296,48.9780
1303176145296,48.8888
1303176205296,48.7926
1303176265296,48.9171
1303176325296,48.9580
1303176385296,48.8103
1303176445296,48.9116
1303176505296,48.8767
1303176565296,48.8089
1303176625296,48.6740
1303176685296,48.7925
1303176745296,48.8586
1303176805296,48.7090
1303176865296,48.8189
1303176925296,48.7113
1303176985296,48.6980
1303177045296,48.7358
1303177105296,48.7603
1303177165296,48.5772
1303177225296,48.6546
1303177285296,48.8845
1303177345296,48.8445
1303177405296,48.7107
1303177465296,48.7324
1303177525296,48.6964
1303177585296,48.6842
1303177645296,48.6661
1303177705296,48.7379
1303177765296,48.6290
1303177825296,48.7129
1303177885296,48.6880
1303177945296,48.7948
1303178005296,48.7313
1303178065296,48.6938
1303178125296,48.7811
1303178185296,48.7337
1303178245296,48.6852
1303178305296,48.8746
1303178365296,48.7416
1303178425307,48.6120
1303178485307,48.7791
1303178545307,48.7083
1303178605307,48.7562
1303178665307,48.7029
1303178725306,48.7109
1303178785306,48.7549
1303178845306,48.7203
1303178905306,48.7986
1303178965306,48.6201
1303179025306,48.6478
1303179085307,48.7381
1303179145307,48.7292
1303179205307,48.8355
1303179265307,48.8355
1303179325307,48.8513
1303179385307,48.7497
1303179445307,48.8150
1303179505307,48.8303
1303179565307,48.9355
1303179625307,48.6977
1303179685307,48.8373
1303179745307,48.9155
1303179805307,48.7718
1303179865307,48.8690
1303179925307,48.7361
1303179985307,48.8980
1303180045307,48.8464
1303180105306,48.8042
1303180165306,48.7686
1303180225306,48.8778
1303180285306,48.7401
1303180345306,48.8283
1303180405306,48.9118
1303180465307,48.8237
1303180525307,48.9356
1303180585307,48.7884
1303180645307,48.9177
1303180705307,48.9044
1303180765307,48.8353
1303180825307,48.7767
1303180885307,48.9503
1303180945307,48.9239
1303181005307,48.9150
1303181065307,49.0641
1303181125307,48.9863
1303181185307,49.0116
1303181245307,48.9650
1303181305307,48.9017
1303181365307,48.8790
1303181425306,49.0005
1303181485306,49.0608
1303181545306,48.9560
1303181605306,48.9308
1303181665306,48.8001
1303181725306,48.9866
1303181785307,48.9760
1303181845307,49.0481
1303181905307,49.0083
1303181965307,48.8633
1303182025317,48.9110
1303182085317,49.0044
1303182145317,49.0378
1303182205317,48.9896
1303182265317,49.0795
1303182325317,48.8868
1303182385317,49.0855
1303182445317,49.0227
1303182505317,49.0044
1303182565317,48.9877
1303182625317,48.9919
1303182685317,48.7718
1303183225317,48.9833
1303183285317,48.8400
1303183345317,48.9959
1303183405317,48.9657
1303183465317,48.9099
1303183525317,48.9906
1303183585317,48.9922
1303183645317,49.1020
1303183705317,49.0138
1303183765317,48.9247
1303183825317,48.8267
1303183885317,48.9411
1303183945317,48.9953
1303184005317,48.8884
1303184065317,48.9798
1303184125317,49.0373
1303184185317,48.8633
1303184245317,48.9623
1303184305317,49.0153
1303184365317,49.0599
1303184425317,48.9552
1303184485317,48.9286
1303184545317,48.9679
1303184605317,48.8761
1303184665317,49.1126
1303184725317,49.0620
1303184785317,48.9776
1303184845317,49.0093
1303184905317,49.0357
1303184965317,48.9332
1303185025317,48.9946
1303185085317,49.1044
1303185145317,49.0395
1303185205317,48.9958
1303185265317,49.0486
1303185325317,48.9301
1303185385317,48.9175
1303185445317,49.0354
1303185505317,48.8153
1303185565317,48.8759
1303185625328,48.9904
1303185685328,48.9837
1303185745328,49.0896
1303185805328,49.0754
1303185865328,48.9283
1303185925328,48.8693
1303185985328,48.9791
1303186045328,48.9940
1303186105328,49.0026
1303186165328,48.8373
1303186225328,49.0273
1303186285328,49.0494
1303186345328,48.9752
1303186405328,48.8720
1303186465328,48.9767
1303186525328,48.8733
1303186585328,49.1073
1303186645328,48.8571
1303186705328,49.0232
1303186765328,49.0593
1303186825328,49.0352
1303186885328,49.0961
1303186945328,49.0286
1303187005328,48.8922
1303187065328,48.9078
1303187125328,49.0167
1303187185328,49.0394
1303187245328,48.9445
1303187305328,49.0459
1303187365328,48.9762
1303187425328,48.9446
1303187485328,49.0454
1303187545328,49.0648
1303187605328,49.1966
1303187665328,49.1434
1303187725328,49.1110
1303187785328,49.1393
1303187845328,48.9336
1303187905328,48.9729
1303187965328,48.8408
1303188025328,48.9094
1303188085328,49.1568
1303188145328,49.0038
1303188205328,49.0990
1303188265328,49.0913
1303188325328,48.8967
1303188385328,48.8580
1303188445328,49.0968
1303188505328,48.9513
1303188565328,49.0019
1303188625328,48.9500
1303188685328,49.0509
1303188745328,48.8201
1303188805328,48.9590
1303188865328,49.1149
1303188925328,48.9995
1303188985328,48.9901
1303189045328,48.9532
1303189105328,49.0743
1303189165328,48.9795
1303189225338,48.8837
1303189285338,48.8543
1303189345338,48.8255
1303189405338,48.9453
1303189465338,48.8789
1303189525338,48.9728
1303189585338,49.0207
1303189645338,49.0361
1303189705338,48.9507
1303189765338,48.9654
1303189825338,49.0683
1303189885338,48.8263
1303189945338,49.1352
1303190005338,49.0840
1303190065338,49.0258
1303190125338,48.9742
1303190185338,48.9180
1303190245338,48.9243
1303190305338,49.0983
1303190365338,49.0579
1303190425338,49.0227
1303190485338,49.0245
1303190545338,48.9864
1303190605338,48.9767
1303190665338,48.9598
1303190725338,48.9397
1303190785338,49.0930
1303190845338,48.8726
1303190905338,49.0509
1303190965338,49.0177
1303191025338,48.8659
1303191085338,49.5693
1303191145338,49.1193
1303191205338,49.0787
1303191265338,49.0179
1303191325338,49.0150
1303191385338,49.1405
1303191445338,48.9951
1303191505338,48.9873
1303191565338,49.0780
1303191625338,49.0919
1303191685338,48.9932
1303191745338,49.0555
1303191805338,49.0173
1303191865338,48.9696
1303191925338,49.0975
1303191985338,48.9225
1303192045338,48.9591
1303192105338,49.0692
1303192165338,49.0397
1303192225338,49.0165
1303192285338,48.9941
1303192345338,49.0489
1303192405338,49.1800
1303192465338,48.9987
1303192525338,49.0195
1303192585338,49.0570
1303192645338,49.1364
1303192705338,49.0121
1303192765338,48.9852
1303192825349,48.8515
1303192885349,48.9886
1303192945349,49.1139
1303193005349,49.1068
1303193065349,49.0895
1303193125349,49.1022
1303193185349,48.9950
1303193245349,49.0356
1303193305349,49.1202
1303193365349,48.9719
1303193425349,49.0027
1303193485349,49.0653
1303193545349,49.1176
1303193605349,48.9986
1303193665349,49.1777
1303193725349,49.0583
1303193785349,49.1775
1303193845349,49.1012
1303193905349,49.0895
1303193965349,49.0570
1303194025349,48.9468
1303194085349,49.1990
1303194145349,49.0351
1303194205349,49.1442
1303194265349,49.0861
1303194325349,49.1584
1303194385349,49.0391
1303194445349,49.0736
1303194505349,49.0474
1303194565349,49.0057
1303194625349,49.0477
1303194685349,49.1381
1303194745349,49.0580
1303194805349,49.0912
1303194865349,49.0419
1303194925349,49.0900
1303194985349,49.0024
1303195045349,49.1611
1303195105349,49.0663
1303195165349,49.0749
1303195225349,49.0351
1303195285349,49.1430
1303195345349,48.9842
1303195405349,49.0827
1303195465349,49.0785
1303195525349,49.0705
1303195585349,49.0906
1303195645349,49.2025
1303195705349,49.1451
1303195765349,49.1951
1303195825349,49.1751
1303195885349,49.2018
1303195945349,49.2153
1303196005349,49.2783
1303196065349,49.2064
1303196125349,48.7975
1303196185349,49.1703
1303196245349,49.2164
1303196305349,49.3211
1303196365349,49.2102
1303196425359,49.1293
1303196485359,49.1533
1303196545359,49.1776
1303196605359,49.1127
1303196665359,49.2800
1303196725359,49.2302
1303196785359,49.3695
1303196845359,49.2617
1303196905359,49.3483
1303196965359,49.2567
1303197025359,49.3670
1303197085359,49.3206
1303197145359,49.3185
1303197205359,49.2382
1303197265359,49.3678
1303197325359,49.2942
1303197385359,49.2910
1303197445359,49.3506
1303197505359,49.4964
1303197565359,49.2730
1303197625359,49.4983
1303197685359,49.3655
1303197745359,49.3041
1303197805359,49.1402
1303197865359,49.3602
1303197925359,49.3600
1303197985359,49.2943
1303198045359,49.2118
1303198105359,49.3054
1303198165359,49.2285
1303198225359,49.2230
1303198285359,49.2614
1303198345359,49.1765
1303198405359,49.4576
1303198465359,49.3846
1303198525359,49.3039
1303198585359,49.1669
1303198645359,49.2676
1303198705359,49.1916
1303198765359,49.2388
1303198825359,49.1734
1303198885359,49.2786
1303198945359,49.3337
1303199005359,49.1706
1303199065359,49.2798
1303199125359,49.1761
1303199185359,49.1881
1303199245359,49.1624
1303199305359,49.2749
1303199365359,49.2273
1303199425359,49.1627
1303199485359,49.0647
1303199545359,49.1039
1303199605359,49.2395
1303199665359,49.0690
1303199725359,49.1013
1303199785359,49.1788
1303199845359,49.0854
1303199905359,49.2556
1303199965359,49.1614
1303200025370,49.0682
1303200085370,48.9761
1303200145370,49.1480
1303200205370,49.1155
1303200265370,49.1226
1303200325370,49.1962
1303200385370,49.1652
1303200445370,49.0075
1303200505370,49.0371
1303200565370,49.0744
1303200625370,49.0722
1303200685370,48.9779
1303200745370,48.9993
1303200805370,49.0049
1303200865370,49.0183
1303200925370,49.0047
1303200985370,49.0321
1303201045370,49.0122
1303201105370,48.9149
1303201165370,48.8876
1303201225370,49.0530
1303201285370,48.9866
1303201345370,48.9523
1303201405370,48.9224
1303201465370,49.0200
1303201525370,49.0276
1303201585370,48.8395
1303201645370,48.9179
1303201705370,48.9209
1303201765370,48.9765
1303201825370,48.7652
1303201885370,48.8442
1303201945370,48.7426
1303202005370,48.8799
1303202065370,48.8627
1303202125370,48.9189
1303202185370,48.9576
1303202245370,48.8803
1303202305370,48.8527
1303202365370,48.8894
1303202425370,48.7782
1303202485370,48.9126
1303202545370,48.8499
1303202605370,48.8542
1303202665370,48.8265
1303202725370,49.0448
1303202785370,48.9770
1303202845370,48.6860
1303202905370,48.7924
1303202965370,48.7516
1303203025370,48.7435
1303203085370,48.6879
1303203145370,48.8682
1303203205370,48.7108
1303203265370,48.8271
1303203325370,48.7483
1303203385370,48.7438
1303203445370,48.6113
1303203505370,48.8536
1303203565370,48.7629
1303203625380,48.6711
1303203685380,48.6458
1303203745380,48.6764
1303203805380,48.7323
1303203865380,48.7431
1303203925380,48.6440
1303203985380,48.5991
1303204045380,48.6564
1303204105380,48.4719
1303204165380,48.5891
1303204225380,48.6093
1303204285380,48.7001
1303204345380,48.4323
1303204405380,48.6265
1303204465380,48.5151
1303204525380,48.6395
1303204585380,48.4536
1303204645380,48.4925
1303204705380,48.5226
1303204765380,48.5601
1303204825380,48.3468
1303204885380,48.5553
1303204945380,48.4599
1303205005380,48.3492
1303205065380,48.4443
1303205125380,48.3945
1303205185380,48.4599
1303205245380,48.5290
1303205305380,48.4082
1303205365380,48.4535
1303205425380,48.3587
1303205485380,48.4404
1303205545380,48.3460
1303205605380,48.4280
1303205665380,48.4302
1303205725380,48.4346
1303205785380,48.4104
1303205845380,48.3096
1303205905380,48.4591
1303205965380,48.4836
1303206025380,48.2761
1303206085380,48.3794
1303206145380,48.2746
1303206205380,48.3533
1303206265380,48.4002
1303206325380,48.4232
1303206385380,48.2816
1303206445380,48.5782
1303206505380,48.3452
1303206565380,48.3092
1303206625380,48.4778
1303206685380,48.2335
1303206745380,48.1799
1303206805380,48.3448
1303206865380,48.2832
1303206925380,48.2913
1303206985380,48.3016
1303207045380,48.3024
1303207105380,48.2491
1303207165380,48.2039
1303207225391,48.3111
1303207285391,48.2873
1303207345391,48.3334
1303207405391,48.1912
1303207465391,48.1677
1303207525391,48.2132
1303207585391,48.3210
1303207645391,48.3082
1303207705391,48.0771
1303207765391,48.3329
1303207825391,48.3093
1303207885391,48.1789
1303207945391,48.1615
1303208005391,48.2669
1303208065391,48.3331
1303208125391,48.2871
1303208185391,48.3213
1303208245391,48.3984
1303208305391,48.2061
1303208365391,48.3325
1303208425391,48.1394
1303208485391,48.3153
1303208545391,48.1766
1303208605391,48.3637
1303208665391,48.3134
1303208725391,48.5367
1303208785391,48.3029
1303208845391,48.4342
1303208905391,48.3117
1303208965391,48.4528
1303209025391,48.3055
1303209085391,48.4784
1303209145391,48.3443
1303209205391,48.4615
1303209265391,48.3568
1303209325391,48.4777
1303209385391,48.4051
1303209445391,48.5623
1303209505391,48.4319
1303209565391,48.3773
1303209625391,48.6627
1303209685391,48.4193
1303209745391,48.5246
1303209805391,48.4096
1303209865391,48.5772
1303209925391,48.6311
1303209985391,48.5237
1303210045391,48.5286
1303210105391,48.5620
1303210165391,48.4820
1303210225391,48.5844
1303210285391,48.5709
1303210345391,48.6530
1303210405391,48.4925
1303210465391,48.6692
1303210525391,48.5259
1303210585391,48.5491
1303210645391,48.5755
1303210705391,48.6851
1303210765391,48.5461
1303210825401,48.4627
1303210885401,48.5534
1303210945401,48.6794
1303211005401,48.5113
1303211065401,48.6053
1303211125401,48.6566
1303211185401,48.6652
1303211245401,48.4229
1303211305401,48.3450
1303211365401,48.4085
1303211425401,48.4101
1303211485401,48.3985
1303211545401,48.3475
1303211605401,48.4240
1303211665401,48.4463
1303211725401,48.4307
1303211785401,48.4449
1303211845401,48.3407
1303211905401,48.4392
1303211965401,48.2721
1303212025401,48.5085
1303212085401,48.3591
1303212145401,48.4114
1303212205401,48.4729
1303212265401,48.3890
1303212325401,48.4522
1303212385401,48.4998
1303212445401,48.3005
1303212505401,48.4076
1303212565401,48.4234
1303212625401,48.5335
1303212685401,48.3224
1303212745401,48.4393
1303212805401,48.5533
1303212865401,48.4138
1303212925401,48.4096
1303212985401,48.4493
1303213045401,48.4565
1303213105401,48.4547
1303213165401,48.4385
1303213225401,48.4750
1303213285401,48.4381
1303213345401,48.3987
1303213405401,48.3942
1303213465401,48.4752
1303213525401,48.4259
1303213585401,48.4809
1303213645401,48.4040
1303213705401,48.4076
1303213765401,48.5914
1303213825401,48.3740
1303213885401,48.5873
1303213945401,48.4999
1303214005401,48.5348
1303214065401,48.3206
1303214125401,48.5205
1303214185401,48.3762
1303214245401,48.3254
1303214305401,48.3615
1303214365401,48.3147
1303214425411,48.3737
1303214485411,48.3437
1303214545411,48.4328
1303214605411,48.4221
1303214665411,48.3311
1303214725411,48.2274
1303214785411,48.4027
1303214845411,48.2527
1303214905411,48.2291
1303214965411,48.3059
1303215025411,48.3375
1303215085411,48.3932
1303215145411,48.3664
1303215205411,48.3409
1303215265411,48.3285
1303215325411,48.2921
1303215385411,48.3074
1303215445411,48.3290
1303215505411,48.3438
1303215565411,48.4334
1303215625411,48.4175
1303215685411,48.3352
1303215745411,48.1812
1303215805411,48.2854
1303215865411,48.3563
1303215925411,48.3588
1303215985411,48.2398
1303216045411,48.2417
1303216105411,48.3432
1303216165411,48.2870
1303216225411,48.3560
1303216285411,48.3397
1303216345411,48.2859
1303216405411,48.3780
1303216465411,48.2910
1303216525411,48.2859
1303216585411,48.2287
1303216645411,48.2649
1303216705411,48.1659
1303216765411,48.2029
1303216825411,48.1234
1303216885411,48.2604
1303216945411,48.2389
1303217005411,48.2803
1303217065411,48.1477
1303217125411,48.2352
1303217185411,48.1310
1303217245411,48.0756
1303217305411,48.1328
1303217365411,48.2291
1303217425411,48.2457
1303217485411,48.1634
1303217545411,48.0620
1303217605411,48.1263
1303217665411,48.1847
1303217725411,48.1550
1303217785411,48.2230
1303217845411,48.1899
1303217905411,48.2166
1303217965411,48.1868
1303218025422,48.1744
1303218085422,48.3122
1303218145422,48.3328
1303218205422,48.1911
1303218265422,48.3721
1303218325422,48.2600
1303218385422,48.1955
1303218445422,48.2735
1303218505422,48.0776
1303218565422,48.1857
1303218625422,48.1458
1303218685422,48.1668
1303218745422,48.2005
1303218805422,48.0634
1303218865422,48.1334
1303218925422,48.1481
1303218985422,48.1328
1303219045422,48.2390
1303219105422,48.0844
1303219165422,48.2261
1303219225422,48.0795
1303219285422,48.0763
1303219345422,48.2863
1303219405422,48.1885
1303219465422,48.2272
1303219525422,48.1681
1303219585422,48.1678
1303219645422,48.2125
1303219705422,48.2347
1303219765422,48.3932
1303219825422,48.2091
1303219885422,48.1640
1303219945422,48.2668
1303220005422,48.2353
1303220065422,48.2173
1303220125422,48.2804
1303220185422,48.2373
1303220245422,48.2425
1303220305422,48.1891
1303220365422,48.1779
1303220425422,48.1830
1303220485422,48.0140
1303220545422,48.2998
1303220605422,48.1911
1303220665422,48.2185
1303220725422,48.2304
1303220785422,48.0772
1303220845422,48.1027
1303220905422,48.0556
1303220965422,48.0000
1303221025422,48.0263
1303221085422,48.1434
1303221145422,48.0449
1303221205422,48.0777
1303221265422,48.0130
1303221325422,47.9515
1303221385422,48.1725
1303221445422,48.1340
1303221505422,48.0191
1303221565422,48.0410
1303221625432,48.0602
1303221685432,48.2306
1303221745432,48.1558
1303221805432,48.1556
1303221865432,48.0667
1303221925432,48.1200
1303221985432,48.1475
1303222045432,48.1320
1303222105432,48.1609
1303222165432,48.0710
1303222225432,48.1157
1303222285432,48.0380
1303222345432,48.1767
1303222405432,48.1753
1303222465432,48.0504
1303222525432,48.1337
1303222585432,48.1349
1303222645432,48.0979
1303222705432,48.1183
1303222765432,48.1308
1303222825432,48.0758
1303222885432,48.1264
1303222945432,48.0482
1303223005432,48.1392
1303223065432,48.2358
1303223125432,48.0623
1303223185432,48.2087
1303223245432,48.1007
1303223305432,48.1365
1303223365432,48.0570
1303223425432,48.0915
1303223485432,48.1680
1303223545432,48.1003
1303223605432,48.2703
1303223665432,48.2655
1303223725432,48.1080
1303223785432,48.3289
1303223845432,48.2316
1303223905432,47.9772
1303223965432,48.1801
1303224025432,48.2170
1303224085432,48.2069
1303224145432,48.3700
1303224205432,48.1460
1303224265432,48.1943
1303224325432,48.2170
1303224385432,48.1600
1303224445432,48.2940
1303224505432,48.1597
1303224565432,48.0680
1303224625432,48.1474
1303224685432,48.2438
1303224745432,48.1780
1303224805432,48.2493
1303224865432,48.2617
1303224925432,48.2877
1303224985432,48.1809
1303225045432,48.3606
1303225105432,48.3371
1303225165432,48.3918
1303225225442,48.2527
1303225285442,48.2137
1303225345442,48.3062
1303225405442,48.3581
1303225465442,48.2610
1303225525442,48.3163
1303225585442,48.3307
1303225645442,48.2774
1303225705442,48.1893
1303225765442,48.2983
1303225825442,48.3547
1303225885442,48.4078
1303225945442,48.2926
1303226005442,48.4222
1303226065442,48.3347
1303226125442,48.3222
1303226185442,48.2434
1303226245442,48.3487
1303226305442,48.3286
1303226365442,48.4518
1303226425442,48.4180
1303226485442,48.3412
1303226545442,48.2407
1303226605442,48.3122
1303226665442,48.3331
1303226725442,48.3322
1303226785442,48.3291
1303226845442,48.3439
1303226905442,48.3658
1303226965442,48.4564
1303227025442,48.3614
1303227085442,48.4315
1303227145442,48.4119
1303227205442,48.5269
1303227265442,48.4390
1303227325442,48.3241
1303227385442,48.5997
1303227445442,48.4197
1303227505442,48.4160
1303227565442,48.4838
1303227625442,48.5062
1303227685442,48.5120
1303227745442,48.4597
1303227805442,48.5028
1303227865442,48.5002
1303227925442,48.4821
1303227985442,48.6982
1303228045442,48.6566
1303228105442,48.4783
1303228165442,48.5623
1303228225442,48.6205
1303228285442,48.6364
1303228345442,48.7017
1303228405442,48.5877
1303228465442,48.7105
1303228525442,48.6149
1303228585442,48.6386
1303228645442,48.5893
1303228705442,48.6297
1303228765442,48.7116
1303228825452,48.7111
1303228885452,48.7050
1303228945452,48.6637
1303229005452,48.6888
1303229065452,48.7830
1303229125452,48.7745
1303229185452,48.8280
1303229245452,48.8190
1303229305452,48.7074
1303229365452,48.6511
1303229425452,48.8047
1303229485452,48.6691
1303229545452,48.7257
1303229605452,48.5925
1303229665452,49.0063
1303229725452,48.6907
1303229785452,48.6977
1303229845452,48.6308
1303229905452,48.6382
1303229965452,48.6294
1303230025452,48.8161
1303230085452,48.8708
1303230145452,48.8894
1303230205452,48.8725
1303230265452,48.7800
1303230325452,48.7720
1303230385452,48.9394
1303230445452,48.8872
1303230505452,48.8230
1303230565452,48.8629
1303230625452,48.7845
1303230685452,48.7689
1303230745452,48.8483
1303230805452,48.8508
1303230865452,48.9003
1303230925452,48.9022
1303230985452,48.8947
1303231045452,48.8364
1303231105452,48.8071
1303231165452,48.7724
1303231225452,48.7848
1303231285452,48.9072
1303231345452,48.7372
1303231405452,48.8857
1303231465452,48.8891
1303231525452,48.9113
1303231585452,48.6596
1303231645452,48.7157
1303231705452,48.7496
1303231765452,48.8497
1303231825452,48.8327
1303231885452,48.7679
1303231945452,48.6704
1303232005452,48.7992
1303232065452,48.8374
1303232125452,48.7253
1303232185452,48.8165
1303232245452,48.8891
1303232305452,48.7495
1303232365452,48.7298
1303232425461,48.8998
1303232485461,48.9109
1303232545461,48.8986
1303232605461,48.8361
1303232665461,48.7561
1303232725461,48.8886
1303232785461,48.8183
1303232845461,48.8441
1303232905461,48.6616
1303232965461,48.7703
1303233025461,48.8029
1303233085461,48.7912
1303233145461,48.7575
1303233205461,48.6823
1303233265461,48.6738
1303233325461,48.8477
1303233385461,48.7914
1303233445461,48.8152
1303233505461,48.7224
1303233565461,48.8400
1303233625461,48.7088
1303233685461,48.7917
1303233745461,48.7570
1303233805461,48.7758
1303233865461,48.7469
1303233925461,48.7580
1303233985461,48.8344
1303234045461,48.7492
1303234105461,48.7330
1303234165461,48.7589
1303234225461,48.8179
1303234285461,48.5348
1303234345461,48.6891
1303234405461,48.8125
1303234465461,48.7897
1303234525461,48.6859
1303234585461,48.8083
1303234645461,48.7371
1303234705461,48.8319
1303234765461,48.6712
1303234825461,48.6582
1303234885461,48.7251
1303234945461,48.7321
1303235005461,48.6574
1303235065461,48.8243
1303235125461,48.7325
1303235185461,48.8451
1303235245461,48.6929
1303235305461,48.8484
1303235365461,48.8130
1303235425461,48.7536
1303235485461,48.8867
1303235545461,48.7506
1303235605461,48.7068
1303235665461,48.7521
1303235725461,48.7998
1303235785461,48.7333
1303235845461,48.7421
1303235905461,48.7682
1303235965461,48.7188
1303236025471,48.7735
1303236085471,48.7493
1303236145471,48.7107
1303236205471,48.7026
1303236265471,48.7817
1303236325471,48.6707
1303236385471,48.7792
1303236445471,48.7259
1303236505471,48.7074
1303236565471,48.5663
1303236625471,48.7941
1303236685471,48.9470
1303236745471,48.8323
1303236805471,48.7416
1303236865471,48.7705
1303236925471,48.6588
1303236985471,48.6056
1303237045471,48.6568