1285718430158,97.0219
1285718490158,96.9192
1285718550158,96.8217
1285718610158,96.9918
1285718670158,96.8893
1285718730158,96.9942
1285718790158,96.9626
1285718850158,96.8960
1285718910158,96.7417
1285718970158,96.9214
1285719030158,96.8692
1285719090158,96.9401
1285719150158,97.2142
1285719210158,96.9693
1285719270158,97.0191
1285719330158,96.9571
1285719390158,97.0038
1285719450158,97.0403
1285719510158,96.9367
1285719570158,96.8887
1285719630158,96.8084
1285719690158,96.8529
1285719750158,96.6663
1285719810158,96.7765
1285719870158,96.9208
1285719930158,96.8338
1285719990158,96.6619
1285720050158,97.0881
1285720110158,97.0052
1285720170158,96.9757
1285720230158,96.8779
1285720290158,97.0442
1285720350158,96.7450
1285720410158,97.0384
1285720470158,96.9879
1285720530158,97.0334
1285720590158,97.1164
1285720650158,97.0447
1285720710158,97.1198
1285720770158,97.1180
1285720830158,96.8782
1285720890158,96.9823
1285720950158,96.9371
1285721010158,96.9929
1285721070158,96.8636
1285721130158,96.9463
1285721190158,96.7923
1285721250158,96.9087
1285721310158,96.8118
1285721370158,96.8956
1285721430158,96.8548
1285721490158,96.8828
1285721550158,96.9059
1285721610158,97.0018
1285721670158,96.8178
1285721730158,96.8329
1285721790158,96.8824
1285721850158,96.8512
1285721910158,96.8352
1285721970158,97.0084
1285722030169,97.0804
1285722090169,96.8874
1285722150169,96.9897
1285722210169,96.8337
1285722270169,96.7359
1285722330169,96.8249
1285722390169,96.9000
1285722450169,97.0619
1285722510169,96.9597
1285722570169,96.9477
1285722630169,96.9978
1285722690169,97.0439
1285722750169,96.8470
1285722810169,96.9364
1285722870169,96.8666
1285722930169,97.0533
1285722990169,96.9272
1285723050169,96.9352
1285723110169,96.8619
1285723170169,96.8146
1285723230169,97.0069
1285723290169,97.1429
1285723350169,97.0296
1285723410169,97.1039
1285723470169,97.0827
1285723530169,97.0911
1285723590169,97.1359
1285723650169,97.0548
1285723710169,97.1611
1285723770169,97.3606
1285723830169,97.1104
1285723890169,97.2251
1285723950169,97.4249
1285724010169,97.3730
1285724070169,97.0320
1285724130169,97.1905
1285724190169,96.9766
1285724250169,97.2332
1285724310169,97.2293
1285724370169,97.4225
1285724430169,97.3020
1285724490169,97.3540
1285724550169,97.4752
1285724610169,97.2955
1285724670169,97.4159
1285724730169,97.2853
1285724790169,97.3534
1285724850169,97.4421
1285724910169,97.2545
1285724970169,97.3325
1285725030169,97.2705
1285725090169,97.4628
1285725150169,97.4197
1285725210169,97.2719
1285725270169,97.2712
1285725330169,97.3019
1285725390169,97.4468
1285725450169,97.4286
1285725510169,97.2759
1285725570169,97.4197
1285725630179,97.3767
1285725690179,97.4290
1285725750179,97.2723
1285725810179,97.3881
1285725870179,97.4638
1285725930179,97.4787
1285725990179,97.4992
1285726050179,97.5127
1285726110179,97.5269
1285726170179,97.3437
1285726230179,97.4448
1285726290179,97.4817
1285726350179,97.4951
1285726410179,97.2096
1285726470179,97.5185
1285726530179,97.3843
1285726590179,97.5892
1285726650179,97.5014
1285726710179,97.4065
1285726770179,97.5015
1285726830179,97.3807
1285726890179,97.4839
1285726950179,97.7383
1285727010179,97.5723
1285727070179,97.4846
1285727130179,97.4303
1285727190179,97.4796
1285727250179,97.4990
1285727310179,97.2975
1285727370179,97.4326
1285727430179,97.4901
1285727490179,97.3673
1285727550179,97.3966
1285727610179,97.5672
1285727670179,97.5702
1285727730179,97.4520
1285727790179,97.6170
1285727850179,97.5646
1285727910179,97.5165
1285727970179,97.5568
1285728030179,97.5985
1285728090179,97.5483
1285728150179,97.4476
1285728210179,97.6576
1285728270179,97.8633
1285728330179,97.7606
1285728390179,97.7976
1285728450179,97.6467
1285728510179,97.8720
1285728570179,97.7249
1285728630179,97.6569
1285728690179,97.4758
1285728750179,97.5718
1285728810179,97.4941
1285728870179,97.6932
1285728930179,97.6192
1285728990179,97.6445
1285729050179,97.8455
1285729110179,97.8966
1285729170179,97.7550
1285729230190,97.8327
1285729290190,97.6854
1285729350190,97.6139
1285729410190,97.6706
1285729470190,97.6523
1285729530190,97.6283
1285729590190,97.6630
1285729650190,97.7081
1285729710190,97.6521
1285729770190,97.6597
1285729830190,97.7148
1285729890190,97.6725
1285729950190,97.6562
1285730010190,97.7511
1285730070190,97.7797
1285730130190,97.8574
1285730190190,97.7092
1285730250190,97.7922
1285730310190,97.7481
1285730370190,97.8585
1285730430190,97.7193
1285730490190,97.3466
1285730550190,97.6532
1285730610190,97.6965
1285730670190,97.5608
1285730730190,97.9280
1285730790190,97.6245
1285730850190,97.5915
1285730910190,97.7527
1285730970190,97.5157
1285731030190,97.7119
1285731090190,97.9380
1285731150190,97.6424
1285731210190,97.5734
1285731270190,97.6244
1285731330190,97.8351
1285731390190,97.7127
1285731450190,97.6459
1285731510190,97.6648
1285731570190,97.8238
1285731630190,97.6527
1285731690190,97.6565
1285731750190,97.6562
1285731810190,97.6476
1285731870190,97.6604
1285731930190,97.8699
1285731990190,97.9346
1285732050190,97.7024
1285732110190,97.8416
1285732170190,97.8599
1285732230190,97.7663
1285732290190,97.8370
1285732350190,98.0275
1285732410190,97.7171
1285732470190,97.9436
1285732530190,97.9290
1285732590190,97.9548
1285732650190,97.8088
1285732710190,97.8864
1285732770190,97.8728
1285732830200,97.8328
1285732890200,97.9164
1285732950200,97.8782
1285733010200,97.8736
1285733070200,97.7426
1285733130200,97.8009
1285733190200,97.8621
1285733250200,97.8096
1285733310200,97.8343
1285733370200,97.6968
1285733430200,97.7045
1285733490200,97.8699
1285733550200,97.9422
1285733610200,97.7223
1285733670200,97.9807
1285733730200,97.7039
1285733790200,97.8902
1285733850200,97.9399
1285733910200,97.9399
1285733970200,97.8100
1285734030200,97.9553
1285734090200,97.7553
1285734150200,97.7162
1285734210200,97.8677
1285734270200,97.8655
1285734330200,97.9270
1285734390200,97.7772
1285734450200,97.6753
1285734510200,97.8376
1285734570200,97.7923
1285734630200,97.6816
1285734690200,97.5946
1285734750200,97.9250
1285734810200,97.7015
1285734870200,97.6115
1285734930200,97.7846
1285734990200,97.8518
1285735050200,97.6147
1285735110200,97.7328
1285735170200,97.6432
1285735230200,97.6125
1285735290200,97.6941
1285735350200,97.7277
1285735410200,97.6193
1285735470200,97.5746
1285735530200,97.6302
1285735590200,97.8770
1285735650200,97.7378
1285735710200,97.7264
1285735770200,97.5822
1285735830200,97.4053
1285735890200,97.3529
1285735950200,97.5089
1285736010200,97.4017
1285736070200,97.1982
1285736130200,97.4232
1285736190200,97.6599
1285736250200,97.8167
1285736310200,97.7094
1285736370200,97.4943
1285736430210,97.5606
1285736490210,97.3371
1285736550210,97.5605
1285736610210,97.3041
1285736670210,97.4690
1285736730210,97.3712
1285736790210,97.2658
1285736850210,97.3256
1285736910210,97.2363
1285736970210,97.3506
1285737030210,97.4638
1285737090210,97.5362
1285737150210,97.4362
1285737210210,97.3432
1285737270210,97.2672
1285737330210,97.3004
1285737390210,97.5598
1285737450210,97.4854
1285737510210,97.3430
1285737570210,97.4263
1285737630210,97.4619
1285737690210,97.4031
1285737750210,97.5354
1285737810210,97.4534
1285737870210,97.3526
1285737930210,97.4393
1285737990210,97.2423
1285738050210,97.2177
1285738110210,97.2412
1285738170210,97.3071
1285738230210,97.2613
1285738290210,97.3318
1285738350210,97.4290
1285738410210,97.3906
1285738470210,97.3540
1285738530210,97.4640
1285738590210,97.4055
1285738650210,97.4368
1285738710210,97.3301
1285738770210,97.6162
1285738830210,97.3163
1285738890210,97.5460
1285738950210,97.2596
1285739010210,97.6192
1285739070210,97.5204
1285739130210,97.5955
1285739190210,97.4392
1285739250210,97.3654
1285739310210,97.5355
1285739370210,97.4068
1285739430210,97.2010
1285739490210,97.4301
1285739550210,97.5775
1285739610210,97.2798
1285739670210,97.6334
1285739730210,97.3715
1285739790210,97.4736
1285739850210,97.1595
1285753050249,97.8792
1285753110249,97.2958
1285753170249,97.4149
1285753230249,97.5451
1285753290249,97.4577
1285753350249,97.4827
1285753410249,97.5008
1285753470249,97.4887
1285753530249,97.4347
1285753590250,97.5015
1285753650249,97.5454
1285753710249,97.6486
1285753770249,97.2737
1285753830249,97.4147
1285753890249,97.3503
1285753950249,97.5212
1285754010249,97.8161
1285754070249,97.7244
1285754130249,97.5609
1285754190249,97.5223
1285754250249,97.5767
1285754310249,97.5256
1285754370249,97.7045
1285754430260,97.5419
1285754490260,97.5717
1285754550260,97.5805
1285754610260,97.7421
1285754670260,97.8648
1285754730260,97.6992
1285754790260,97.4933
1285754850260,97.4917
1285754910260,97.7069
1285754970260,97.6028
1285755030260,97.6607
1285755090260,97.4729
1285755150260,97.5325
1285755210260,97.4852
1285755270260,97.5417
1285755330260,97.4234
1285755390260,97.7041
1285755450260,97.5165
1285755510260,97.5121
1285755570260,97.4513
1285755630260,97.4566
1285755690260,97.5588
1285755750260,97.5510
1285755810260,97.5096
1285755870260,97.5763
1285755930260,97.3820
1285755990260,97.2154
1285756050260,97.5805
1285756110260,97.4082
1285756170260,96.9394
1285756230260,97.5066
1285756290260,97.3656
1285756350260,97.2691
1285756410260,97.3476
1285756470260,97.5507
1285756530260,97.2169
1285756590260,97.3492
1285756650260,97.2156
1285756710260,97.3367
1285756770260,97.3170
1285756830260,97.2753
1285756890260,97.3722
1285756950260,97.2660
1285757010260,97.3634
1285757070260,97.2132
1285757130260,97.3375
1285757190260,97.1367
1285757250260,97.3955
1285757310260,97.2048
1285757370260,96.9414
1285757430260,97.0432
1285757490260,97.1695
1285757550260,97.2161
1285757610260,97.1876
1285757670260,97.0268
1285757730260,97.1890
1285757790260,97.1137
1285757850260,97.1438
1285757910260,97.0478
1285757970260,97.0712
1285758030271,96.9398
1285758090271,97.2101
1285758150271,97.0410
1285758210271,97.0648
1285758270271,96.9880
1285758330271,96.9865
1285758390271,96.9792
1285758450271,97.1689
1285758510271,97.0848
1285758570271,96.6707
1285758630271,96.8860
1285758690271,96.8495
1285758750271,97.0355
1285758810271,97.0849
1285758870271,97.2327
1285758930271,97.1773
1285758990271,96.7264
1285759050271,96.9012
1285759110271,96.9980
1285759170271,96.7307
1285759230271,96.9478
1285759290271,96.9898
1285759350271,97.0351
1285759410271,97.1536
1285759470271,97.0347
1285759530271,97.0531
1285759590271,97.0873
1285759650271,96.9494
1285759710271,97.1134
1285759770271,97.0294
1285759830271,97.0997
1285759890271,96.9508
1285759950271,96.9432
1285760010271,96.9698
1285760070271,97.0325
1285760130271,97.2289
1285760190271,97.0942
1285760250271,97.0753
1285760310271,96.8749
1285760370271,97.0809
1285760430271,97.1553
1285760490271,97.0766
1285760550271,97.1650
1285760610271,97.1125
1285760670271,96.8202
1285760730271,97.1498
1285760790271,97.1769
1285760850271,97.1635
1285760910271,96.9041
1285760970271,97.2469
1285761030271,97.1060
1285761090271,97.0234
1285761150271,97.3025
1285761210271,97.0806
1285761270271,97.0990
1285761330271,97.0913
1285761390271,97.0716
1285761450271,97.1791
1285761510271,97.0734
1285761570271,97.3874
1285761630283,97.1347
1285761690283,97.3198
1285761750283,97.1440
1285761810283,97.1688
1285761870283,97.1501
1285761930283,97.2893
1285761990283,97.2539
1285762050283,97.4271
1285762110283,97.3593
1285762170283,97.1856
1285762230283,97.0746
1285762290283,97.3499
1285762350283,97.1774
1285762410283,97.1670
1285762470283,97.1384
1285762530283,97.1934
1285762590283,97.3341
1285762650283,97.3285
1285762710283,97.2036
1285762770283,97.4709
1285762830283,97.2863
1285762890283,97.1594
1285762950283,97.2338
1285763010283,97.3952
1285763070283,97.1995
1285763130283,97.1333
1285763190283,97.3299
1285763250283,97.1932
1285763310283,97.1831
1285763370283,97.4411
1285763430283,97.1313
1285763490283,97.3642
1285763550283,97.3234
1285763610283,97.1707
1285763670283,97.3261
1285763730283,97.3462
1285763790283,97.3494
1285763850283,97.4682
1285763910283,97.5030
1285763970283,97.3442
1285764030283,97.2873
1285764090283,97.1496
1285764150283,97.4139
1285764210283,97.5297
1285764270283,97.5520
1285764330283,97.2988
1285764390283,97.5415
1285764450283,97.5093
1285764510283,97.5597
1285764570283,97.3705
1285764630283,97.5026
1285764690283,97.3882
1285764750283,97.4622
1285764810283,97.3365
1285764870283,97.4842
1285764930283,97.4698
1285764990283,97.2855
1285765050283,97.6982
1285765110283,97.5940
1285765170283,97.2700
1285765230294,97.5622
1285765290294,97.4515
1285765350294,97.3964
1285765410294,97.5266
1285765470294,97.4982
1285765530294,97.4633
1285765590294,97.6013
1285765650294,97.3569
1285765710294,97.5169
1285765770294,97.4443
1285765830294,97.2980
1285765890294,97.6040
1285765950294,97.5035
1285766010294,97.6711
1285766070294,97.4277
1285766130294,97.5189
1285766190294,97.5990
1285766250294,97.5894
1285766310294,97.5132
1285766370294,97.4665
1285766430294,97.8563
1285766490294,97.4551
1285766550294,97.5861
1285766610294,97.5619
1285766670294,97.6697
1285766730294,97.1812
1285766790294,97.5434
1285766850294,97.5604
1285766910294,97.7925
1285766970294,97.6597
1285767030294,97.6830
1285767090294,97.7011
1285767150294,97.6160
1285767210294,97.6318
1285767270294,97.6834
1285767330294,97.7232
1285767390294,97.8087
1285767450294,97.6917
1285767510294,97.7635
1285767570294,97.5667
1285767630294,97.6970
1285767690294,97.7342
1285767750294,97.8303
1285767810294,97.6075
1285767870294,97.6494
1285767930294,97.8527
1285767990294,97.3914
1285768050294,97.8639
1285768110294,97.7711
1285768170294,98.1164
1285768230294,97.8791
1285768290294,97.7539
1285768350294,97.8563
1285768410294,97.8616
1285768470294,98.0198
1285768530294,97.9687
1285768590294,97.7572
1285768650294,97.9541
1285768710294,97.8042
1285768770294,98.0490
1285768830306,97.9965
1285768890306,98.0162
1285768950306,98.1020
1285769010306,98.0792
1285769070306,98.0198
1285769130306,98.1057
1285769190306,98.0553
1285769250306,98.0489
1285769310306,98.1289
1285769370306,98.2617
1285769430306,98.1321
1285769490306,98.2304
1285769550306,98.2131
1285769610306,98.3804
1285769670306,98.3970
1285769730306,98.1616
1285769790306,98.1991
1285769850306,98.3052
1285769910306,98.3833
1285769970306,98.3767
1285770030306,98.3074
1285770090306,98.2757
1285770150306,98.0108
1285770210306,98.2406
1285770270306,98.0572
1285770330306,98.1752
1285770390306,98.1506
1285770450306,98.2228
1285770510306,98.1135
1285770570306,98.1687
1285770630306,97.8946
1285770690306,98.0622
1285770750306,97.8292
1285770810306,98.0353
1285770870306,98.1117
1285770930306,97.9500
1285770990306,97.9475
1285771050306,97.8822
1285771110306,97.8211
1285771170306,97.7419
1285771230306,97.9137
1285771290306,98.0584
1285771350306,98.0165
1285771410306,98.0394
1285771470306,97.9560
1285771530306,98.0649
1285771590306,97.9237
1285771650306,97.9796
1285771710306,98.0944
1285771770306,98.0189
1285771830306,98.0374
1285771890306,97.9151
1285771950306,97.9893
1285772010306,97.9524
1285772070306,97.8283
1285772130306,98.0384
1285772190306,98.3561
1285772250306,98.0105
1285772310306,98.0293
1285772370306,98.0796
1285772430318,97.9467
1285772490318,97.9317
1285772550318,98.0796
1285772610318,98.3168
1285772670318,97.9790
1285772730318,98.1942
1285772790318,97.9230
1285772850318,98.1859
1285772910318,97.7558
1285772970318,97.9371
1285773030318,98.0796
1285773090318,98.1823
1285773150318,98.0382
1285773210318,98.1254
1285773270318,97.9919
1285773330318,98.1638
1285773390318,97.9234
1285773450318,98.0539
1285773510318,98.1369
1285773570318,98.0746
1285773630318,98.2899
1285773690318,97.9761
1285773750318,98.0580
1285773810318,98.0386
1285773870318,98.1377
1285773930318,98.2311
1285773990318,97.9639
1285774050318,98.1669
1285774110318,98.1404
1285774170318,97.9728
1285774230318,98.1986
1285774290318,98.0854
1285774350318,97.9456
1285774410318,97.8398
1285774470318,97.9869
1285774530318,98.1560
1285774590318,98.0903
1285774650318,98.2015
1285774710318,98.3764
1285774770318,97.9376
1285774830318,98.1113
1285774890318,98.3039
1285774950318,98.0883
1285775010318,98.2755
1285775070318,98.2350
1285775130318,98.3191
1285775190318,98.2736
1285775250318,98.2310
1285775310318,98.3375
1285775370318,98.0294
1285775430318,98.3820
1285775490318,98.1087
1285775550318,98.2608
1285775610318,98.2747
1285775670318,98.3047
1285775730318,98.1416
1285775790318,98.3005
1285775850318,98.1606
1285775910318,98.2636
1285775970318,98.2737
1285776030330,98.3690
1285776090330,98.0897
1285776150330,98.3043
1285776210330,98.1554
1285776270330,98.3646
1285776330330,98.3556
1285776390330,98.2737
1285776450330,98.2114
1285776510330,98.1367
1285776570330,98.2963
1285776630330,98.4265
1285776690330,98.1493
1285776750330,98.2366
1285776810330,98.3254
1285776870330,98.4287
1285776930330,98.2942
1285776990330,98.2834
1285777050330,98.3824
1285777110330,98.4729
1285777170330,98.5398
1285777230330,98.1816
1285777290330,98.0587
1285777350330,98.5100
1285777410330,98.2021
1285777470330,98.3961
1285777530330,98.0852
1285777590330,98.2243
1285777650330,98.2432
1285777710330,97.9689
1285777770330,98.2303
1285777830330,98.1958
1285777890330,98.0947
1285777950330,98.2406
1285778010330,98.0785
1285778070330,98.1523
1285778130330,97.9820
1285778190330,98.1261
1285778250330,97.9373
1285778310330,98.2962
1285778370330,98.1727
1285778430330,97.8817
1285778490330,98.3095
1285778550330,98.1195
1285778610330,98.1903
1285778670330,98.0753
1285778730330,98.0481
1285778790330,97.9308
1285778850330,98.0109
1285778910330,97.9085
1285778970330,98.0917
1285779030330,98.0023
1285779090330,97.9336
1285779150330,98.0917
1285779210330,97.9838
1285779270330,98.0233
1285779330330,98.0067
1285779390330,98.1012
1285779450330,98.2351
1285779510330,98.1642
1285779570330,97.9391
1285779630342,97.8925
1285779690342,98.3811
1285779750342,98.0471
1285779810342,98.0452
1285779870342,98.0171
1285779930342,98.0962
1285779990343,98.0126
1285780050343,98.0782
1285780110343,97.9001
1285780170343,98.0447
1285780230343,97.8866
1285780290343,98.0057
1285780890343,97.6952
1285780950343,97.9834
1285781010342,98.0526
1285781070342,98.1269
1285781130342,98.0258
1285781190342,97.9785
1285781250342,98.1471
1285781310343,98.0282
1285781370343,98.2277
1285781430343,98.1403
1285781490343,98.2439
1285781550343,98.3243
1285781610343,98.1886
1285781670343,98.3120
1285781730343,98.1928
1285781790343,98.0600
1285781850343,98.4018
1285781910343,98.4080
1285781970343,98.3425
1285782030343,98.3750
1285782090343,98.4620
1285782150343,98.4255
1285782210343,98.2704
1285782270343,98.2552
1285782330342,98.0510
1285782390342,98.2831
1285782450342,98.2057
1285782510342,98.4166
1285782570342,98.1600
1285782630342,98.0122
1285782690343,98.0344
1285782750343,98.1632
1285782810343,98.3133
1285782870343,98.3303
1285782930343,98.4474
1285782990343,98.0943
1285783050343,98.0850
1285783110343,98.2942
1285783170343,98.2727
1285783230355,98.2585
1285783290355,98.3794
1285783350355,98.2625
1285783410355,98.2069
1285783470355,98.2742
1285783530355,98.0806
1285783590355,98.3270
1285783650355,98.1164
1285783710355,98.3066
1285783770355,98.2905
1285783830355,98.1382
1285783890355,98.1600
1285783950355,98.1473
1285784010355,98.2475
1285784070355,98.4262
1285784130355,98.2795
1285784190355,98.2347
1285784250355,98.1893
1285784310355,98.1899
1285784370355,98.3352
1285784430355,98.2134
1285784490355,98.2726
1285784550355,98.1832
1285784610355,98.3790
1285784670355,98.4243
1285784730355,98.1616
1285784790355,98.4300
1285784850355,98.0583
1285784910355,98.3705
1285784970355,98.1536
1285785030355,98.3506
1285785090355,98.2296
1285785150355,98.4773
1285785210355,98.1556
1285785270355,98.2072
1285785330355,98.2806
1285785390355,98.1752
1285785450355,98.3050
1285785510355,98.2370
1285785570355,98.3777
1285785630355,98.2997
1285785690355,98.2131
1285785750355,98.6011
1285785810355,98.1984
1285785870355,98.3515
1285785930355,98.2726
1285785990355,98.2189
1285786050355,97.9967
1285786110355,98.2802
1285786170355,98.3753
1285786230355,98.2350
1285786290355,98.4627
1285786350355,98.2512
1285786410355,98.3921
1285786470355,98.3990
1285786530355,98.3827
1285786590355,98.1969
1285786650355,98.2761
1285786710355,98.2444
1285786770355,98.5454
1285786830367,98.4030
1285786890367,98.2341
1285786950367,98.2774
1285787010367,98.4421
1285787070367,98.5125
1285787130367,98.3851
1285787190367,98.3178
1285787250367,98.4015
1285787310367,98.3992
1285787370367,98.1259
1285787430367,98.1424
1285787490367,98.2447
1285787550367,98.3143
1285787610367,98.4486
1285787670367,98.0219
1285787730367,98.3844
1285787790367,98.1779
1285787850367,98.2523
1285787910367,98.4469
1285787970367,98.1382
1285788030367,98.4526
1285788090367,98.3550
1285788150367,98.5283
1285788210367,98.2128
1285788270367,98.5405
1285788330367,98.3479
1285788390367,98.1587
1285788450367,98.1762
1285788510367,98.3335
1285788570367,98.3373
1285788630367,98.1609
1285788690367,98.1433
1285788750367,98.1037
1285788810367,98.1149
1285788870367,98.1110
1285788930367,98.0791
1285788990367,98.1760
1285789050367,98.1472
1285789110367,97.8979
1285789170367,98.2007
1285789230367,98.2323
1285789290367,98.0410
1285789350367,98.0434
1285789410367,98.1911
1285789470367,97.9929
1285789530367,98.1379
1285789590367,98.0751
1285789650367,98.3523
1285789710367,98.0793
1285789770367,97.9562
1285789830367,98.1713
1285789890367,98.1848
1285789950367,98.0504
1285790010367,98.1044
1285790070367,98.2175
1285790130367,98.1210
1285790190367,98.0046
1285790250367,98.1908
1285790310367,98.2367
1285790370367,98.0012
1285790430379,98.3419
1285790490379,98.1748
1285790550379,97.9841
1285790610379,98.3262
1285790670379,98.2194
1285790730379,98.0135
1285790790379,98.2092
1285790850379,98.2744
1285790910379,98.3321
1285790970379,98.4206
1285791030379,98.3641
1285791090379,98.4268
1285791150379,98.5371
1285791210379,98.2463
1285791270379,98.1583
1285791330379,98.0936
1285791390379,98.3518
1285791450379,98.0462
1285791510379,98.2398
1285791570379,98.4057
1285791630379,98.4309
1285791690379,98.2969
1285791750379,98.2826
1285791810379,98.3100
1285791870379,98.2535
1285791930379,98.1981
1285791990379,98.5046
1285792050379,97.9979
1285792110379,98.3586
1285792170379,98.3300
1285792230379,98.1477
1285792290379,98.4266
1285792350379,98.3293
1285792410379,98.2611
1285792470379,98.5362
1285792530379,98.3125
1285792590379,98.3587
1285792650379,98.3003
1285792710379,98.4269
1285792770379,98.1763
1285792830379,98.3498
1285792890379,98.1689
1285792950379,98.0184
1285793010379,98.3278
1285793070379,98.0923
1285793130379,98.2321
1285793190379,98.3993
1285793250379,98.1750
1285793310379,98.0817
1285793370379,98.2312
1285793430379,98.2232
1285793490379,98.3026
1285793550379,98.2699
1285793610379,98.4872
1285793670379,98.2287
1285793730379,98.3022
1285793790379,98.2044
1285793850379,98.4118
1285793910379,98.5073
1285793970379,98.6040
1285794030391,98.6198
1285794090391,98.4493
1285794150391,98.5319
1285794210391,98.6760
1285794270391,98.4617
1285794330391,98.4103
1285794390391,98.7962
1285794450391,98.8165
1285794510391,98.5429
1285794570391,98.7469
1285794630391,98.8672
1285794690391,98.6335
1285794750391,98.5034
1285794810391,98.8373
1285794870391,98.6552
1285794930391,98.7637
1285794990391,98.7945
1285795050391,98.7265
1285795110391,98.7640
1285795170391,98.7005
1285795230391,98.8281
1285795290391,98.7814
1285795350391,98.7293
1285795410391,98.6907
1285795470391,98.7128
1285795530391,98.8557
1285795590391,98.7324
1285795650391,98.7014
1285795710391,98.7154
1285795770391,98.6963
1285795830391,98.5658
1285795890391,98.7029
1285795950391,98.6847
1285796010391,98.6662
1285796070391,98.5589
1285796130391,98.6812
1285796190391,98.6361
1285796250391,98.7857
1285796310391,98.5285
1285796370391,98.5491
1285796430391,98.6793
1285796490391,98.8039
1285796550391,98.5223
1285796610391,98.5900
1285796670391,98.5760
1285796730391,98.6109
1285796790391,98.3637
1285796850391,98.5540
1285796910391,98.2598
1285796970391,98.6519
1285797030391,98.3467
1285797090391,98.2722
1285797150391,98.5266
1285797210391,98.5387
1285797270391,98.3226
1285797330391,98.5505
1285797390391,98.5201
1285797450391,98.3942