1386201630586,116.861
1386201690586,116.414
1386201750586,116.178
1386201810586,115.997
1386201870586,116.371
1386201930586,116.978
1386201990586,116.308
1386202050586,116.204
1386202110586,115.673
1386202170586,116.402
1386202230586,116.465
1386202290586,116.186
1386202350586,116.562
1386202410586,116.148
1386202470586,117.242
1386202530586,116.678
1386202590586,116.778
1386202650586,116.764
1386202710586,116.842
1386202770586,116.511
1386202830586,116.641
1386202890586,116.933
1386202950586,116.833
1386203010586,116.345
1386203070586,116.554
1386203130586,116.220
1386203190586,116.136
1386203250586,116.732
1386203310586,116.636
1386203370586,116.569
1386203430586,116.824
1386203490586,116.093
1386203550586,116.637
1386203610586,116.537
1386203670586,116.438
1386203730586,116.366
1386203790586,116.421
1386203850586,116.479
1386203910586,117.156
1386203970586,116.489
1386204030586,116.967
1386204090586,116.289
1386204150586,116.573
1386204210586,116.606
1386204270586,116.993
1386204330586,116.667
1386204390586,116.833
1386204450586,117.123
1386204510586,117.032
1386204570586,116.823
1386204630586,116.892
1386204690586,117.443
1386204750586,116.780
1386204810586,116.526
1386204870586,117.417
1386204930586,117.491
1386204990586,116.862
1386205050586,117.424
1386205110586,116.635
1386205170586,116.762
1386205230595,117.092
1386205290595,117.207
1386205350595,117.523
1386205410595,117.312
1386205470595,117.451
1386205530595,117.503
1386205590595,117.273
1386205650595,117.554
1386205710595,117.457
1386205770595,117.188
1386205830595,117.362
1386205890595,117.144
1386205950595,117.029
1386206010595,117.468
1386206070595,117.172
1386206130595,116.519
1386206190595,116.968
1386206250595,117.027
1386206310595,117.510
1386206370595,116.685
1386206430595,116.863
1386206490595,117.235
1386206550595,117.155
1386206610595,117.311
1386206670595,117.129
1386206730595,117.135
1386206790595,117.654
1386206850595,117.080
1386206910595,117.377
1386206970595,117.306
1386207030595,117.308
1386207090595,117.393
1386207150595,117.587
1386207210595,116.827
1386207270595,117.058
1386207330595,117.061
1386207390595,117.318
1386207450595,117.451
1386207510595,117.492
1386207570595,117.394
1386207630595,118.226
1386207690595,117.620
1386207750595,117.637
1386207810595,117.721
1386207870595,117.867
1386207930595,117.414
1386207990595,117.595
1386208050595,117.788
1386208110595,117.626
1386208170595,117.912
1386208230595,117.526
1386208290595,117.789
1386208350595,117.762
1386208410595,117.522
1386208470595,117.803
1386208530595,117.736
1386208590595,118.104
1386208650595,118.556
1386208710595,117.755
1386208770595,117.840
1386208830605,117.848
1386208890605,117.878
1386208950605,118.124
1386209010605,117.825
1386209070605,117.579
1386209130605,117.687
1386209190605,117.552
1386209250605,117.371
1386209310605,117.471
1386209370605,118.019
1386209430605,117.322
1386209490605,117.259
1386209550605,118.116
1386209610605,117.485
1386209670605,117.742
1386209730605,117.170
1386209790605,117.439
1386209850605,117.714
1386209910605,117.715
1386209970605,117.254
1386210030605,117.441
1386210090605,117.944
1386210150605,117.257
1386210210605,117.526
1386210270605,117.890
1386210330605,117.725
1386210390605,117.650
1386210450605,117.699
1386210510605,118.273
1386210570605,117.811
1386210630605,117.339
1386210690605,117.886
1386210750605,117.394
1386210810605,117.402
1386210870605,117.527
1386210930605,117.692
1386210990605,117.500
1386211050605,117.693
1386211110605,117.655
1386211170605,117.355
1386211230605,117.391
1386211290605,117.742
1386211350605,117.845
1386211410605,117.799
1386211470605,118.516
1386211530605,117.939
1386211590605,117.856
1386211650605,118.242
1386211710605,118.214
1386211770605,117.755
1386211830605,117.641
1386211890605,118.037
1386211950605,117.572
1386212010605,117.544
1386212070605,117.440
1386212130605,117.339
1386212190605,117.630
1386212250605,117.751
1386212310605,117.669
1386212370605,118.007
1386212430614,117.594
1386212490614,117.410
1386212550614,117.592
1386212610614,117.233
1386212670614,117.090
1386212730614,117.462
1386212790614,116.940
1386212850614,117.254
1386212910614,117.044
1386212970614,117.130
1386213030614,117.312
1386213090614,117.589
1386213150614,117.153
1386213210614,116.939
1386213270614,117.204
1386213330614,116.826
1386213390614,117.207
1386213450614,117.006
1386213510614,117.218
1386213570614,116.862
1386213630614,117.360
1386213690614,117.628
1386213750614,116.612
1386213810614,116.788
1386213870614,117.171
1386213930614,116.947
1386213990614,116.819
1386214050614,116.757
1386214110614,116.665
1386214170614,116.679
1386214230614,117.117
1386214290614,116.542
1386214350614,116.858
1386214410614,116.337
1386214470614,116.322
1386214530614,116.607
1386214590614,116.932
1386214650614,117.582
1386214710614,116.751
1386214770614,116.350
1386214830614,117.224
1386214890614,116.748
1386214950614,116.473
1386215010614,116.218
1386215070614,116.661
1386215130614,116.331
1386215190614,116.191
1386215250614,116.299
1386215310614,115.825
1386215370614,116.371
1386215430614,116.597
1386215490614,116.503
1386215550614,116.244
1386215610614,116.027
1386215670614,116.364
1386215730614,116.473
1386215790614,115.891
1386215850614,115.523
1386215910614,116.361
1386215970614,116.174
1386216030624,116.120
1386216090624,116.310
1386216150624,116.211
1386216210624,116.047
1386216270624,116.023
1386216330624,116.464
1386216390624,116.299
1386216450624,116.235
1386216510624,116.303
1386216570624,116.210
1386216630624,115.943
1386216690624,116.331
1386216750624,116.105
1386216810624,115.834
1386216870624,116.477
1386216930624,116.104
1386216990624,116.141
1386217050624,116.131
1386217110624,116.142
1386217170624,116.171
1386217230624,116.507
1386217290624,116.107
1386217350624,116.415
1386217410624,116.282
1386217470624,116.452
1386217530624,116.019
1386217590624,116.514
1386217650624,116.387
1386217710624,116.144
1386217770624,115.889
1386217830624,116.612
1386217890624,116.083
1386217950624,115.801
1386218010624,116.149
1386218070624,116.086
1386218130624,116.477
1386218190624,116.489
1386218250624,116.073
1386218310624,116.185
1386218370624,116.718
1386218430624,116.105
1386218490624,116.209
1386218550624,116.391
1386218610624,116.247
1386218670624,116.251
1386218730624,116.880
1386218790624,116.390
1386218850624,116.653
1386218910624,116.222
1386218970624,116.132
1386219030624,116.141
1386219090624,116.060
1386219150624,116.406
1386219210624,116.319
1386219270624,116.610
1386219330624,115.869
1386219390624,115.758
1386219450624,116.478
1386219510624,116.216
1386219570624,116.349
1386219630634,116.268
1386219690634,116.650
1386219750634,116.677
1386219810634,115.922
1386219870634,116.369
1386219930634,116.012
1386219990634,115.727
1386220050634,116.460
1386220110634,116.085
1386220170634,116.509
1386220230634,116.794
1386220290634,116.034
1386220350634,116.330
1386220410634,116.164
1386220470634,115.989
1386220530634,116.180
1386220590634,116.597
1386220650634,115.719
1386220710634,115.850
1386220770634,116.487
1386220830634,116.108
1386220890634,116.074
1386220950634,116.004
1386221010634,115.259
1386221070634,115.830
1386221130634,115.869
1386221190634,115.825
1386221250634,115.792
1386221310634,116.167
1386221370634,116.022
1386221430634,115.827
1386221490634,115.623
1386221550634,115.736
1386221610634,115.777
1386221670634,115.644
1386221730634,115.914
1386221790634,116.134
1386221850634,115.915
1386221910634,116.084
1386221970634,116.207
1386222030634,116.098
1386222090634,115.929
1386222150634,116.757
1386222210634,116.048
1386222270634,115.784
1386222330634,116.240
1386222390634,116.304
1386222450634,115.927
1386222510634,115.758
1386222570634,116.031
1386222630634,115.968
1386222690634,115.659
1386222750634,115.836
1386222810634,116.027
1386222870634,116.142
1386222930634,115.600
1386222990634,115.634
1386223050634,116.120
1386223110634,116.136
1386223170634,116.114
1386223230643,115.917
1386223290643,116.247
1386223350643,116.078
1386223410643,116.686
1386223470643,115.920
1386223530643,116.080
1386223590643,116.281
1386223650643,116.115
1386223710643,116.051
1386223770643,115.441
1386223830643,115.706
1386223890643,116.569
1386223950643,116.114
1386224010643,116.306
1386224070643,116.320
1386224130643,115.975
1386224190643,116.608
1386224250643,116.538
1386224310643,115.842
1386224370643,116.312
1386224430643,116.349
1386224490643,116.078
1386224550643,116.560
1386224610643,116.419
1386224670643,116.243
1386224730643,116.184
1386224790643,116.526
1386224850643,116.544
1386224910643,115.954
1386224970643,116.544
1386225030643,116.580
1386225090643,116.182
1386225150643,116.223
1386225210643,116.454
1386225270643,116.749
1386225330643,116.750
1386225390643,116.454
1386225450643,116.756
1386225510643,116.652
1386225570643,116.899
1386225630643,117.630
1386225690643,117.195
1386225750643,117.429
1386225810643,117.303
1386225870643,117.130
1386225930643,117.560
1386225990643,117.517
1386226050643,117.704
1386226110643,117.384
1386226170643,117.174
1386226230643,118.106
1386226290643,117.895
1386226350643,117.444
1386226410643,117.386
1386226470643,117.826
1386226530643,117.614
1386226590643,118.016
1386226650643,117.757
1386226710643,117.515
1386226770643,117.713
1386226830654,118.140
1386226890654,117.638
1386226950654,117.506
1386227010654,117.440
1386227070654,117.840
1386227130654,117.677
1386227190654,117.390
1386227250654,117.538
1386227310654,117.657
1386227370654,117.304
1386227430654,117.481
1386227490654,117.021
1386227550654,117.415
1386227610654,117.361
1386227670654,117.532
1386227730654,117.682
1386227790654,117.485
1386227850654,116.982
1386227910654,117.164
1386227970654,117.502
1386228030654,116.836
1386228090654,117.091
1386228150654,117.226
1386228210654,116.898
1386228270654,116.923
1386228330654,116.407
1386228390654,117.183
1386228450654,116.772
1386228510654,116.816
1386228570654,117.037
1386228630654,116.243
1386228690654,116.635
1386228750654,116.695
1386228810654,116.644
1386228870654,116.814
1386228930654,117.131
1386228990654,116.233
1386229050654,116.851
1386229110653,116.464
1386229170654,116.692
1386229230654,115.864
1386229290654,116.760
1386229350654,116.645
1386229410654,116.427
1386229470654,116.451
1386229530654,116.560
1386229590654,117.136
1386229650654,116.449
1386229710654,116.423
1386229770654,116.581
1386229830654,116.101
1386229890654,116.318
1386229950654,116.281
1386230010654,117.019
1386230070654,116.388
1386230130654,116.724
1386230190654,116.415
1386230250654,116.473
1386230310654,116.598
1386230370654,116.788
1386230430664,116.513
1386230490664,117.299
1386230550664,116.284
1386230610664,116.906
1386230670664,116.483
1386230730664,117.017
1386230790664,116.275
1386230850664,116.012
1386230910664,116.822
1386230970664,116.894
1386231030664,116.547
1386231090664,116.160
1386231150664,117.053
1386231210664,116.572
1386231270664,115.997
1386231330664,116.171
1386231390664,116.220
1386231450664,116.088
1386231510664,115.769
1386231570664,116.039
1386231630664,116.352
1386231690664,116.185
1386231750664,115.847
1386231810664,116.509
1386231870664,115.904
1386231930664,116.362
1386231990664,116.676
1386232050664,116.849
1386232110664,115.774
1386232170664,116.507
1386232230664,116.767
1386232290664,116.425
1386232350664,116.621
1386232410664,116.695
1386232470664,116.503
1386232530664,115.879
1386232590664,116.807
1386232650664,116.612
1386232710664,116.042
1386232770664,116.613
1386232830664,116.362
1386232890664,116.503
1386232950664,116.033
1386233010664,116.270
1386233070664,115.970
1386233130664,116.177
1386233190664,116.078
1386233250664,116.333
1386233310664,116.540
1386233370664,116.240
1386233430664,116.373
1386233490664,116.238
1386233550664,116.385
1386233610664,116.483
1386233670664,116.328
1386233730664,116.309
1386233790664,116.564
1386233850664,115.939
1386233910664,115.876
1386233970664,115.971
1386234030675,116.292
1386234090675,115.833
1386234150675,115.805
1386234210675,116.109
1386234270675,116.155
1386234330675,116.134
1386234390675,116.530
1386234450675,116.014
1386234510675,116.059
1386234570675,116.286
1386234630675,115.741
1386234690675,115.526
1386234750675,115.730
1386234810675,115.907
1386234870675,116.268
1386234930675,116.171
1386234990675,116.029
1386235050675,115.823
1386235110675,115.919
1386235170675,115.813
1386235230675,115.680
1386235290675,115.700
1386235350675,115.696
1386235410675,115.581
1386235470675,115.368
1386235530675,115.823
1386235590675,115.661
1386235650675,116.077
1386235710675,115.920
1386235770675,115.753
1386235830675,115.878
1386235890675,115.417
1386235950675,115.731
1386236010675,116.039
1386236070675,116.114
1386236130675,115.070
1386236190675,115.872
1386236250675,115.884
1386236310675,115.750
1386236370675,115.874
1386236430675,115.871
1386236490675,115.626
1386236550675,115.901
1386236610675,115.451
1386236670675,115.870
1386236730675,115.709
1386236790675,115.429
1386236850675,115.960
1386236910675,115.716
1386236970675,115.443
1386237030675,115.500
1386237090675,115.402
1386237150675,114.870
1386237210675,115.422
1386237270675,116.220
1386237330675,115.594
1386237390675,115.388
1386237450675,115.421
1386237510675,115.469
1386237570675,115.364
1386237630685,115.151
1386237690685,115.062
1386237750685,115.207
1386237810685,115.325
1386237870685,115.475
1386237930685,115.158
1386237990685,115.626
1386238050685,115.180
1386238110685,115.180
1386238170685,115.417
1386238230685,115.493
1386238290685,115.369
1386238350685,114.930
1386238410685,115.294
1386238470685,114.938
1386238530685,115.144
1386238590685,116.056
1386238650685,115.543
1386238710685,116.036
1386238770685,115.466
1386238830685,115.841
1386238890685,115.469
1386238950685,115.003
1386239010685,115.059
1386239070685,115.006
1386239130685,115.139
1386239190685,115.640
1386239250685,115.564
1386239310685,115.599
1386239370685,115.410
1386239430685,115.707
1386239490685,115.961
1386239550685,115.539
1386239610685,115.379
1386239670685,115.626
1386239730685,115.627
1386239790685,115.471
1386239850685,116.013
1386239910685,115.794
1386239970685,115.799
1386240030685,115.838
1386240090685,115.721
1386240150685,115.930
1386240210685,115.676
1386240270685,115.542
1386240330685,115.612
1386240390685,115.520
1386240450685,115.348
1386240510685,115.926
1386240570685,115.909
1386240630685,115.656
1386240690685,115.690
1386240750685,115.762
1386240810685,115.684
1386240870685,115.745
1386240930685,115.922
1386240990685,116.102
1386241050685,116.371
1386241110685,116.086
1386241170685,115.758
1386241230697,115.661
1386241290697,115.935
1386241350697,115.618
1386241410697,116.045
1386241470697,116.211
1386241530697,115.545
1386241590697,115.903
1386241650697,116.166
1386241710697,115.379
1386241770697,115.494
1386241830697,116.166
1386241890697,116.089
1386241950697,116.304
1386242010697,116.032
1386242070697,116.446
1386242130696,115.483
1386242190696,115.883
1386242250696,116.228
1386242310697,115.881
1386242370697,115.647
1386242430697,115.887
1386242490697,116.319
1386242550697,116.710
1386242610697,116.365
1386242670697,116.460
1386242730697,116.530
1386242790697,116.537
1386242850697,116.474
1386242910697,116.454
1386242970697,116.410
1386243030697,115.976
1386243090697,115.932
1386243150697,116.257
1386243210697,116.327
1386243270697,115.926
1386243330697,116.085
1386243390697,116.948
1386243450696,116.089
1386243510696,116.449
1386243570696,116.041
1386243630697,115.927
1386243690697,115.917
1386243750697,116.296
1386243810697,115.717
1386243870697,116.110
1386243930697,116.068
1386243990697,116.003
1386244050697,116.505
1386244110697,116.339
1386244170697,115.871
1386244230697,115.785
1386244290697,115.973
1386244350697,115.923
1386244410697,115.613
1386244470697,115.845
1386244530697,116.643
1386244590697,115.695
1386244650697,116.356
1386244710697,116.046
1386244770697,115.790
1386244830708,116.210
1386244890708,115.985
1386244950708,116.202
1386245010708,116.189
1386245070708,116.095
1386245130708,116.303
1386245190708,115.814
1386245250708,116.319
1386245310708,116.048
1386245370708,116.336
1386245430708,116.793
1386245490708,116.391
1386245550708,116.242
1386245610708,116.563
1386245670708,116.348
1386245730708,116.708
1386245790708,116.668
1386245850708,116.176
1386245910708,117.405
1386245970708,116.620
1386246030708,116.819
1386246090708,116.414
1386246150708,116.846
1386246210708,116.732
1386246270708,116.851
1386246330708,116.793
1386246390708,116.652
1386246450708,116.815
1386246510708,117.124
1386246570708,117.107
1386246630708,117.062
1386246690708,117.300
1386246750708,117.625
1386246810708,117.407
1386246870708,117.084
1386246930708,117.157
1386246990708,116.832
1386247050708,117.147
1386247110708,117.191
1386247170708,116.872
1386247230708,116.731
1386247290708,117.242
1386247350708,117.565
1386247410708,116.723
1386247470708,117.295
1386247530708,117.589
1386247590708,116.914
1386247650708,117.349
1386247710708,117.732
1386247770708,117.359
1386247830708,117.568
1386247890708,117.376
1386247950708,116.775
1386248010708,117.008
1386248070708,117.438
1386248130708,118.327
1386248190708,117.341
1386248250708,117.879
1386248310708,117.174
1386248370708,117.538
1386248430719,117.208
1386248490719,117.630
1386248550719,117.851
1386248610719,117.882
1386248670719,117.550
1386248730719,118.046
1386248790719,117.588
1386248850719,117.472
1386248910719,117.775
1386248970719,117.749
1386249030719,118.096
1386249090719,117.940
1386249150719,117.937
1386249210719,117.840
1386249270719,118.064
1386249330719,117.878
1386249390719,117.406
1386249450719,118.376
1386249510719,118.400
1386249570719,118.373
1386249630719,118.274
1386249690719,117.985
1386249750719,118.026
1386249810719,118.425
1386249870719,118.155
1386249930719,118.136
1386249990719,118.080
1386250050719,117.981
1386250110719,118.300
1386250170719,118.271
1386250230719,118.202
1386250290719,118.750
1386250350719,118.368
1386250410719,118.385
1386250470719,118.558
1386250530719,118.318
1386250590719,118.426
1386250650719,118.597
1386250710719,118.111
1386250770719,118.640
1386250830719,118.990
1386250890719,118.228
1386250950719,118.405
1386251010719,118.398
1386251070719,118.873
1386251130719,118.528
1386251190719,118.759
1386251250719,118.955
1386251310719,118.491
1386251370719,118.631
1386251430719,118.694
1386251490719,118.502
1386251550719,118.907
1386251610719,118.516
1386251670719,119.019
1386251730719,119.084
1386251790719,119.301
1386251850719,119.239
1386251910719,119.026
1386251970719,119.188
1386252030744,119.466
1386252090744,119.048
1386252150744,119.512
1386252210744,119.342
1386252270744,119.069
1386252330744,119.793
1386252390744,119.340
1386252450744,119.757
1386252510744,118.847
1386252570744,119.276
1386252630744,119.400
1386252690744,119.057
1386252750744,119.176
1386252810744,119.203
1386252870744,119.690
1386252930744,119.137
1386252990744,119.488
1386253050744,119.597
1386253110744,119.294
1386253170744,119.296
1386253230744,119.301
1386253290744,119.083
1386253350744,119.266
1386253410744,119.203
1386253470744,119.512
1386253530744,119.101
1386253590744,119.319
1386253650744,118.591
1386253710744,119.007
1386253770744,119.334
1386253830744,119.691
1386253890744,119.030
1386253950744,118.541
1386254010744,119.135
1386254070744,119.006
1386254130744,119.230
1386254190744,118.967
1386254250744,119.481
1386254310744,119.192
1386254370744,119.485
1386254430744,119.549
1386254490744,119.836
1386254550744,119.247
1386254610744,119.436
1386254670744,118.943
1386254730744,118.910
1386254790744,119.401
1386254850744,119.706
1386254910744,118.842
1386254970744,119.001
1386255030744,119.609
1386255090744,119.264
1386255150744,119.862
1386255210744,119.841
1386255270744,118.967
1386255330744,119.765
1386255390744,119.450
1386255450744,119.926
1386255510744,119.360
1386255570744,119.749
1386255630756,119.563
1386255690756,119.828
1386255750756,119.575
1386255810756,119.569
1386255870756,119.426
1386255930756,119.577
1386255990756,119.970
1386256050756,120.331
1386256110756,120.188
1386256170756,120.041
1386256230756,119.789
1386256290756,120.415
1386256350756,120.060
1386256410756,119.873
1386256470756,120.538
1386256530756,120.378
1386256590756,120.086
1386256650756,121.141
1386256710756,120.200
1386256770756,120.572
1386256830756,120.224
1386256890756,120.739
1386256950756,120.181
1386257010756,121.048
1386257070756,120.542
1386257130756,119.789
1386257190756,120.364
1386257250756,120.432
1386257310756,120.729
1386257370756,120.571
1386257430756,120.656
1386257490756,121.078
1386257550756,120.737
1386257610756,120.902
1386257670756,120.911
1386257730756,120.334
1386257790756,121.108
1386257850756,120.391
1386257910756,120.785
1386257970756,121.197
1386258030756,121.052
1386258090756,121.088
1386258150756,121.596
1386258210756,121.410
1386258270756,121.534
1386258330756,120.630
1386258390756,120.991
1386258450756,120.589
1386258510756,120.842
1386258570756,121.656
1386258630756,121.447
1386258690756,120.444
1386258750756,120.587
1386258810756,120.783
1386258870756,120.775
1386258930756,120.204
1386258990756,120.718
1386259050756,120.594
1386259110756,120.467
1386259170756,120.144
1386259230767,120.222
1386259290767,119.967
1386259350767,120.221
1386259410767,119.711
1386259470767,120.467
1386259530767,120.169
1386259590767,120.258
1386259650767,120.455
1386259710767,120.092
1386259770767,119.962
1386259830767,119.632
1386259890767,119.801
1386259950767,119.982
1386260010767,120.007
1386260070767,119.466
1386260130767,119.619
1386260190767,119.297
1386260250767,120.183
1386260310767,119.010
1386260370767,119.942
1386260430767,119.687
1386260490767,119.309
1386260550767,118.912
1386260610767,119.658
1386260670767,119.070
1386260730767,119.608
1386260790767,119.656
1386260850767,119.857
1386260910767,119.444
1386260970767,118.997
1386261030767,119.006
1386261090767,119.380
1386261150767,119.109
1386261210767,119.008
1386261270767,118.889
1386261330767,118.804
1386261390767,118.544
1386261450767,118.890
1386261510767,118.659
1386261570767,118.216
1386261630767,118.652
1386261690767,118.445
1386261750767,118.141
1386261810767,118.652
1386261870767,118.000
1386261930767,118.634
1386261990767,118.100
1386262050767,118.475
1386262110767,118.587
1386262170767,118.582
1386262230767,118.736
1386262290767,118.523
1386262350767,118.365
1386262410767,118.613
1386262470767,118.312
1386262530767,118.359
1386262590767,118.277
1386262650767,118.243
1386262710767,118.450
1386262770767,118.297
1386262830778,118.324
1386262890778,118.156
1386262950778,118.018
1386263010778,117.948
1386263070778,117.926
1386263130778,118.311
1386263190778,117.657
1386263250778,118.207
1386263310778,117.921
1386263370778,117.978
1386263430778,117.979
1386263490778,118.105
1386263550778,117.710
1386263610778,117.544
1386263670778,117.302
1386263730778,118.310
1386263790778,118.193
1386263850778,117.566
1386263910778,118.218
1386263970778,118.201
1386264030778,117.374
1386264090778,118.268
1386264150778,118.139
1386264210778,118.128
1386264270778,117.789
1386264330778,119.437
1386264390778,118.210
1386264450778,118.449
1386264510778,118.347
1386264570778,118.306
1386264630778,118.599
1386264690778,118.670
1386264750778,118.659
1386264810778,118.781
1386264870778,118.484
1386264930778,118.845
1386264990778,119.255
1386265050778,119.911
1386265110778,119.705
1386265170778,119.722
1386265230778,119.639
1386265290778,119.846
1386265350778,119.231
1386265410778,119.486
1386265470778,120.500
1386265530778,119.722
1386265590778,119.766
1386265650778,120.027
1386265710778,119.988
1386265770778,119.933
1386265830778,119.899
1386265890778,120.008
1386265950778,120.058
1386266010778,119.902
1386266070778,119.935
1386266130778,119.851
1386266190778,119.629
1386266250778,119.907
1386266310778,119.867
1386266370778,119.324
1386266430789,119.929
1386266490789,120.027
1386266550789,120.128
1386266610789,120.268
1386266670789,119.959
1386266730789,120.022
1386266790789,120.064
1386266850789,120.047
1386266910789,120.486
1386266970789,120.138