1385337628022,102.989
1385337688022,102.232
1385337748022,103.016
1385337808022,102.940
1385337868022,102.696
1385337928022,102.567
1385337988022,102.524
1385338048022,102.628
1385338108022,102.677
1385338168022,102.547
1385338228022,102.659
1385338288022,102.705
1385338348022,103.037
1385338408022,102.383
1385338468022,102.576
1385338528022,102.866
1385338588022,102.466
1385338648022,102.810
1385338708022,102.615
1385338768022,102.584
1385338828022,102.805
1385338888022,102.011
1385338948022,102.598
1385339008022,102.390
1385339068022,102.615
1385339128022,102.749
1385339188022,102.937
1385339248022,102.473
1385339308022,102.839
1385339368022,102.685
1385339428022,102.566
1385339488022,102.440
1385339548022,102.544
1385339608022,102.711
1385339668022,102.666
1385339728022,102.754
1385339788022,102.707
1385339848022,103.103
1385339908022,102.967
1385339968022,102.970
1385340028022,102.983
1385340088022,103.065
1385340148022,102.851
1385340208022,102.679
1385340268022,103.535
1385340328022,103.123
1385340388022,102.849
1385340448022,102.467
1385340508022,102.992
1385340568022,102.361
1385340628022,102.911
1385340688022,102.841
1385340748022,102.466
1385340808022,102.758
1385340868022,103.054
1385340928022,102.596
1385340988022,102.757
1385341048022,102.827
1385341108022,103.047
1385341168022,103.170
1385341228032,102.763
1385341288032,102.668
1385341348032,102.788
1385341408032,102.971
1385341468032,103.325
1385341528032,102.763
1385341588032,102.779
1385341648032,103.322
1385341708032,103.217
1385341768032,103.313
1385341828032,103.317
1385341888032,103.020
1385342428032,103.330
1385342488032,103.593
1385342548032,103.840
1385342608032,103.393
1385342668032,102.911
1385342728032,103.463
1385342788032,103.175
1385342848032,103.687
1385342908032,103.153
1385342968032,103.753
1385343028032,103.691
1385343088032,103.730
1385343148032,104.198
1385343208032,103.869
1385343268032,103.792
1385343328032,103.505
1385343388032,103.753
1385343448032,104.020
1385343508032,103.826
1385343568032,104.010
1385343628032,103.936
1385343688032,103.932
1385343748032,104.241
1385343808032,103.758
1385343868032,104.141
1385343928032,103.465
1385343988032,103.946
1385344048032,104.290
1385344108032,103.927
1385344168032,104.203
1385344228032,104.096
1385344288032,104.233
1385344348032,104.029
1385344408032,104.280
1385344468032,103.481
1385344528032,103.829
1385344588032,104.214
1385344648032,104.374
1385344708032,103.627
1385344768032,104.246
1385344828042,104.384
1385344888042,103.925
1385344948042,104.079
1385345008042,104.202
1385345068042,104.283
1385345128042,104.289
1385345188042,104.478
1385345248042,103.726
1385345308042,104.585
1385345368042,104.249
1385345428042,104.209
1385345488042,104.241
1385345548042,104.407
1385345608042,103.858
1385345668042,104.658
1385345728042,104.403
1385345788042,104.281
1385345848042,104.398
1385345908042,104.084
1385345968042,104.232
1385346028042,104.339
1385346088042,104.251
1385346148042,104.180
1385346208042,104.051
1385346268042,104.628
1385346328042,104.185
1385346388042,104.178
1385346448042,103.488
1385346508042,104.510
1385346568042,104.103
1385346628042,104.536
1385346688042,104.382
1385346748042,104.089
1385346808042,104.319
1385346868042,104.719
1385346928042,104.408
1385346988042,104.540
1385347048042,104.550
1385347108042,104.754
1385347168042,104.369
1385347228042,104.809
1385347288042,104.295
1385347348042,104.470
1385347408042,104.369
1385347468042,104.283
1385347528042,104.149
1385347588042,104.706
1385347648042,104.204
1385347708042,104.492
1385347768042,104.857
1385347828042,104.153
1385347888042,104.846
1385347948042,104.587
1385348008042,104.468
1385348068042,104.607
1385348128042,104.450
1385348188042,104.248
1385348248042,104.362
1385348308042,104.648
1385348368042,104.826
1385348428052,103.943
1385348488052,104.819
1385348548052,104.660
1385348608052,104.282
1385348668052,104.714
1385348728052,104.317
1385348788052,104.439
1385348848052,103.974
1385348908052,104.416
1385348968052,104.533
1385349028052,104.268
1385349088052,104.574
1385349148052,104.208
1385349208052,104.023
1385349268052,104.251
1385349328052,104.315
1385349388052,104.249
1385349448052,104.629
1385349508052,104.943
1385349568052,104.399
1385349628052,104.701
1385349688052,104.360
1385349748052,104.546
1385349808052,104.277
1385349868052,104.308
1385349928052,104.257
1385349988052,104.765
1385350048052,104.445
1385350108052,104.361
1385350168052,103.918
1385350228052,104.793
1385350288052,104.205
1385350348052,104.478
1385350408052,104.195
1385350468052,103.902
1385350528052,105.164
1385350588052,104.106
1385350648052,103.902
1385350708052,103.958
1385350768052,103.950
1385350828052,103.781
1385350888052,104.290
1385350948052,105.939
1385351008052,104.705
1385351068052,104.083
1385351128052,103.928
1385351188052,104.047
1385351248052,104.132
1385351308052,104.702
1385351368052,103.812
1385351428052,103.681
1385351488052,104.029
1385351548052,103.883
1385351608052,104.125
1385351668052,103.909
1385351728052,104.194
1385351788052,104.025
1385351848052,103.911
1385351908052,104.207
1385351968052,103.954
1385352028061,103.706
1385352088061,103.768
1385352148061,104.136
1385352208061,103.763
1385352268061,104.462
1385352328061,103.819
1385352388061,104.112
1385352448061,103.273
1385352508061,103.480
1385352568061,103.802
1385352628061,103.863
1385352688061,103.969
1385352748061,103.554
1385352808061,103.495
1385352868061,103.344
1385352928061,103.771
1385352988061,103.718
1385353048061,103.572
1385353108061,103.446
1385353168061,103.775
1385353228061,103.291
1385353288061,103.639
1385353348061,103.422
1385353408061,103.550
1385353468061,103.366
1385353528061,103.406
1385353588061,103.407
1385353648061,103.602
1385353708061,103.502
1385353768061,103.211
1385353828061,103.150
1385353888061,103.619
1385353948061,103.420
1385354008061,103.749
1385354068061,103.444
1385354128061,103.875
1385354188061,103.684
1385354248061,103.322
1385354308061,103.697
1385354368061,103.772
1385354428061,103.635
1385354488061,103.686
1385354548061,103.462
1385354608061,103.357
1385354668061,103.545
1385354728061,103.459
1385354788061,103.429
1385354848061,103.542
1385354908061,103.550
1385354968061,104.121
1385355028061,103.535
1385355088061,103.019
1385355148061,103.582
1385355208061,103.311
1385355268061,103.384
1385355328061,103.552
1385355388061,103.260
1385355448061,103.686
1385355508061,103.821
1385355568061,103.356
1385355628071,103.014
1385355688071,103.517
1385355748071,103.462
1385355808071,103.692
1385355868071,103.973
1385355928071,103.312
1385355988071,103.111
1385356048071,103.668
1385356108071,103.405
1385356168071,103.205
1385356228071,103.516
1385356288071,102.921
1385356348071,103.267
1385356408071,102.785
1385356468071,103.396
1385356528071,103.199
1385356588071,103.021
1385356648071,103.075
1385356708071,103.369
1385356768071,102.658
1385356828071,103.086
1385356888071,102.921
1385356948071,102.759
1385357008071,103.086
1385357068071,102.780
1385357128071,102.861
1385357188071,102.772
1385357248071,102.926
1385357308071,103.002
1385357368071,103.137
1385357428071,103.210
1385357488071,102.859
1385357548071,102.887
1385357608071,103.320
1385357668071,102.615
1385357728071,103.163
1385357788071,102.778
1385357848071,102.517
1385357908071,102.772
1385357968071,102.571
1385358028071,102.829
1385358088071,102.841
1385358148071,102.858
1385358208071,102.832
1385358268071,103.193
1385358328071,102.407
1385358388071,102.868
1385358448071,102.624
1385358508071,102.865
1385358568071,102.900
1385358628071,102.371
1385358688071,102.778
1385358748071,102.737
1385358808071,102.234
1385358868071,102.161
1385358928071,102.161
1385358988071,102.422
1385359048071,102.967
1385359108071,102.317
1385359168071,102.722
1385359228081,102.123
1385359288081,102.281
1385359348081,101.947
1385359408081,101.968
1385359468081,102.379
1385359528081,101.943
1385359588081,102.161
1385359648081,102.152
1385359708081,102.454
1385359768081,102.430
1385359828081,102.320
1385359888081,102.341
1385359948081,102.181
1385360008081,101.949
1385360068081,102.262
1385360128081,101.876
1385360188081,101.966
1385360248081,102.059
1385360308081,102.343
1385360368081,102.140
1385360428081,103.233
1385360488081,102.277
1385360548081,102.341
1385360608081,102.524
1385360668081,101.775
1385360728081,102.073
1385360788081,102.078
1385360848081,102.434
1385360908081,102.350
1385360968081,102.107
1385361028081,102.284
1385361088081,101.811
1385361148081,102.381
1385361208081,101.972
1385361268081,102.063
1385361328081,101.884
1385361388081,101.982
1385361448081,102.212
1385361508081,101.786
1385361568081,102.120
1385361628081,101.786
1385361688081,101.964
1385361748081,102.077
1385361808081,102.688
1385361868081,101.709
1385361928081,102.451
1385361988081,101.871
1385362048081,101.983
1385362108081,101.929
1385362168081,101.732
1385362228081,101.908
1385362288081,101.691
1385362348081,102.105
1385362408081,101.883
1385362468081,101.888
1385362528081,101.609
1385362588081,101.521
1385362648081,102.057
1385362708081,102.085
1385362768081,102.017
1385362828091,102.055
1385362888091,102.072
1385362948091,102.501
1385363008091,102.160
1385363068091,102.050
1385363128091,101.984
1385363188091,102.157
1385363248091,102.320
1385363308091,102.322
1385363368091,102.616
1385363428091,102.293
1385363488091,102.025
1385363548091,101.742
1385363608091,102.332
1385363668091,101.927
1385363728091,102.342
1385363788091,102.248
1385363848091,101.729
1385363908091,101.467
1385363968091,102.293
1385364028091,102.108
1385364088091,102.184
1385364148091,102.229
1385364208091,102.084
1385364268091,101.964
1385364328091,101.839
1385364388091,101.899
1385364448091,101.981
1385364508091,101.860
1385364568091,101.837
1385364628091,101.975
1385364688091,102.026
1385364748091,101.614
1385364808091,101.673
1385364868091,101.519
1385364928091,101.876
1385364988091,101.975
1385365048091,101.870
1385365108091,101.720
1385365168091,101.941
1385365228091,101.816
1385365288091,101.391
1385365348091,101.868
1385365408091,101.274
1385365468091,101.207
1385365528091,101.462
1385365588091,101.918
1385365648091,101.709
1385365708091,101.068
1385365768091,101.375
1385365828091,101.185
1385365888091,101.764
1385365948091,101.197
1385366008091,101.597
1385366068091,101.396
1385366128091,101.573
1385366188091,101.784
1385366248091,101.477
1385366308091,101.561
1385366368091,101.551
1385366428102,101.458
1385366488102,101.646
1385366548102,101.696
1385366608102,101.407
1385366668102,101.013
1385366728102,101.279
1385366788102,101.281
1385366848102,101.140
1385366908102,101.374
1385366968102,101.005
1385367028102,101.031
1385367088102,101.279
1385367148102,101.331
1385367208102,101.289
1385367268102,101.238
1385367328102,101.281
1385367388102,101.146
1385367448102,101.307
1385367508102,101.101
1385367568102,100.971
1385367628102,100.831
1385367688102,101.554
1385367748102,101.049
1385367808102,101.047
1385367868102,101.169
1385367928102,101.137
1385367988102,101.583
1385368048102,101.255
1385368108102,101.263
1385368168102,101.334
1385368228102,101.613
1385368288102,101.430
1385368348102,101.271
1385368408102,101.710
1385368468102,101.142
1385368528102,101.002
1385368588102,101.366
1385368648102,101.042
1385368708102,101.117
1385368768102,101.162
1385368828102,101.331
1385368888102,101.047
1385368948102,101.254
1385369008102,101.102
1385369068102,101.478
1385369128102,101.187
1385369188102,101.029
1385369248102,101.420
1385369308102,101.476
1385369368102,101.249
1385369428102,101.249
1385369488102,101.520
1385369548102,101.421
1385369608102,100.952
1385369668102,101.930
1385369728102,101.548
1385369788102,101.185
1385369848102,101.271
1385369908102,101.681
1385369968102,101.933
1385370028112,101.628
1385370088112,101.622
1385370148112,101.852
1385370208112,101.943
1385370268112,101.604
1385370328112,101.913
1385370388113,101.718
1385370448112,101.525
1385370508112,101.871
1385370568112,101.696
1385370628112,101.906
1385370688112,101.828
1385370748113,101.934
1385370808113,102.007
1385370868113,102.114
1385370928113,101.720
1385370988113,101.663
1385371048113,101.735
1385371108113,102.396
1385371168112,101.797
1385371228112,102.264
1385371288112,101.652
1385371348112,101.683
1385371408112,101.895
1385371468112,101.813
1385371528112,102.062
1385371588112,101.918
1385371648112,101.996
1385371708112,102.509
1385371768113,101.948
1385371828112,102.222
1385371888112,101.970
1385371948112,102.128
1385372008112,101.856
1385372068113,102.189
1385372128113,102.211
1385372188113,101.555
1385372248113,101.627
1385372308113,102.296
1385372368113,102.204
1385372428113,102.029
1385372488112,101.663
1385372548112,102.212
1385372608112,101.807
1385372668112,102.478
1385372728112,102.378
1385372788112,102.095
1385372848112,102.104
1385372908112,102.669
1385372968112,102.633
1385373028112,101.830
1385373088113,102.617
1385373148112,102.033
1385373208112,101.689
1385373268112,101.891
1385373328112,102.448
1385373388112,102.372
1385373448113,102.169
1385373508113,101.868
1385373568113,101.861
1385373628123,101.707
1385373688123,102.366
1385373748123,102.065
1385373808123,102.204
1385373868123,101.880
1385373928123,101.991
1385373988123,102.206
1385374048123,101.745
1385374108123,101.909
1385374168123,102.092
1385374228123,102.386
1385374288123,101.464
1385374348123,101.778
1385374408123,102.194
1385374468123,101.886
1385374528123,101.944
1385374588123,102.102
1385374648123,101.733
1385374708123,101.728
1385374768123,102.354
1385374828123,102.220
1385374888123,101.807
1385374948123,101.458
1385375008123,101.574
1385375068123,101.958
1385375128123,102.092
1385375188123,101.567
1385375248123,101.445
1385375308123,102.225
1385375368123,102.490
1385375428123,101.787
1385375488123,101.892
1385375548123,102.101
1385375608123,101.887
1385375668123,101.996
1385375728123,101.801
1385375788123,101.776
1385375848123,101.548
1385375908123,101.707
1385375968123,101.564
1385376028123,101.995
1385376088123,101.688
1385376148123,101.673
1385376208123,102.431
1385376268123,101.794
1385376328123,101.585
1385376388123,102.050
1385376448123,102.251
1385376508123,101.587
1385376568123,101.941
1385376628123,101.704
1385376688123,101.887
1385376748123,102.256
1385376808123,101.901
1385376868123,101.846
1385376928123,101.396
1385376988123,101.924
1385377048123,102.193
1385377108123,101.947
1385377168123,101.927
1385377228135,102.234
1385377288135,101.998
1385377348135,101.663
1385377408135,101.767
1385377468135,101.372
1385377528135,101.875
1385377588135,101.773
1385377648135,101.903
1385377708135,101.598
1385377768135,101.731
1385377828135,101.782
1385377888135,102.157
1385377948135,101.892
1385378008135,101.765
1385378068135,101.752
1385378128135,101.778
1385378188135,101.813
1385378248135,102.500
1385378308135,101.728
1385378368135,101.556
1385378428135,101.908
1385378488135,101.428
1385378548135,101.864
1385378608135,102.424
1385378668135,102.364
1385378728135,101.592
1385378788135,101.630
1385378848135,101.857
1385378908135,101.835
1385378968135,101.576
1385379028135,102.485
1385379088135,101.818
1385379148135,101.910
1385379208135,102.009
1385379268135,101.648
1385379328135,102.157
1385379388135,101.631
1385379448135,102.009
1385379508135,101.857
1385379568135,101.505
1385379628135,101.506
1385379688135,101.838
1385379748135,101.998
1385379808135,101.733
1385379868135,101.987
1385379928135,101.351
1385379988135,101.549
1385380048135,101.684
1385380108135,101.603
1385380168135,101.790
1385380228135,101.778
1385380288135,102.214
1385380348135,101.819
1385380408135,101.914
1385380468135,102.041
1385380528135,101.593
1385380588135,101.568
1385380648135,101.814
1385380708135,101.634
1385380768135,101.728
1385380828146,101.961
1385380888146,102.149
1385380948146,101.829
1385381008146,102.415
1385381068146,102.151
1385381128146,101.644
1385381188146,101.491
1385381248146,101.406
1385381308146,101.680
1385381368146,101.951
1385381428146,101.888
1385381488146,102.378
1385381548146,101.656
1385381608146,101.750
1385381668146,101.659
1385381728146,102.008
1385381788146,102.395
1385381848146,102.323
1385381908146,102.070
1385381968146,102.041
1385382028146,102.105
1385382088146,102.291
1385382148146,102.982
1385382208146,102.191
1385382268146,102.588
1385382328146,102.394
1385382388146,102.659
1385382448146,102.089
1385382508146,102.513
1385382568146,102.121
1385382628146,102.552
1385382688146,102.289
1385382748146,102.204
1385382808146,102.440
1385382868146,102.219
1385382928146,102.474
1385382988146,102.295
1385383048146,102.614
1385383108146,102.603
1385383168146,102.560
1385383228146,102.722
1385383288146,102.510
1385383348146,102.774
1385383408146,102.547
1385383468146,102.664
1385383528146,102.363
1385383588146,102.708
1385383648146,102.604
1385383708146,102.858
1385383768146,102.947
1385383828146,102.919
1385383888146,102.540
1385383948146,102.817
1385384008146,102.617
1385384068146,102.845
1385384128146,102.505
1385384188146,102.424
1385384248146,102.424
1385384308146,102.207
1385384368146,102.222
1385384428157,102.359
1385384488157,102.310
1385384548157,102.095
1385384608157,102.358
1385384668157,101.960
1385384728157,102.221
1385384788157,102.227
1385384848157,102.165
1385384908157,101.359
1385384968157,101.926
1385385028157,102.382
1385385088157,102.219
1385385148157,101.889
1385385208157,102.381
1385385268157,101.936
1385385328157,101.954
1385385388157,102.049
1385385448157,102.317
1385385508157,102.456
1385385568157,102.461
1385385628157,101.833
1385385688157,102.058
1385385748157,102.031
1385385808157,102.302
1385385868157,101.901
1385385928157,102.190
1385385988157,102.703
1385386048157,102.215
1385386108157,101.874
1385386168157,102.005
1385386228157,102.005
1385386288157,101.345
1385386348157,101.804
1385386408157,101.910
1385386468157,101.530
1385386528157,101.810
1385386588157,102.067
1385386648157,101.997
1385386708157,101.882
1385386768157,101.779
1385386828157,102.096
1385386888157,101.779
1385386948157,101.823
1385387008157,101.924
1385387068157,101.660
1385387128157,101.799
1385387188157,101.662
1385387248157,101.756
1385387308157,101.505
1385387368157,101.712
1385387428157,101.340
1385387488157,101.549
1385387548157,101.917
1385387608157,101.266
1385387668157,101.774
1385387728157,101.518
1385387788157,100.981
1385387848157,101.689
1385387908157,101.173
1385387968157,101.586
1385388028169,101.414
1385388088169,101.461
1385388148169,101.069
1385388208169,100.716
1385388268169,101.281
1385388328169,101.647
1385388388169,101.658
1385388448169,101.358
1385388508169,101.171
1385388568169,101.576
1385388628169,100.991
1385388688169,100.780
1385388748169,100.772
1385388808169,101.082
1385388868169,101.254
1385388928169,101.018
1385388988169,101.005
1385389048169,101.126
1385389108169,100.883
1385389168169,101.291
1385389228169,101.231
1385389288169,101.235
1385389348169,101.048
1385389408169,100.802
1385389468169,101.288
1385389528169,100.967
1385389588169,101.031
1385389648169,101.187
1385389708169,101.066
1385389768169,100.418
1385389828169,101.091
1385389888169,100.825
1385389948169,101.030
1385390008169,101.030
1385390068169,100.630
1385390128169,100.864
1385390188169,100.820
1385390248169,100.505
1385390308169,101.089
1385390368169,100.719
1385390428169,100.382
1385390488169,101.245
1385390548169,100.892
1385390608169,100.801
1385390668169,100.469
1385390728169,100.652
1385390788169,100.855
1385390848169,101.248
1385390908169,100.965
1385390968169,101.131
1385391028169,100.971
1385391088169,100.869
1385391148169,101.179
1385391208169,102.415
1385391268169,100.634
1385391328169,101.203
1385391388169,100.920
1385391448169,101.012
1385391508169,100.536
1385391568169,100.980
1385391628180,101.074
1385391688180,100.614
1385391748180,100.811
1385391808180,100.975
1385391868180,100.901
1385391928180,100.816
1385391988180,100.788
1385392048180,101.177
1385392108180,100.629
1385392168180,101.388
1385392228180,100.551
1385392288180,100.902
1385392348180,100.732
1385392408180,100.546
1385392468180,100.296
1385392528180,100.614
1385392588180,100.513
1385392648180,99.9880
1385392708180,100.625
1385392768180,100.726
1385392828180,100.918
1385392888180,100.957
1385392948180,100.716
1385393008180,100.403
1385393068180,100.514
1385393128180,100.642
1385393188180,100.970
1385393248180,100.644
1385393308180,100.500
1385393368180,100.120
1385393428180,100.571
1385393488180,100.784
1385393548180,100.445
1385393608180,100.453
1385393668180,100.857
1385393728180,100.776
1385393788180,100.550
1385393848180,100.417
1385393908180,100.218
1385393968180,100.431
1385394028180,100.728
1385394088180,100.750
1385394148180,100.669
1385394208180,100.538
1385394268180,100.124
1385394328180,100.877
1385394388180,100.585
1385394448180,100.757
1385394508180,100.617
1385394568180,100.441
1385394628180,100.274
1385394688180,99.8585
1385394748180,100.559
1385394808180,100.825
1385394868180,100.595
1385394928180,100.153
1385394988180,100.491
1385395048180,100.539
1385395108180,100.721
1385395168180,100.547
1385395228192,100.433
1385395288192,100.420
1385395348192,100.589
1385395408192,100.464
1385395468192,100.291
1385395528192,100.595
1385395588192,100.058
1385395648192,100.648
1385395708192,100.389
1385395768192,100.494
1385395828192,100.592
1385395888192,100.563
1385395948192,100.724
1385396008192,100.765
1385396068192,100.944
1385396128192,100.534
1385396188192,100.718
1385396248192,100.499
1385396308192,100.005
1385396368192,100.570
1385396428192,100.766
1385396488192,100.018
1385396548192,100.876
1385396608192,100.071
1385396668192,100.197
1385396728192,100.611
1385396788192,100.494
1385396848192,100.720
1385396908192,100.584
1385396968192,100.341
1385397028192,100.674
1385397088192,100.183
1385397148192,100.518
1385397208192,100.286
1385397268192,100.006
1385397328192,100.172
1385397388192,101.038
1385397448192,100.911
1385397508192,101.044
1385397568192,100.689
1385397628192,100.037
1385397688192,100.076
1385397748192,100.462
1385397808192,100.755
1385397868192,100.871
1385397928192,100.571
1385397988192,100.843
1385398048192,100.762
1385398108192,100.638
1385398168192,100.672
1385398228192,100.481
1385398288192,100.307
1385398348192,100.965
1385398408192,100.924
1385398468192,100.834
1385398528192,100.701
1385398588192,101.159
1385398648192,100.505
1385398708192,100.838
1385398768192,100.493
1385398828203,100.688
1385398888203,101.002
1385398948203,101.153
1385399008203,100.463
1385399068203,101.447
1385399128203,100.801
1385399188203,100.964
1385399248203,101.152
1385399308203,100.456
1385399368203,100.861
1385399428203,101.098
1385399488203,100.471
1385399548203,100.867
1385399608203,101.143
1385399668203,100.623
1385399728203,100.762
1385399788203,101.229
1385399848203,100.575
1385399908203,100.704
1385399968203,101.024
1385400028203,100.827
1385400088203,101.300
1385400148203,100.923
1385400208203,101.046
1385400268203,101.454
1385400328203,100.700
1385400388203,101.242
1385400448203,100.828
1385400508203,101.039
1385400568203,101.358
1385400628203,100.994
1385400688203,101.062
1385400748203,101.036
1385400808203,101.395
1385400868203,100.781
1385400928203,100.867
1385400988203,101.945
1385401048203,100.807
1385401108203,101.460
1385401168203,101.360
1385401228203,100.513
1385401288203,100.846
1385401348203,101.001
1385401408203,101.074
1385401468203,100.203
1385401528203,100.818
1385401588203,100.990
1385401648203,100.842
1385401708203,100.757
1385401768203,100.824
1385401828203,100.748
1385401888203,101.146
1385401948203,100.570
1385402008203,101.196
1385402068203,100.562
1385402128203,101.022
1385402188203,101.196
1385402248203,100.812
1385402308203,100.718
1385402368203,100.987
1385402428214,100.820
1385402488214,100.347
1385402548214,100.750
1385402608214,100.672
1385402668214,100.703
1385402728214,100.499
1385402788214,100.361
1385402848214,100.249
1385402908214,100.570
1385402968214,100.616
1385403028214,100.396
1385403088214,100.752
1385403148214,100.750
1385403208214,100.113
1385403268214,100.616
1385403328214,100.133
1385403388214,100.434
1385403448214,100.261