1313280033029,3.40205
1313280093029,3.37909
1313280153029,3.36839
1313280213029,3.41176
1313280273029,3.39735
1313280333029,3.35120
1313280393029,3.43708
1313280453029,3.37019
1313280513029,3.41807
1313280573029,3.41209
1313280633029,3.38816
1313280693029,3.39603
1313280753029,3.37618
1313280813029,3.35440
1313280873029,3.40759
1313280933029,3.39400
1313280993029,3.38910
1313281053029,3.41511
1313281113029,3.36579
1313281173029,3.37717
1313281233029,3.39922
1313281293029,3.39283
1313281353029,3.37824
1313281413029,3.39300
1313281473029,3.41109
1313281533029,3.38021
1313281593029,3.39365
1313281653029,3.39806
1313281713029,3.38987
1313281773029,3.39315
1313281833029,3.40001
1313281893029,3.39089
1313281953029,3.39668
1313282013029,3.38630
1313282073029,3.38816
1313282133029,3.39240
1313282193029,3.38152
1313282253029,3.41762
1313282313029,3.39698
1313282373029,3.41147
1313282433029,3.40522
1313282493029,3.40812
1313282553029,3.41849
1313282613029,3.38341
1313282673029,3.40733
1313282733029,3.37179
1313282793029,3.39851
1313282853029,3.39302
1313282913029,3.41034
1313282973029,3.43815
1313283033029,3.39332
1313283093029,3.41807
1313283153029,3.39210
1313283213029,3.43855
1313283273029,3.38130
1313283333029,3.42448
1313283393029,3.40458
1313283453029,3.41949
1313283513029,3.36945
1313283573029,3.39083
1313283633039,3.37799
1313283693039,3.41362
1313283753039,3.41911
1313283813039,3.42349
1313283873039,3.37722
1313283933039,3.41672
1313283993039,3.42879
1313284053039,3.39752
1313284113039,3.39536
1313284173039,3.42249
1313284233039,3.38006
1313284293039,3.39344
1313284353039,3.40474
1313284413039,3.41464
1313284473039,3.41102
1313284533039,3.42905
1313284593039,3.39035
1313284653039,3.40519
1313284713039,3.38307
1313284773039,3.40167
1313284833039,3.41739
1313284893039,3.42063
1313284953039,3.40033
1313285013039,3.39156
1313285073039,3.39926
1313285133039,3.40769
1313285193039,3.39082
1313285253039,3.40219
1313285313039,3.42123
1313285373039,3.35921
1313285433039,3.39228
1313285493039,3.42070
1313285553039,3.40751
1313285613039,3.39288
1313285673039,3.38638
1313285733039,3.40339
1313285793039,3.40107
1313285853039,3.38210
1313285913039,3.38577
1313285973039,3.39887
1313286033039,3.41758
1313286093039,3.40455
1313286153039,3.38192
1313286213039,3.40244
1313286273039,3.40946
1313286333039,3.38347
1313286393039,3.37092
1313286453039,3.38752
1313286513039,3.40543
1313286573039,3.36008
1313286633039,3.38141
1313286693039,3.39658
1313286753039,3.41172
1313286813039,3.40225
1313286873039,3.39869
1313286933039,3.39318
1313286993039,3.39698
1313287053039,3.40134
1313287113039,3.37226
1313287173039,3.34548
1313287233048,3.38717
1313287293048,3.40886
1313287353048,3.41613
1313287413048,3.40809
1313287473048,3.37547
1313287533048,3.41471
1313287593048,3.38714
1313287653048,3.37187
1313287713048,3.39790
1313287773048,3.40685
1313287833048,3.39067
1313287893048,3.41023
1313287953048,3.39522
1313288013048,3.36785
1313288073048,3.40800
1313288133048,3.39725
1313288193048,3.37431
1313288253048,3.39921
1313288313048,3.40278
1313288373048,3.40619
1313288433048,3.38697
1313288493048,3.42301
1313288553048,3.40059
1313288613048,3.40915
1313288673048,3.41305
1313288733048,3.40236
1313288793048,3.40256
1313288853048,3.40949
1313288913048,3.39050
1313288973048,3.36724
1313289033048,3.39619
1313289093048,3.36562
1313289153048,3.38473
1313289213048,3.41696
1313289273048,3.38140
1313289333048,3.38493
1313289393048,3.40206
1313289453048,3.41502
1313289513048,3.40079
1313289573048,3.42007
1313289633048,3.38617
1313289693048,3.43378
1313289753048,3.36868
1313289813048,3.38378
1313289873048,3.39022
1313289933048,3.38215
1313289993048,3.37305
1313290053048,3.40287
1313290113048,3.36388
1313290173048,3.41907
1313290233048,3.39226
1313290293048,3.39297
1313290353048,3.39105
1313290413048,3.40407
1313290473048,3.37311
1313290533048,3.40515
1313290593048,3.39754
1313290653048,3.39131
1313290713048,3.38944
1313290773048,3.40768
1313290833058,3.38872
1313290893058,3.41174
1313290953058,3.41118
1313291013058,3.40188
1313291073058,3.37849
1313291133058,3.38073
1313291193058,3.39000
1313291253058,3.37621
1313291313058,3.37460
1313291373058,3.36790
1313291433058,3.39117
1313291493058,3.34736
1313291553058,3.38990
1313291613058,3.37896
1313291673058,3.39170
1313291733058,3.39893
1313291793058,3.40286
1313291853058,3.40604
1313291913058,3.38699
1313291973058,3.38041
1313292033058,3.38513
1313292093058,3.40616
1313292153058,3.41059
1313292213058,3.40689
1313292273058,3.38648
1313292333058,3.41068
1313292393058,3.40409
1313292453058,3.38975
1313292513058,3.42192
1313292573058,3.44104
1313292633058,3.42327
1313292693058,3.41638
1313292753058,3.43505
1313292813058,3.41180
1313292873058,3.36997
1313292933058,3.39915
1313292993058,3.38856
1313293053058,3.39616
1313293113058,3.38455
1313293173058,3.39328
1313293233058,3.39961
1313293293058,3.38298
1313293353058,3.40784
1313293413058,3.37077
1313293473058,3.43158
1313293533058,3.41342
1313293593058,3.40192
1313293653058,3.43250
1313293713058,3.44322
1313293773058,3.40754
1313293833058,3.39959
1313293893058,3.38454
1313293953058,3.42078
1313294013058,3.40161
1313294073058,3.40616
1313294133058,3.44864
1313294193058,3.41028
1313294253058,3.51336
1313294313058,3.41096
1313294373058,3.40545
1313294433067,3.42261
1313294493067,3.41537
1313294553067,3.41092
1313294613067,3.41998
1313294673067,3.42325
1313294733067,3.41377
1313294793067,3.40281
1313294853067,3.40671
1313294913067,3.40535
1313294973067,3.42383
1313295033067,3.43698
1313295093067,3.43730
1313295153067,3.40541
1313295213067,3.45184
1313295273067,3.41348
1313295333067,3.43421
1313295393067,3.44278
1313295453067,3.41583
1313295513067,3.45870
1313295573067,3.43402
1313295633067,3.46076
1313295693067,3.43364
1313295753067,3.46361
1313295813067,3.44472
1313295873067,3.46021
1313295933067,3.46630
1313295993067,3.46180
1313296053067,3.41372
1313296113067,3.46237
1313296173067,3.41080
1313296233067,3.44263
1313296293067,3.44895
1313296353067,3.43322
1313296413067,3.43730
1313296473067,3.42852
1313296533067,3.50956
1313296593067,3.43541
1313296653067,3.43363
1313296713067,3.45113
1313296773067,3.46265
1313296833067,3.47300
1313296893067,3.44897
1313296953067,3.46877
1313297013067,3.44644
1313297073067,3.46190
1313297133067,3.46840
1313297193067,3.45255
1313297253067,3.42629
1313297313067,3.45360
1313297373067,3.42302
1313297433067,3.41723
1313297493067,3.41884
1313297553067,3.44140
1313297613067,3.40103
1313297673067,3.41980
1313297733067,3.43608
1313297793067,3.41810
1313297853067,3.43544
1313297913067,3.45397
1313297973067,3.43398
1313298033077,3.45856
1313298093076,3.45455
1313298153076,3.42474
1313298213077,3.44254
1313298273077,3.43348
1313298333077,3.43887
1313298393077,3.41657
1313298453077,3.45735
1313298513077,3.47911
1313298573077,3.44647
1313298633077,3.45941
1313298693077,3.41622
1313298753077,3.43902
1313298813077,3.40227
1313298873077,3.45451
1313298933077,3.43367
1313298993077,3.43255
1313299053077,3.43520
1313299113077,3.40446
1313299173077,3.42256
1313299233077,3.42862
1313299293077,3.45054
1313299353077,3.45324
1313299413076,3.44228
1313299473076,3.44968
1313299533077,3.43520
1313299593077,3.42946
1313299653077,3.43165
1313299713077,3.45241
1313299773077,3.42914
1313299833077,3.44310
1313299893077,3.45250
1313299953077,3.46176
1313300013077,3.45436
1313300073077,3.45692
1313300133077,3.44895
1313300193077,3.43327
1313300253077,3.46707
1313300313077,3.43887
1313300373077,3.43937
1313300433077,3.41890
1313300493077,3.44031
1313300553077,3.42323
1313300613077,3.43543
1313300673077,3.47406
1313300733077,3.43502
1313300793076,3.41858
1313300853076,3.43959
1313300913077,3.43987
1313300973077,3.44355
1313301033077,3.44437
1313301093077,3.42693
1313301153077,3.41871
1313301213077,3.43208
1313301273077,3.45912
1313301333077,3.44534
1313301393077,3.43243
1313301453077,3.42038
1313301513077,3.45648
1313301573077,3.42723
1313301633086,3.41741
1313301693086,3.41610
1313301753086,3.44341
1313301813086,3.44851
1313301873086,3.41614
1313301933086,3.43604
1313301993086,3.43944
1313302053086,3.43215
1313302113086,3.42001
1313302173086,3.46572
1313302233086,3.43544
1313302293086,3.43227
1313302353086,3.40705
1313302413086,3.46535
1313302473086,3.41353
1313302533086,3.43187
1313302593086,3.43769
1313302653086,3.45238
1313302713086,3.40506
1313302773086,3.42553
1313302833086,3.42143
1313302893086,3.43807
1313302953086,3.45668
1313303013086,3.41380
1313303073086,3.40880
1313303133086,3.40678
1313303193086,3.44032
1313303253086,3.44553
1313303313086,3.44443
1313303373086,3.45705
1313303433086,3.45265
1313303493086,3.44160
1313303553086,3.43740
1313303613086,3.41835
1313303673086,3.44071
1313303733086,3.42041
1313303793086,3.39982
1313303853086,3.41625
1313303913086,3.39923
1313303973086,3.41955
1313304033086,3.44787
1313304093086,3.44787
1313304153086,3.43610
1313304213086,3.43356
1313304273086,3.43245
1313304333086,3.43483
1313304393086,3.44451
1313304453086,3.42784
1313304513086,3.45941
1313304573086,3.51657
1313304633086,3.43071
1313304693086,3.43801
1313304753086,3.46566
1313304813086,3.45772
1313304873086,3.44505
1313304933086,3.44407
1313304993086,3.44012
1313305053086,3.43380
1313305113086,3.43513
1313305173086,3.44718
1313305233095,3.41627
1313305293095,3.43070
1313305353095,3.46426
1313305413095,3.43340
1313305473095,3.43078
1313305533095,3.41629
1313305593095,3.45430
1313305653095,3.44223
1313305713095,3.41878
1313305773095,3.42611
1313305833095,3.45989
1313305893095,3.42892
1313305953095,3.45342
1313306013095,3.44291
1313306073095,3.46237
1313306133095,3.46015
1313306193095,3.50002
1313306253095,3.46092
1313306313095,3.43567
1313306373095,3.44538
1313306433095,3.46539
1313306493095,3.43802
1313306553095,3.42977
1313306613095,3.42440
1313306673095,3.41255
1313306733095,3.45929
1313306793095,3.42994
1313306853095,3.42373
1313306913095,3.47258
1313306973095,3.44459
1313307033095,3.42893
1313307093095,3.40369
1313307153095,3.46408
1313307213095,3.43771
1313307273095,3.47773
1313307333095,3.46216
1313307393095,3.44712
1313307453095,3.43194
1313307513095,3.43993
1313307573095,3.43015
1313307633095,3.45499
1313307693095,3.43758
1313307753095,3.42440
1313307813095,3.41713
1313307873095,3.43796
1313307933095,3.43603
1313307993095,3.41676
1313308053095,3.43269
1313308113095,3.44894
1313308173095,3.43129
1313308233095,3.43617
1313308293095,3.44159
1313308353095,3.48455
1313308413095,3.44734
1313308473095,3.44378
1313308533095,3.41169
1313308593095,3.43547
1313308653095,3.45235
1313308713095,3.42337
1313308773095,3.42810
1313308833104,3.44469
1313308893104,3.41529
1313308953104,3.45758
1313309013104,3.45395
1313309073104,3.42013
1313309133104,3.39435
1313309193104,3.43163
1313309253104,3.45157
1313309313104,3.44613
1313309373104,3.43221
1313309433104,3.44945
1313309493104,3.42198
1313309553104,3.43253
1313309613104,3.43295
1313309673104,3.42484
1313309733104,3.46254
1313309793104,3.41294
1313309853104,3.44090
1313309913104,3.42313
1313309973104,3.43453
1313310033104,3.43215
1313310093104,3.41771
1313310153104,3.41780
1313310213104,3.45142
1313310273104,3.45268
1313310333104,3.45558
1313310393104,3.45473
1313310453104,3.44129
1313310513104,3.43954
1313310573104,3.44247
1313310633104,3.44102
1313310693104,3.45730
1313310753104,3.46252
1313310813104,3.41440
1313310873104,3.44740
1313310933104,3.42413
1313310993104,3.44867
1313311053104,3.45076
1313311113104,3.44267
1313311173104,3.44622
1313311233104,3.43973
1313311293104,3.45601
1313311353104,3.45019
1313311413104,3.44762
1313311473104,3.46790
1313311533104,3.47637
1313311593104,3.47199
1313311653104,3.45970
1313311713104,3.43012
1313311773104,3.43414
1313311833104,3.43326
1313311893104,3.43483
1313311953104,3.43434
1313312013104,3.43473
1313312073104,3.44918
1313312133104,3.43221
1313312193104,3.45307
1313312253104,3.46365
1313312313104,3.42607
1313312373104,3.44436
1313312433113,3.45897
1313312493113,3.48306
1313312553113,3.44180
1313312613113,3.47143
1313312673113,3.43207
1313312733113,3.42377
1313312793113,3.42943
1313312853113,3.44954
1313312913113,3.42844
1313312973113,3.45803
1313313033113,3.46501
1313313093113,3.43962
1313313153113,3.47836
1313313213113,3.45438
1313313273113,3.46128
1313313333113,3.45506
1313313393113,3.41878
1313313453113,3.46001
1313313513113,3.45524
1313313573113,3.42281
1313313633113,3.45700
1313313693113,3.46597
1313313753113,3.47215
1313313813113,3.44945
1313313873113,3.47227
1313313933113,3.48839
1313313993113,3.45941
1313314053113,3.46852
1313314113113,3.46538
1313314173113,3.47430
1313314233113,3.44802
1313314293113,3.43817
1313314353113,3.45338
1313314413113,3.46882
1313314473113,3.46487
1313314533113,3.44366
1313314593113,3.47554
1313314653113,3.46223
1313314713113,3.45952
1313314773113,3.44037
1313314833113,3.46720
1313314893113,3.45595
1313314953113,3.47075
1313315013113,3.44502
1313315073113,3.44660
1313315133113,3.46599
1313315193113,3.48018
1313315253113,3.46131
1313315313113,3.47300
1313315373113,3.47554
1313315433113,3.47603
1313315493113,3.48511
1313315553113,3.48631
1313315613113,3.48991
1313315673113,3.50126
1313315733113,3.47761
1313315793113,3.49812
1313315853113,3.48698
1313315913113,3.49889
1313315973113,3.47096
1313316033123,3.46877
1313316093123,3.46590
1313316153123,3.45975
1313316213123,3.47247
1313316273123,3.46425
1313316333123,3.47501
1313316393123,3.47661
1313316453123,3.47048
1313316513123,3.48806
1313316573123,3.49314
1313316633123,3.50099
1313316693123,3.48256
1313316753123,3.47722
1313316813123,3.48551
1313316873123,3.46528
1313316933123,3.47482
1313316993123,3.47553
1313317053123,3.46199
1313317113123,3.49032
1313317173123,3.51405
1313317233123,3.50924
1313317293123,3.50725
1313317353123,3.49912
1313317413123,3.48629
1313317473123,3.51737
1313317533123,3.52246
1313317593123,3.53034
1313317653123,3.52804
1313317713123,3.55027
1313317773123,3.52081
1313317833123,3.52450
1313317893123,3.52983
1313317953123,3.54214
1313318013123,3.50985
1313318073123,3.55113
1313318133123,3.54681
1313318193123,3.54945
1313318253123,3.51339
1313318313123,3.51035
1313318373123,3.50788
1313318433123,3.50463
1313318493123,3.52406
1313318553123,3.52464
1313318613123,3.51651
1313318673123,3.52252
1313318733123,3.48817
1313318793123,3.53895
1313318853123,3.50130
1313318913123,3.48448
1313318973123,3.50924
1313319033123,3.50032
1313319093123,3.49293
1313319153123,3.53792
1313319213123,3.53324
1313319273123,3.50286
1313319333123,3.53631
1313319393123,3.49097
1313319453123,3.50486
1313319513123,3.53648
1313319573123,3.53485
1313319633132,3.52706
1313319693132,3.50272
1313319753132,3.51449
1313319813132,3.54217
1313319873132,3.51835
1313319933132,3.52983
1313319993132,3.52902
1313320053132,3.53441
1313320113132,3.51919
1313320173132,3.47575
1313320233132,3.50540
1313320293132,3.51003
1313320353132,3.48954
1313320413132,3.53836
1313320473132,3.51112
1313320533132,3.49989
1313320593132,3.51900
1313320653132,3.49595
1313320713132,3.50343
1313320773132,3.54611
1313320833132,3.51305
1313320893132,3.53304
1313320953132,3.54762
1313321013132,3.53264
1313321073132,3.50851
1313321133132,3.52604
1313321193132,3.51883
1313321253132,3.50952
1313321313132,3.49800
1313321373132,3.55258
1313321433132,3.50559
1313321493132,3.51137
1313321553132,3.49077
1313321613132,3.52818
1313321673132,3.56272
1313321733132,3.50687
1313321793132,3.54460
1313321853132,3.50978
1313321913132,3.53368
1313321973132,3.48575
1313322033132,3.51183
1313322093132,3.51762
1313322153132,3.53231
1313322213132,3.48809
1313322273132,3.52121
1313322333132,3.52038
1313322393132,3.50686
1313322453132,3.47831
1313322513132,3.52538
1313322573132,3.51735
1313322633132,3.48133
1313322693132,3.49086
1313322753132,3.50000
1313322813132,3.49531
1313322873132,3.48996
1313322933132,3.52042
1313322993132,3.48810
1313323053132,3.48025
1313323113132,3.46547
1313323173132,3.47470
1313323233141,3.47491
1313323293141,3.49281
1313323353141,3.50196
1313323413141,3.49735
1313323473141,3.50333
1313323533141,3.50914
1313323593141,3.52601
1313323653141,3.49904
1313323713141,3.48331
1313323773141,3.48418
1313323833141,3.48492
1313323893141,3.47529
1313323953141,3.48400
1313324013141,3.48736
1313324073141,3.49714
1313324133141,3.48485
1313324193141,3.48313
1313324253141,3.45153
1313324313141,3.47589
1313324373141,3.50823
1313324433141,3.47357
1313324493141,3.49801
1313324553141,3.49490
1313324613141,3.46693
1313324673141,3.49169
1313324733141,3.51835
1313324793141,3.50046
1313324853141,3.50430
1313324913141,3.50334
1313324973141,3.46207
1313325033141,3.49347
1313325093141,3.47882
1313325153141,3.48315
1313325213141,3.48249
1313325273141,3.49826
1313325333141,3.49761
1313325393141,3.48451
1313325453141,3.48606
1313325513141,3.50010
1313325573141,3.46816
1313325633141,3.50987
1313325693141,3.51135
1313325753141,3.48665
1313325813141,3.50512
1313325873141,3.48029
1313325933141,3.48814
1313325993141,3.52294
1313326053141,3.49169
1313326113141,3.49541
1313326173141,3.49324
1313326233141,3.49691
1313326293141,3.51166
1313326353141,3.49510
1313326413141,3.53052
1313326473141,3.51865
1313326533141,3.51600
1313326593141,3.51208
1313326653141,3.52030
1313326713141,3.47402
1313326773141,3.50423
1313326833151,3.52951
1313326893151,3.51634
1313326953151,3.52116
1313327013151,3.51861
1313327073151,3.49931
1313327133151,3.51179
1313327193151,3.51025
1313327253151,3.53416
1313327313151,3.51046
1313327373151,3.51693
1313327433151,3.53294
1313327493151,3.54548
1313327553151,3.51380
1313327613151,3.53849
1313327673151,3.55259
1313327733151,3.50826
1313327793151,3.54748
1313327853151,3.53473
1313327913151,3.50887
1313327973151,3.51591
1313328033151,3.51682
1313328093151,3.54957
1313328153151,3.50222
1313328213151,3.48998
1313329353151,3.48572
1313329413151,3.51234
1313329473151,3.56614
1313329533151,3.52367
1313329593151,3.53736
1313329653151,3.51294
1313329713151,3.50121
1313329773151,3.53470
1313329833151,3.51618
1313329893151,3.52255
1313329953151,3.53269
1313330013151,3.49677
1313330073151,3.48939
1313330133151,3.51879
1313330193151,3.52066
1313330253151,3.50372
1313330313151,3.53030
1313330373151,3.53790
1313330433161,3.52586
1313330493161,3.54638
1313330553161,3.54103
1313330613161,3.53955
1313330673161,3.52561
1313330733161,3.51257
1313330793161,3.50219
1313330853161,3.54132
1313330913161,3.53123
1313330973161,3.50625
1313331033161,3.47512
1313331093161,3.51519
1313331153161,3.51864
1313331213161,3.52610
1313331273161,3.49706
1313331333161,3.54757
1313331393161,3.55546
1313331453161,3.50806
1313331513161,3.52611
1313331573161,3.51994
1313331633161,3.50076
1313331693161,3.51140
1313331753161,3.50157
1313331813161,3.52005
1313331873161,3.49824
1313331933161,3.48790
1313331993161,3.52453
1313332053161,3.54895
1313332113161,3.53249
1313332173161,3.51660
1313332233161,3.52908
1313332293161,3.50418
1313332353161,3.52088
1313332413161,3.50513
1313332473161,3.52004
1313332533161,3.53830
1313332593161,3.55708
1313332653161,3.54405
1313332713161,3.53217
1313332773161,3.55453
1313332833161,3.51116
1313332893161,3.51353
1313332953161,3.52796
1313333013161,3.54946
1313333073161,3.53092
1313333133161,3.55089
1313333193161,3.52707
1313333253161,3.51081
1313333313161,3.54006
1313333373161,3.52797
1313333433161,3.51119
1313333493161,3.54479
1313333553161,3.54324
1313333613161,3.54558
1313333673161,3.52250
1313333733161,3.52860
1313333793161,3.52990
1313333853161,3.50057
1313333913161,3.52757
1313333973161,3.53342
1313334033171,3.52611
1313334093171,3.53935
1313334153171,3.52410
1313334213171,3.50439
1313334273171,3.52790
1313334333171,3.50191
1313334393171,3.49826
1313334453171,3.52009
1313334513171,3.51548
1313334573171,3.52310
1313334633171,3.51367
1313334693171,3.47620
1313334753171,3.49524
1313334813171,3.48039
1313334873171,3.46473
1313334933171,3.50432
1313334993171,3.49597
1313335053171,3.47315
1313335113171,3.51000
1313335173171,3.50072
1313335233171,3.48648
1313335293171,3.52883
1313335353171,3.50592
1313335413171,3.51015
1313335473171,3.52359
1313335533171,3.51622
1313335593171,3.46663
1313335653171,3.48330
1313335713171,3.51711
1313335773171,3.49332
1313335833171,3.47944
1313335893171,3.46457
1313335953171,3.50850
1313336013171,3.52418
1313336073171,3.48200
1313336133171,3.46277
1313336193171,3.47507
1313336253171,3.49409
1313336313171,3.48258
1313336373171,3.45853
1313336433171,3.51960
1313336493171,3.50561
1313336553171,3.48755
1313336613171,3.48126
1313336673171,3.47387
1313336733171,3.47681
1313336793171,3.48447
1313336853171,3.50611
1313336913171,3.48672
1313336973171,3.49660
1313337033171,3.48916
1313337093171,3.48930
1313337153171,3.51354
1313337213171,3.45892
1313337273171,3.46944
1313337333171,3.47801
1313337393171,3.51063
1313337453171,3.50123
1313337513171,3.49760
1313337573171,3.46843
1313337633181,3.48364
1313337693181,3.48711
1313337753181,3.51411
1313337813181,3.48259
1313337873181,3.48574
1313337933181,3.49919
1313337993181,3.47622
1313338053181,3.47938
1313338113181,3.48872
1313338173181,3.48522
1313338233181,3.46394
1313338293181,3.46266
1313338353181,3.47867
1313338413181,3.45445
1313338473181,3.47779
1313338533181,3.49196
1313338593181,3.50896
1313338653181,3.49388
1313338713181,3.47119
1313338773181,3.47451
1313338833181,3.46670
1313338893181,3.47551
1313338953181,3.51421
1313339013181,3.50984
1313339073181,3.47691
1313339133181,3.49028
1313339193181,3.47959
1313339253181,3.48386
1313339313181,3.49208
1313339373181,3.49156
1313339433181,3.47558
1313339493181,3.47488
1313339553181,3.46218
1313339613181,3.45413
1313339673181,3.48611
1313339733181,3.47001
1313339793181,3.48522
1313339853181,3.49119
1313339913181,3.48557
1313339973181,3.46545
1313340033181,3.53812
1313340093181,3.46990
1313340153181,3.46905
1313340213181,3.48074
1313340273181,3.51305
1313340333181,3.45822
1313340393181,3.47874
1313340453181,3.50446
1313340513181,3.48527
1313340573181,3.47494
1313340633181,3.49381
1313340693181,3.50733
1313340753181,3.51281
1313340813181,3.46434
1313340873181,3.48274
1313340933181,3.52050
1313340993181,3.48126
1313341053181,3.48724
1313341113181,3.50683
1313341173181,3.46534
1313341233192,3.47831
1313341293192,3.45694
1313341353192,3.46699
1313341413192,3.48275
1313341473192,3.47710
1313341533192,3.51113
1313341593192,3.46262
1313341653192,3.49522
1313341713192,3.46712
1313341773192,3.49097
1313341833192,3.50077
1313341893192,3.49645
1313341953192,3.49462
1313342013192,3.52269
1313342073192,3.48630
1313342133192,3.49245
1313342193192,3.46526
1313342253192,3.49089
1313342313192,3.53364
1313342373192,3.54184
1313342433192,3.50042
1313342493192,3.47045
1313342553192,3.47149
1313342613192,3.49321
1313342673192,3.52835
1313342733192,3.51111
1313342793192,3.49637
1313342853192,3.52484
1313342913192,3.50484
1313342973192,3.53598
1313343033192,3.52527
1313343093192,3.51736
1313343153192,3.50538
1313343213192,3.54389
1313343273192,3.52626
1313343333192,3.50491
1313343393192,3.51855
1313343453192,3.49728
1313343513192,3.53471
1313343573192,3.52422
1313343633192,3.50451
1313343693192,3.51311
1313343753192,3.47644
1313343813192,3.53767
1313343873192,3.52255
1313343933192,3.52680
1313343993192,3.47788
1313344053192,3.52828
1313344113192,3.51366
1313344173192,3.52029
1313344233192,3.53198
1313344293192,3.52526
1313344353192,3.53131
1313344413192,3.51654
1313344473192,3.50461
1313344533192,3.52896
1313344593192,3.53898
1313344653192,3.53555
1313344713192,3.52986
1313344773192,3.48812
1313344833203,3.51418
1313344893203,3.52406
1313344953203,3.54191
1313345013203,3.54170
1313345073203,3.54521
1313345133203,3.53594
1313345193203,3.50043
1313345253203,3.55389
1313345313203,3.51609
1313345373203,3.53706
1313345433203,3.55222
1313345493203,3.53829
1313345553203,3.53584
1313345613203,3.54230
1313345673203,3.50630
1313345733203,3.53017
1313345793203,3.53487
1313345853203,3.52051
1313345913203,3.53487
1313345973203,3.54240
1313346033203,3.56729
1313346093203,3.55219
1313346153203,3.54320
1313346213203,3.51006
1313346273203,3.54300
1313346333203,3.53745
1313346393203,3.57089
1313346453203,3.56047