1386115230334,4.74079
1386115290334,4.78797
1386115350334,4.73595
1386115410334,4.76322
1386115470334,4.76072
1386115530334,4.75904
1386115590334,4.70829
1386115650334,4.74021
1386115710334,4.72378
1386115770334,4.71694
1386115830334,4.70469
1386115890334,4.76513
1386115950334,4.73292
1386116010334,4.71078
1386116070334,4.73164
1386116130334,4.75188
1386116190334,4.71932
1386116250334,4.71277
1386116310334,4.73295
1386116370334,4.74795
1386116430334,4.72206
1386116490334,4.74872
1386116550334,4.73997
1386116610334,4.73471
1386116670334,4.75769
1386116730334,4.78171
1386116790334,4.79849
1386116850334,4.84429
1386116910334,4.83814
1386116970334,4.85854
1386117030334,4.90599
1386117090334,4.88581
1386117150334,4.92508
1386117210334,4.95452
1386117270334,4.91464
1386117330334,4.98066
1386117390334,5.00550
1386117450334,5.01829
1386117510334,5.03669
1386117570334,5.04920
1386117630334,5.08138
1386117690334,5.07996
1386117750334,5.07968
1386117810334,5.08828
1386117870334,5.10033
1386117930334,5.10334
1386117990334,5.09508
1386118050334,5.10426
1386118110334,5.13348
1386118170334,5.14407
1386118230334,5.16014
1386118290334,5.17933
1386118350334,5.18273
1386118410334,5.24514
1386118470334,5.33084
1386118530334,5.37162
1386118590334,5.43731
1386118650334,5.51631
1386118710334,5.48458
1386118770334,5.43001
1386118830344,5.42452
1386118890344,5.34215
1386118950344,5.27740
1386119010344,5.17466
1386119070344,5.16156
1386119130344,5.10678
1386119190344,5.11806
1386119250344,5.10878
1386119310344,5.07309
1386119370344,5.05257
1386119430344,5.03443
1386119490344,5.02682
1386119550344,4.96303
1386119610344,4.94014
1386119670344,4.95591
1386119730344,4.92212
1386119790344,4.87608
1386119850344,4.92476
1386119910344,4.90349
1386119970344,4.88990
1386120030344,4.90287
1386120090344,4.85683
1386120150344,4.85368
1386120210344,4.84168
1386120270344,4.84287
1386120330344,4.83394
1386120390344,4.82235
1386120450344,4.82836
1386120510344,4.80581
1386120570344,4.81199
1386120630344,4.82317
1386120690344,4.80418
1386120750344,4.83330
1386120810344,4.81261
1386120870344,4.79424
1386120930344,4.79464
1386120990344,4.78253
1386121050344,4.78058
1386121110344,4.80702
1386121170344,4.78825
1386121230344,4.80835
1386121290344,4.80026
1386121350344,4.75851
1386121410344,4.78929
1386121470344,4.75801
1386121530344,4.78869
1386121590344,4.79629
1386121650344,4.75987
1386121710344,4.73662
1386121770344,4.78548
1386121830344,4.78330
1386121890344,4.72448
1386121950344,4.76740
1386122010344,4.74839
1386122070344,4.79511
1386122130344,4.75950
1386122190344,4.77498
1386122250344,4.80503
1386122310344,4.76448
1386122370344,4.80393
1386122430353,4.77979
1386122490354,4.79438
1386122550354,4.76595
1386122610354,4.77650
1386122670354,4.81725
1386122730354,4.81965
1386122790354,4.77036
1386122850353,4.78045
1386122910353,4.80830
1386122970353,4.76383
1386123030353,4.79130
1386123090353,4.78206
1386123150353,4.79717
1386123210353,4.81734
1386123270353,4.78821
1386123330353,4.77394
1386123390353,4.76759
1386123450353,4.80335
1386123510353,4.78091
1386123570353,4.77086
1386123630353,4.76928
1386123690353,4.78578
1386123750353,4.77878
1386123810353,4.77163
1386123870354,4.78182
1386123930354,4.78683
1386123990354,4.77461
1386124050354,4.78279
1386124110354,4.78555
1386124170353,4.79458
1386124230353,4.78829
1386124290353,4.78495
1386124350353,4.76100
1386124410353,4.79193
1386124470353,4.77583
1386124530353,4.75301
1386124590353,4.74549
1386124650353,4.76646
1386124710353,4.77554
1386124770353,4.78716
1386124830353,4.81005
1386124890353,4.79777
1386124950353,4.82701
1386125010353,4.76895
1386125070353,4.79260
1386125130353,4.77532
1386125190354,4.77000
1386125250354,4.76920
1386125310354,4.78169
1386125370354,4.80372
1386125430354,4.73463
1386125490354,4.76322
1386125550353,4.79409
1386125610353,4.79477
1386125670353,4.76415
1386125730353,4.76083
1386125790353,4.78357
1386125850353,4.78854
1386125910353,4.79447
1386125970353,4.76247
1386126030363,4.80014
1386126090363,4.78075
1386126150363,4.77272
1386126210363,4.76935
1386126270363,4.80285
1386126330363,4.80441
1386126390363,4.81387
1386126450363,4.79089
1386126510363,4.80444
1386126570363,4.76867
1386126630363,4.76731
1386126690363,4.77461
1386126750363,4.77165
1386126810363,4.73735
1386126870363,4.78156
1386126930363,4.81199
1386126990363,4.79452
1386127050363,4.76695
1386127110363,4.79703
1386127170363,4.80132
1386127230363,4.76835
1386127290363,4.79495
1386127350363,4.76700
1386127410363,4.80309
1386127470363,4.83070
1386127530363,4.79379
1386127590363,4.77921
1386127650363,4.81391
1386127710363,4.76682
1386127770363,4.79921
1386127830363,4.82880
1386127890363,4.79965
1386127950363,4.81864
1386128010363,4.79734
1386128070363,4.76427
1386128130363,4.84440
1386128190363,4.82383
1386128250363,4.82936
1386128310363,4.82966
1386128370363,4.83271
1386128430363,4.83580
1386128490363,4.84134
1386128550363,4.82847
1386128610363,4.82098
1386128670363,4.79772
1386128730363,4.82397
1386128790363,4.81494
1386128850363,4.79783
1386128910363,4.82737
1386128970363,4.80381
1386129030363,4.83217
1386129090363,4.79323
1386129150363,4.78908
1386129210363,4.78905
1386129270363,4.79112
1386129330363,4.78606
1386129390363,4.78332
1386129450363,4.78738
1386129510363,4.81476
1386129570363,4.76943
1386129630373,4.83340
1386129690373,4.79924
1386129750373,4.80738
1386129810373,4.79193
1386129870373,4.80637
1386129930373,4.77284
1386129990373,4.81994
1386130050373,4.82808
1386130110373,4.81935
1386130170373,4.79471
1386130230373,4.79591
1386130290373,4.82374
1386130350373,4.75820
1386130410373,4.80934
1386130470373,4.80493
1386130530373,4.79288
1386130590373,4.80732
1386130650373,4.82041
1386130710373,4.80385
1386130770373,4.83114
1386130830373,4.80475
1386130890373,4.81513
1386130950373,4.84389
1386131010373,4.81246
1386131070373,4.81420
1386131130373,4.84915
1386131190373,4.86710
1386131250373,4.85129
1386131310373,4.82082
1386131370373,4.82671
1386131430373,4.86457
1386131490373,4.85091
1386131550373,4.84657
1386131610373,4.86207
1386131670373,4.84228
1386131730373,4.83672
1386131790373,4.81734
1386131850373,4.85232
1386131910373,4.84944
1386131970373,4.87574
1386132030373,4.90347
1386132090373,4.94290
1386132150373,4.96202
1386132210373,4.98755
1386132270373,5.04236
1386132330373,5.07953
1386132390373,5.16720
1386132450373,5.17526
1386132510373,5.23225
1386132570373,5.26342
1386132630373,5.27320
1386132690373,5.27743
1386132750373,5.28698
1386132810373,5.29957
1386132870373,5.29603
1386132930373,5.30563
1386132990373,5.32714
1386133050373,5.33332
1386133110373,5.36942
1386133170373,5.33408
1386133230382,5.32145
1386133290382,5.36003
1386133350382,5.29840
1386133410382,5.32553
1386133470382,5.27054
1386133530382,5.25643
1386133590382,5.27291
1386133650382,5.24352
1386133710382,5.22036
1386133770382,5.23685
1386133830382,5.19753
1386133890382,5.20534
1386133950382,5.16094
1386134010382,5.18288
1386134070382,5.13291
1386134130382,5.16290
1386134190382,5.12509
1386134250382,5.14999
1386134310382,5.08834
1386134370382,5.11564
1386134430382,5.07528
1386134490382,5.09570
1386134550382,5.06867
1386134610382,5.01750
1386134670382,5.05818
1386134730382,5.01432
1386134790382,4.99904
1386134850382,4.96618
1386134910382,4.98031
1386134970382,4.94003
1386135030382,4.97485
1386135090382,4.94028
1386135150382,4.91855
1386135210382,4.93558
1386135270382,4.94765
1386135330382,4.92112
1386135390382,4.92573
1386135450382,4.91324
1386135510382,4.91151
1386135570382,4.92836
1386135630382,4.91878
1386135690382,4.92731
1386135750382,4.86879
1386135810382,4.88405
1386135870382,4.90102
1386135930382,4.87923
1386135990382,4.88461
1386136050382,4.87351
1386136110382,4.87987
1386136170382,4.85305
1386136230382,4.88878
1386136290382,4.85278
1386136350382,4.88301
1386136410382,4.88192
1386136470382,4.89512
1386136530382,4.87700
1386136590382,4.86337
1386136650382,4.83267
1386136710382,4.85255
1386136770382,4.85794
1386136830392,4.83322
1386136890392,4.86407
1386136950392,4.83929
1386137010392,4.83101
1386137070392,4.84583
1386137130392,4.86920
1386137190392,4.83258
1386137250392,4.84050
1386137310392,4.82750
1386137370392,4.82592
1386137430392,4.85900
1386137490392,4.83445
1386137550392,4.80897
1386137610392,4.83352
1386137670392,4.85629
1386137730392,4.87025
1386137790392,4.82407
1386137850392,4.79686
1386137910392,4.84430
1386137970392,4.82597
1386138030392,4.81082
1386138090392,4.82343
1386138150392,4.82200
1386138210392,4.83670
1386138270392,4.85453
1386138330392,4.81696
1386138390392,4.83653
1386138450392,4.83961
1386138510392,4.84331
1386138570392,4.80427
1386138630392,4.80728
1386138690392,4.81231
1386138750392,4.82494
1386138810392,4.81487
1386138870392,4.81850
1386138930392,4.85090
1386138990392,4.80600
1386139050392,4.81546
1386139110392,4.81633
1386139170392,4.81897
1386139230392,4.80016
1386139290392,4.86832
1386139350392,4.86856
1386139410392,4.84218
1386139470392,4.80093
1386139530392,4.83566
1386139590392,4.82708
1386139650392,4.78226
1386139710392,4.82112
1386139770392,4.82759
1386139830392,4.81090
1386139890392,4.83517
1386139950392,4.80923
1386140010392,4.80971
1386140070392,4.80484
1386140130392,4.80238
1386140190392,4.83741
1386140250392,4.81694
1386140310392,4.84462
1386140370392,4.81725
1386140430403,4.81080
1386140490403,4.80014
1386140550403,4.79221
1386140610403,4.83083
1386140670403,4.79147
1386140730403,4.80949
1386140790403,4.79504
1386140850403,4.81075
1386140910403,4.80841
1386140970403,4.82814
1386141030403,4.80845
1386141090403,4.80574
1386141150403,4.78526
1386141210403,4.81781
1386141270403,4.79228
1386141330403,4.78639
1386141390403,4.80637
1386141450403,4.77858
1386141510403,4.80320
1386141570403,4.78340
1386141630403,4.83841
1386141690403,4.78003
1386141750403,4.80726
1386141810403,4.80427
1386141870403,4.81256
1386141930403,4.79120
1386141990403,4.78419
1386142050403,4.76756
1386142110403,4.74290
1386142170403,4.79092
1386142230403,4.77408
1386142290403,4.79775
1386142350403,4.75991
1386142410403,4.76913
1386142470403,4.79094
1386142530403,4.76322
1386142590403,4.81042
1386142650403,4.78626
1386142710403,4.81580
1386142770403,4.77591
1386142830403,4.78782
1386142890403,4.76942
1386142950403,4.79774
1386143010403,4.78347
1386143070403,4.77353
1386143130403,4.80244
1386143190403,4.78358
1386143250403,4.76487
1386143310403,4.77983
1386143370403,4.80082
1386143430403,4.80642
1386143490403,4.83346
1386143550403,4.80297
1386143610403,4.77436
1386143670403,4.80327
1386143730403,4.77496
1386143790403,4.81021
1386143850403,4.76723
1386143910403,4.81836
1386143970403,4.81733
1386144030413,4.83673
1386144090413,4.82423
1386144150413,4.80905
1386144210413,4.81448
1386144270413,4.80467
1386144330413,4.80530
1386144390413,4.79200
1386144450413,4.81105
1386144510413,4.78563
1386144570413,4.77968
1386144630413,4.82840
1386144690413,4.80931
1386144750413,4.79100
1386144810413,4.81158
1386144870413,4.77120
1386144930413,4.83564
1386144990413,4.82672
1386145050413,4.77316
1386145110413,4.82645
1386145170413,4.77998
1386145230413,4.77941
1386145290413,4.83603
1386145350413,4.80030
1386145410413,4.80100
1386145470413,4.80849
1386145530413,4.80671
1386145590413,4.85405
1386145650413,4.77739
1386145710413,4.79273
1386145770413,4.81592
1386145830413,4.80499
1386145890413,4.79820
1386145950413,4.81670
1386146010413,4.83618
1386146070413,4.82967
1386146130413,4.80503
1386146190413,4.79942
1386146250413,4.79251
1386146310413,4.78621
1386146370413,4.78688
1386146430413,4.80329
1386146490413,4.78354
1386146550413,4.80429
1386146610413,4.78409
1386146670413,4.78612
1386146730413,4.79973
1386146790413,4.79047
1386146850413,4.80097
1386146910413,4.76152
1386146970413,4.78674
1386147030413,4.78511
1386147090413,4.78541
1386147150413,4.82120
1386147210413,4.77675
1386147270413,4.78382
1386147330413,4.76411
1386147390413,4.79463
1386147450413,4.77544
1386147510413,4.77130
1386147570413,4.77209
1386147630424,4.77401
1386147690424,4.74412
1386147750424,4.73118
1386147810424,4.73538
1386147870424,4.69504
1386147930424,4.74985
1386147990424,4.92840
1386148050424,4.72867
1386148110424,4.74205
1386148170424,4.76909
1386148230424,4.77766
1386148290424,4.73732
1386148350424,4.76041
1386148410424,4.73455
1386148470424,4.76080
1386148530424,4.71405
1386148590424,4.72284
1386148650424,4.75325
1386148710424,4.72011
1386148770424,4.76341
1386148830424,4.71453
1386148890424,4.74412
1386148950424,4.76260
1386149010424,4.75070
1386149070424,4.74927
1386149130424,4.75586
1386149190424,4.70454
1386149250424,4.72461
1386149310424,4.75096
1386149370424,4.71297
1386149430424,4.72516
1386149490424,4.72835
1386149550424,4.73657
1386149610424,4.75245
1386149670424,4.71085
1386149730424,4.72006
1386149790424,4.74272
1386149850424,4.77568
1386149910424,4.73343
1386149970424,4.73779
1386150030424,4.74380
1386150090424,4.70778
1386150150424,4.72491
1386150210424,4.74217
1386150270424,4.73093
1386150330424,4.75649
1386150390424,4.73599
1386150450424,4.75413
1386150510424,4.75321
1386150570424,4.76072
1386150630424,4.74978
1386150690424,4.76976
1386150750424,4.75820
1386150810424,4.74682
1386150870424,4.76473
1386150930424,4.72096
1386150990424,4.74894
1386151050424,4.77475
1386151110424,4.74846
1386151170424,4.71661
1386151230435,4.71624
1386151290435,4.74370
1386151350435,4.73808
1386151410435,4.77729
1386151470435,4.76975
1386151530435,4.75951
1386151590435,4.75293
1386151650435,4.75829
1386151710435,4.74376
1386151770435,4.77118
1386151830435,4.71127
1386151890435,4.73911
1386151950435,4.75085
1386152010435,4.76113
1386152070435,4.72797
1386152130435,4.76140
1386152190435,4.75578
1386152250435,4.75574
1386152310435,4.73428
1386152370435,4.75951
1386152430435,4.74825
1386152490435,4.76191
1386152550435,4.76519
1386152610435,4.73522
1386152670435,4.74737
1386152730435,4.76240
1386152790435,4.72979
1386152850435,4.74022
1386152910435,4.78823
1386152970435,4.76634
1386153030435,4.78650
1386153090435,4.75312
1386153150435,4.79985
1386153210435,4.81631
1386153270435,4.77560
1386153330435,4.77508
1386153390435,4.79082
1386153450435,4.81655
1386153510435,4.80003
1386153570435,4.79246
1386153630435,4.77536
1386153690435,4.79227
1386153750435,4.82792
1386153810435,4.80130
1386153870435,4.80294
1386153930435,4.86492
1386153990435,4.76887
1386154050435,4.80131
1386154110435,4.83827
1386154170435,4.82138
1386154230435,4.81242
1386154290435,4.78978
1386154350435,4.82361
1386154410435,4.81250
1386154470435,4.77932
1386154530435,4.80522
1386154590435,4.81697
1386154650435,4.79899
1386154710435,4.81240
1386154770435,4.79632
1386154830446,4.80820
1386154890446,4.84127
1386154950446,4.80982
1386155010446,4.78777
1386155070446,4.81351
1386155130446,4.77227
1386155190446,4.80928
1386155250446,4.82905
1386155310446,4.75855
1386155370446,4.82470
1386155430446,4.83007
1386155490446,4.81607
1386155550446,4.79406
1386155610446,4.79795
1386155670446,4.80046
1386155730446,4.76340
1386155790446,4.80070
1386155850446,4.80620
1386155910446,4.81985
1386155970446,4.80562
1386156030446,4.75498
1386156090446,4.80405
1386156150446,4.78769
1386156210446,4.80694
1386156270446,4.83588
1386156330446,4.79292
1386156390446,4.80090
1386156450446,4.81123
1386156510446,4.82538
1386156570446,4.77935
1386156630446,4.81182
1386156690446,4.82731
1386156750446,4.80321
1386156810446,4.77109
1386156870446,4.75074
1386156930446,4.77856
1386156990446,4.79754
1386157050446,4.76653
1386157110446,4.81017
1386157170446,4.77465
1386157230446,4.78073
1386157290446,4.77228
1386157350446,4.75084
1386157410446,4.77856
1386157470446,4.81063
1386157530446,4.78860
1386157590446,4.78363
1386157650446,4.78124
1386157710446,4.73700
1386157770446,4.74412
1386157830446,4.79426
1386157890446,4.75841
1386157950446,4.80895
1386158010446,4.80704
1386158070446,4.77596
1386158130446,4.80225
1386158190446,4.80002
1386158250446,4.82812
1386158310446,4.79697
1386158370446,4.77817
1386158430457,4.79178
1386158490457,4.78652
1386158550457,4.79302
1386158610457,4.79696
1386158670457,4.78500
1386158730457,4.79372
1386158790457,4.79321
1386158850457,4.78510
1386158910457,4.80867
1386158970457,4.79542
1386159030457,4.80875
1386159090457,4.80593
1386159150457,4.78179
1386159210457,4.77254
1386159270457,4.80293
1386159330457,4.77114
1386159390457,4.80650
1386159450457,4.78158
1386159510457,4.82852
1386159570457,4.76356
1386159630457,4.79187
1386159690457,4.84003
1386159750457,4.78923
1386159810457,4.83821
1386159870457,4.80508
1386159930457,4.80156
1386159990457,4.80536
1386160050457,4.80292
1386160110457,4.77235
1386160170457,4.84443
1386160230457,4.79442
1386160290457,4.79718
1386160350457,4.85949
1386160410457,4.82805
1386160470457,4.77875
1386160530457,4.80125
1386160590457,4.78960
1386160650457,4.83113
1386160710457,4.84350
1386160770457,4.80113
1386160830457,4.81357
1386160890457,4.79918
1386160950457,4.80747
1386161010457,4.83076
1386161070457,4.81705
1386161130457,4.79870
1386161190457,4.81800
1386161250457,4.76956
1386161310457,4.81184
1386161370457,4.80476
1386161430457,4.79252
1386161490457,4.80670
1386161550457,4.83579
1386161610457,4.82893
1386161670457,4.79017
1386161730457,4.83174
1386161790457,4.81114
1386161850457,4.81211
1386161910457,4.78633
1386161970457,4.75788
1386162030468,4.78848
1386162090468,4.80732
1386162150468,4.85120
1386162210468,4.82055
1386162270468,4.82970
1386162330468,4.83451
1386162390468,4.82811
1386162450468,4.79590
1386162510468,4.79344
1386162570468,4.75906
1386162630468,4.83964
1386162690468,4.78521
1386162750468,4.79287
1386162810468,4.79281
1386162870468,4.83051
1386162930468,4.78035
1386162990468,4.77295
1386163050468,4.79769
1386163110468,4.82345
1386163170468,4.84720
1386163230468,4.80893
1386163290468,4.86465
1386163350468,4.89722
1386163410468,4.84187
1386163470468,4.81749
1386163530468,4.85921
1386163590468,4.83037
1386163650468,4.83893
1386163710468,4.82115
1386163770468,4.81671
1386163830468,4.78254
1386163890468,4.81179
1386163950468,4.80447
1386164010468,4.81215
1386164070468,4.82201
1386164130468,4.79278
1386164190468,4.77279
1386164250468,4.80641
1386164310468,4.82734
1386164370468,4.79199
1386164430468,4.80402
1386164490468,4.80388
1386164550468,4.79069
1386164610468,4.82309
1386164670468,4.80321
1386164730468,4.79529
1386164790468,4.78617
1386164850468,4.79354
1386164910468,4.78298
1386164970468,4.77555
1386165030468,4.77688
1386165090468,4.78217
1386165150468,4.79055
1386165210468,4.79016
1386165270468,4.77930
1386165330468,4.77840
1386165390468,4.80446
1386165450468,4.81024
1386165510468,4.79565
1386165570468,4.81538
1386165630480,4.79460
1386165690480,4.80751
1386165750480,4.83934
1386165810480,4.81217
1386165870480,4.80835
1386165930480,4.80736
1386165990480,4.81972
1386166050480,4.81335
1386166110480,4.83348
1386166170480,4.81731
1386166230480,4.78757
1386166290480,4.78268
1386166350480,4.80666
1386166410480,4.79242
1386166470480,4.73780
1386166530480,4.80319
1386166590480,4.82696
1386166650480,4.80680
1386166710480,4.79105
1386166770480,4.80295
1386166830480,4.79217
1386166890480,4.82683
1386166950480,4.81691
1386167010480,4.84284
1386167070480,4.80971
1386167130480,4.79899
1386167190480,4.80807
1386167250480,4.79423
1386167310480,4.81232
1386167370480,4.80400
1386167430480,4.77702
1386167490480,4.85373
1386167550480,4.77404
1386167610480,4.79405
1386167670480,4.82000
1386167730480,4.78931
1386167790480,4.79265
1386167850480,4.86449
1386167910480,4.79972
1386167970480,4.81538
1386168030480,4.80017
1386168090480,4.82593
1386168150480,4.85659
1386168210480,4.83821
1386168270480,4.83986
1386168330480,4.82854
1386168390480,4.84901
1386168450480,4.81214
1386168510480,4.85742
1386168570480,4.82762
1386168630480,4.88110
1386168690480,4.84827
1386168750480,4.85737
1386168810480,4.84543
1386168870480,4.85357
1386168930480,4.85125
1386168990480,4.83895
1386169050480,4.84043
1386169110480,4.82785
1386169170480,4.84175
1386169230491,4.83445
1386169290491,4.85365
1386169350491,4.85461
1386169410491,4.77815
1386169470491,4.78607
1386169530491,4.79934
1386169590491,4.82792
1386169650491,4.81926
1386169710491,4.83238
1386169770491,4.83886
1386169830491,4.81473
1386169890491,4.82674
1386169950491,4.81687
1386170010491,4.80858
1386170070491,4.83767
1386170130491,4.84716
1386170190491,4.84904
1386170250491,4.83186
1386170310491,4.86282
1386170370491,4.81156
1386170430491,4.81425
1386170490491,4.77947
1386170550491,4.81859
1386170610491,4.81305
1386170670491,4.82066
1386170730491,4.80947
1386170790491,4.83673
1386170850491,4.85130
1386170910491,4.84265
1386170970491,4.83288
1386171030491,4.83885
1386171090491,4.85357
1386171150491,4.85178
1386171210491,4.82958
1386171270491,4.81077
1386171330491,4.84907
1386171390491,4.82485
1386171450491,4.78029
1386171510491,4.80048
1386171570491,4.81766
1386171630491,4.85565
1386171690491,4.81827
1386171750491,4.81553
1386171810491,4.81895
1386171870491,4.83022
1386171930491,4.83892
1386171990491,4.84461
1386172050491,4.81935
1386172110491,4.84010
1386172170491,4.81464
1386172230491,4.82077
1386172290491,4.88851
1386172350491,4.82754
1386172410491,4.80870
1386172470491,4.82299
1386172530491,4.80956
1386172590491,4.84840
1386172650491,4.82105
1386172710491,4.80000
1386172770491,4.82311
1386172830502,4.80077
1386172890502,4.84476
1386172950502,4.77738
1386173010502,4.82720
1386173070502,4.77777
1386173130502,4.82536
1386173190502,4.81265
1386173250502,4.79462
1386173310502,4.83048
1386173370502,4.80356
1386173430502,4.81560
1386173490502,4.84241
1386173550502,4.82089
1386173610502,4.80254
1386173670502,4.82430
1386173730502,4.84111
1386173790502,4.86236
1386173850502,4.80283
1386173910502,4.81843
1386173970502,4.78911
1386174030502,4.82014
1386174090502,4.89468
1386174150502,4.82110
1386174210502,4.81178
1386174270502,4.80205
1386174330502,4.77360
1386174390502,4.84468
1386174450502,4.79904
1386174510502,4.86520
1386174570502,4.81332
1386174630502,4.80192
1386174690502,4.80042
1386174750502,4.84197
1386174810502,4.85890
1386174870502,4.87639
1386174930502,4.87029
1386174990502,4.85294
1386175050502,4.87447
1386175110502,4.91717
1386175170502,4.79396
1386175230502,4.82058
1386175290502,4.80480
1386175350502,4.85282
1386175410502,4.84313
1386175470502,4.86682
1386175530502,4.88986
1386175590502,4.93360
1386175650502,4.93974
1386175710502,4.90246
1386175770502,4.93314
1386175830502,4.90373
1386175890502,4.88750
1386175950502,4.90237
1386176010502,4.90796
1386176070502,4.87606
1386176130502,4.89971
1386176190502,4.87456
1386176250502,4.92957
1386176310502,4.87158
1386176370502,4.86953
1386176430513,4.87188
1386176490513,4.93430
1386176550513,4.88807
1386176610513,4.89921
1386176670513,4.92047
1386176730513,4.91506
1386176790513,4.91366
1386176850513,4.86873
1386176910513,4.91401
1386176970513,4.94767
1386177030513,4.89444
1386177090513,4.93531
1386177630513,4.93949
1386177690513,4.93958
1386177750513,4.95888
1386177810513,4.95474
1386177870513,4.94680
1386177930513,4.96453
1386177990513,4.95245
1386178050513,4.95569
1386178110513,4.90375
1386178170513,4.91201
1386178230513,4.91531
1386178290513,4.90181
1386178350513,4.88798
1386178410513,4.92734
1386178470513,4.87233
1386178530513,4.93634
1386178590513,4.91550
1386178650513,4.88902
1386178710513,4.90918
1386178770513,4.92632
1386178830513,4.89725
1386178890513,4.92156
1386178950513,4.94609
1386179010513,4.87453
1386179070513,4.85503
1386179130513,4.89907
1386179190513,4.91324
1386179250513,4.91067
1386179310513,4.83548
1386179370513,4.90255
1386179430513,4.90736
1386179490513,4.85700
1386179550513,4.90779
1386179610513,4.90897
1386179670513,4.87182
1386179730513,4.87677
1386179790513,4.90062
1386179850513,4.88290
1386179910513,4.89236
1386179970513,4.85503
1386180030524,4.87721
1386180090524,4.88021
1386180150524,4.88118
1386180210524,4.88069
1386180270524,4.92096
1386180330524,4.90142
1386180390524,4.84996
1386180450524,4.86172
1386180510524,4.90124
1386180570524,4.90550
1386180630524,4.86139
1386180690524,4.85867
1386180750524,4.91879
1386180810524,4.86833
1386180870524,4.89043
1386180930524,4.88252
1386180990524,4.92205
1386181050524,4.90558