1273449627464,1.07105
1273449687464,1.07189
1273449747464,1.06690
1273449807464,1.06775
1273449867464,1.06897
1273449927464,1.06643
1273449987464,1.06586
1273450047463,1.07020
1273450107463,1.06504
1273450167463,1.06729
1273450227463,1.06742
1273450287463,1.06366
1273450347464,1.07450
1273450407464,1.07144
1273450467464,1.06850
1273450527464,1.06523
1273450587464,1.07086
1273450647464,1.06808
1273450707464,1.07120
1273450767464,1.06954
1273450827464,1.06689
1273450887464,1.06611
1273450947464,1.06243
1273451007464,1.05923
1273451067464,1.07171
1273451127464,1.06978
1273451187464,1.06402
1273451247464,1.06715
1273451307464,1.06709
1273451367464,1.06686
1273451427463,1.06953
1273451487463,1.07387
1273451547463,1.06210
1273451607463,1.06697
1273451667463,1.06814
1273451727464,1.06839
1273451787464,1.06925
1273451847464,1.07214
1273451907464,1.07124
1273451967464,1.06568
1273452027464,1.06969
1273452087464,1.06496
1273452147464,1.07994
1273452207464,1.06487
1273452267464,1.06469
1273452327464,1.06272
1273452387464,1.06123
1273452447464,1.05726
1273452507464,1.07421
1273452567464,1.06623
1273452627464,1.07220
1273452687464,1.07208
1273452747463,1.06802
1273452807463,1.06052
1273452867463,1.06583
1273452927463,1.07007
1273452987463,1.06117
1273453047464,1.06039
1273453107464,1.06598
1273453167464,1.06724
1273453227473,1.06461
1273453287473,1.05365
1273453347473,1.06044
1273453407473,1.05725
1273453467473,1.07614
1273453527473,1.06724
1273453587473,1.05689
1273453647473,1.06487
1273453707473,1.05956
1273453767473,1.05883
1273453827473,1.06372
1273453887473,1.06345
1273453947473,1.06353
1273454007473,1.06870
1273454067473,1.05883
1273454127473,1.06266
1273454187473,1.07069
1273454247473,1.08907
1273454307473,1.06434
1273454367473,1.05708
1273454427473,1.06598
1273454487473,1.06516
1273454547473,1.06137
1273454607473,1.07315
1273454667473,1.06245
1273454727473,1.06301
1273454787473,1.07314
1273454847473,1.06264
1273454907473,1.06702
1273454967473,1.06389
1273455027473,1.06447
1273455087473,1.06520
1273455147473,1.06239
1273455207473,1.06543
1273455267473,1.06747
1273455327473,1.05780
1273455387473,1.06812
1273455447473,1.05992
1273455507473,1.06504
1273455567473,1.06633
1273455627473,1.06888
1273455687473,1.06908
1273455747473,1.06964
1273455807473,1.06650
1273455867473,1.06426
1273455927473,1.06119
1273455987473,1.06484
1273456047473,1.06849
1273456107473,1.06496
1273456167473,1.06845
1273456227473,1.06223
1273456287473,1.06665
1273456347473,1.06585
1273456407473,1.07081
1273456467473,1.07004
1273456527473,1.07097
1273456587473,1.06511
1273456647473,1.06351
1273456707473,1.06563
1273456767473,1.05714
1273456827483,1.06850
1273456887483,1.06455
1273456947483,1.07081
1273457007483,1.07132
1273457067483,1.06281
1273457127483,1.06672
1273457187483,1.07237
1273457247483,1.07204
1273457307483,1.06806
1273457367483,1.06923
1273457427483,1.06238
1273457487483,1.06522
1273457547483,1.07500
1273457607483,1.06898
1273457667483,1.06623
1273457727483,1.06431
1273457787483,1.06289
1273457847483,1.06839
1273457907483,1.08311
1273457967483,1.06209
1273458027483,1.06735
1273458087483,1.07104
1273458147483,1.06192
1273458207483,1.05516
1273458267483,1.05995
1273458327483,1.06135
1273458387483,1.06444
1273458447483,1.07608
1273458507483,1.06069
1273458567483,1.06103
1273458627483,1.06761
1273458687483,1.06556
1273458747483,1.05660
1273458807483,1.05345
1273458867483,1.06301
1273458927483,1.06029
1273458987483,1.05985
1273459047483,1.05502
1273459107483,1.06001
1273459167483,1.06683
1273459227483,1.05644
1273459287483,1.06208
1273459347483,1.05424
1273459407483,1.06243
1273459467483,1.05117
1273459527483,1.06074
1273459587483,1.06307
1273459647483,1.05254
1273459707483,1.04994
1273459767483,1.05624
1273459827483,1.05512
1273459887483,1.05254
1273459947483,1.05460
1273460007483,1.05303
1273460067483,1.05484
1273460127483,1.06114
1273460187483,1.05058
1273460247483,1.05823
1273460307483,1.05462
1273460367483,1.06469
1273460427492,1.05262
1273460487492,1.05385
1273460547492,1.04864
1273460607492,1.05557
1273460667492,1.05264
1273460727492,1.04840
1273460787492,1.05566
1273460847492,1.05155
1273460907492,1.06205
1273460967492,1.05314
1273461027492,1.04535
1273461087492,1.05363
1273461147492,1.04799
1273461207492,1.06075
1273461267492,1.06200
1273461327492,1.07022
1273461387492,1.05132
1273461447492,1.04867
1273461507492,1.05245
1273461567492,1.04814
1273461627492,1.05098
1273461687492,1.04686
1273461747492,1.04577
1273461807492,1.04524
1273461867492,1.05075
1273461927492,1.05302
1273461987492,1.04847
1273462047492,1.05301
1273462107492,1.06273
1273462167492,1.05027
1273462227492,1.05519
1273462287492,1.04842
1273462347492,1.05243
1273462407492,1.05519
1273462467492,1.05525
1273462527492,1.04950
1273462587492,1.04874
1273462647492,1.05469
1273462707492,1.05338
1273462767492,1.04625
1273462827492,1.05716
1273462887492,1.04523
1273462947492,1.04170
1273463007492,1.04559
1273463067492,1.05232
1273463127492,1.05198
1273463187492,1.04812
1273463247492,1.04560
1273463307492,1.04098
1273463367492,1.04457
1273463427492,1.04262
1273463487492,1.03767
1273463547492,1.04123
1273463607492,1.04830
1273463667492,1.04437
1273463727492,1.04878
1273463787492,1.04155
1273463847492,1.04251
1273463907492,1.03229
1273463967492,1.03553
1273464027501,1.03656
1273464087501,1.03677
1273464147501,1.03704
1273464207501,1.04116
1273464267501,1.05466
1273464327501,1.03846
1273464387501,1.04205
1273464447501,1.03938
1273464507501,1.03916
1273464567501,1.03182
1273464627501,1.03005
1273464687501,1.03427
1273464747501,1.03463
1273464807501,1.03801
1273464867501,1.03747
1273464927501,1.02886
1273464987501,1.04275
1273465047501,1.02836
1273465107501,1.02658
1273465167501,1.03182
1273465227501,1.03538
1273465287501,1.03542
1273465347501,1.03827
1273465407501,1.03245
1273465467501,1.03142
1273465527501,1.02680
1273465587501,1.02876
1273465647501,1.02512
1273465707501,1.03297
1273465767501,1.03065
1273465827501,1.02750
1273465887501,1.03558
1273465947501,1.03026
1273466007501,1.03268
1273466067501,1.03905
1273466127501,1.02972
1273466187501,1.02227
1273466247501,1.02637
1273466307501,1.04006
1273466367501,1.02238
1273466427501,1.02774
1273466487501,1.02676
1273466547501,1.01855
1273466607501,1.01614
1273466667501,1.01832
1273466727501,1.02180
1273466787501,1.02992
1273466847501,1.02261
1273466907501,1.02495
1273466967501,1.01076
1273467027501,1.02003
1273467087501,1.01994
1273467147501,1.01956
1273467207501,1.01164
1273467267501,1.02437
1273467327501,1.02064
1273467387501,1.02453
1273467447501,1.02049
1273467507501,1.01995
1273467567501,1.01952
1273467627510,1.01718
1273467687510,1.02372
1273467747510,1.02474
1273467807510,1.01971
1273467867510,1.02119
1273467927510,1.02259
1273467987510,1.02371
1273468047510,1.02198
1273468107510,1.02013
1273468167510,1.01738
1273468227510,1.01649
1273468287510,1.01451
1273468347510,1.01381
1273468407510,1.02190
1273468467510,1.01403
1273468527510,1.01900
1273468587510,1.02002
1273468647510,1.00828
1273468707510,1.00442
1273468767510,1.02206
1273468827510,1.01007
1273468887510,1.01007
1273468947510,1.01923
1273469007510,1.01440
1273469067510,1.01621
1273469127510,1.00428
1273469187510,1.01420
1273469247510,1.01133
1273469307510,1.01429
1273469367510,1.01419
1273469427510,1.01317
1273469487510,1.00978
1273469547510,1.01091
1273469607510,1.01082
1273469667510,1.01396
1273469727510,1.00214
1273469787510,1.01718
1273469847510,1.01070
1273469907510,1.01710
1273469967510,1.00201
1273470027510,1.00934
1273470087510,1.00953
1273470147510,1.01032
1273470207510,1.00680
1273470267510,1.01094
1273470327510,1.00746
1273470387510,1.00684
1273470447510,1.00750
1273470507510,1.00009
1273470567510,1.01349
1273470627510,1.00615
1273470687510,1.00756
1273470747510,1.00644
1273470807510,1.00628
1273470867510,1.00155
1273470927510,1.00333
1273470987510,0.997221
1273471047510,1.00940
1273471107510,0.994980
1273471167510,0.995826
1273471227519,1.00108
1273471287519,1.00338
1273471347519,1.01063
1273471407519,1.00542
1273471467519,1.00646
1273471527519,1.00409
1273471587519,1.00444
1273471647519,1.01050
1273471707519,0.994801
1273471767519,1.00454
1273471827519,1.00455
1273471887519,1.00219
1273471947519,1.00019
1273472007519,1.00731
1273472067519,0.995979
1273472127519,1.00163
1273472187519,1.00126
1273472247519,1.01370
1273472307519,1.00140
1273472367519,0.994436
1273472427519,1.00058
1273472487519,1.00325
1273472547519,0.998299
1273472607519,1.00168
1273472667519,1.00514
1273472727519,0.995966
1273472787519,1.00542
1273472847519,1.00727
1273472907519,0.997230
1273472967519,0.995852
1273473027519,0.996225
1273473087519,0.999571
1273473147519,0.998700
1273473207519,0.998641
1273473267519,1.00185
1273473327519,1.00315
1273473387519,0.996150
1273473447519,1.00192
1273473507519,0.998965
1273473567519,0.997677
1273473627519,0.995393
1273473687519,1.00062
1273473747519,1.00166
1273473807519,0.998340
1273473867519,0.996729
1273473927519,1.00128
1273473987519,0.998842
1273474047519,0.998522
1273474107519,0.996936
1273474167519,0.989047
1273474227519,1.00060
1273474287519,0.998351
1273474347519,0.998271
1273474407519,0.998204
1273474467519,1.00106
1273474527519,0.999755
1273474587519,1.00085
1273474647519,0.996438
1273474707519,0.996611
1273474767519,1.00069
1273474827528,0.994704
1273474887528,1.00152
1273474947528,1.00515
1273475007528,1.00300
1273475067528,0.985693
1273475127528,1.01668
1273475187528,0.998678
1273475247528,0.993912
1273475307528,0.997949
1273475367528,0.994442
1273475427528,0.995324
1273475487528,0.996770
1273475547528,0.989498
1273475607528,0.990359
1273475667528,0.989771
1273475727528,0.997307
1273475787528,1.00500
1273475847528,0.996956
1273475907528,0.991456
1273475967528,0.992194
1273476027528,0.997055
1273476087528,0.996783
1273476147528,0.988282
1273476207528,0.997716
1273476267528,0.994978
1273476327528,0.997457
1273476387528,0.999044
1273476447528,0.998292
1273476507528,0.991409
1273476567528,0.994390
1273476627528,0.996947
1273476687528,0.993340
1273476747528,0.996491
1273476807528,0.997346
1273476867528,0.998255
1273476927528,0.997040
1273476987528,0.992452
1273477047528,0.994419
1273477107528,0.995732
1273477167528,0.998095
1273477227528,1.00041
1273477287528,0.992418
1273477347528,0.990600
1273477407528,0.996473
1273477467528,0.993087
1273477527528,0.991549
1273477587528,0.998029
1273477647528,0.992810
1273477707528,0.993039
1273477767528,0.994094
1273477827528,0.995597
1273477887528,0.987181
1273477947528,0.987785
1273478007528,0.992960
1273478067528,0.992224
1273478127528,0.988523
1273478187528,0.987581
1273478247528,0.984383
1273478307528,0.991833
1273478367528,0.998000
1273478427537,0.990824
1273478487537,0.989192
1273478547537,0.993312
1273478607537,0.989817
1273478667537,0.992908
1273478727537,0.997568
1273478787537,0.987443
1273478847537,0.993921
1273478907537,1.00029
1273478967537,0.999046
1273479027537,0.992684
1273479087537,0.985410
1273479147537,1.00142
1273479207537,0.985844
1273479267537,0.994399
1273479327537,0.992046
1273479387537,0.994026
1273479447536,0.989969
1273479507536,0.986621
1273479567536,0.993337
1273479627536,0.998621
1273479687537,0.995142
1273479747537,0.989543
1273479807537,0.989286
1273479867537,0.989421
1273479927537,0.994511
1273479987537,0.993001
1273480047537,0.993463
1273480107537,0.988728
1273480167537,0.992042
1273480227537,0.986798
1273480287537,0.986931
1273480347537,0.987820
1273480407537,0.986429
1273480467537,0.995811
1273480527537,0.992153
1273480587537,0.988087
1273480647537,0.982082
1273480707537,0.995760
1273480767537,0.989776
1273480827536,0.985687
1273480887536,0.992136
1273480947536,0.981290
1273481007537,0.990651
1273481067537,0.984987
1273481127537,0.990648
1273481187537,0.988816
1273481247537,0.977000
1273481307537,0.987992
1273481367537,0.988215
1273481427537,0.986543
1273481487537,0.990587
1273481547537,0.994409
1273481607537,0.991165
1273481667537,0.986532
1273481727537,0.992548
1273481787537,0.993190
1273481847537,0.987001
1273481907537,0.986103
1273481967537,0.991104
1273482027545,0.994896
1273482087545,0.984753
1273482147545,0.991070
1273482207545,0.989381
1273482267545,1.00231
1273482327545,0.993067
1273482387545,0.993063
1273482447545,0.992109
1273482507545,0.984040
1273482567545,0.989681
1273482627545,0.988610
1273482687545,0.987539
1273482747545,0.988452
1273482807545,0.991614
1273482867545,0.991140
1273482927545,0.988956
1273482987545,0.986382
1273483047545,0.989955
1273483107545,0.980672
1273483167545,0.990670
1273483227545,0.991619
1273483287545,0.985211
1273483347545,0.986175
1273483407545,0.987333
1273483467545,0.980079
1273483527545,0.985258
1273483587545,0.985631
1273483647545,0.983483
1273483707545,0.983179
1273483767545,0.985882
1273483827545,0.986858
1273483887545,0.989480
1273483947545,0.986404
1273484007545,0.980404
1273484067545,0.989075
1273484127545,0.986746
1273484187545,0.992753
1273484247545,0.981706
1273484307545,0.985002
1273484367545,0.983469
1273484427545,0.982474
1273484487545,1.05998
1273484547545,0.983726
1273484607545,0.979817
1273484667545,0.987584
1273484727545,0.983150
1273484787545,0.977803
1273484847545,0.976788
1273484907545,0.977739
1273484967545,0.985250
1273485027545,0.981793
1273485087545,0.987419
1273485147545,0.984995
1273485207545,0.981757
1273485267545,0.979896
1273485327545,0.982564
1273485387545,0.983721
1273485447545,0.984004
1273485507545,0.982077
1273485567545,0.980552
1273485627554,0.982135
1273485687554,0.982543
1273485747554,0.986221
1273485807554,0.985590
1273485867554,0.985781
1273485927554,0.979637
1273485987554,0.985384
1273486047554,0.984069
1273486107554,0.981342
1273486167554,0.982337
1273486227554,0.977946
1273486287554,0.971229
1273486347554,0.976601
1273486407554,0.977310
1273486467554,0.982213
1273486527554,0.981161
1273486587554,0.978469
1273486647554,0.977127
1273486707554,0.979652
1273486767554,0.975655
1273486827554,0.979725
1273486887554,0.986638
1273486947554,0.982117
1273487007554,0.970809
1273487067554,0.976272
1273487127554,0.968069
1273487187554,0.975819
1273487247554,0.971688
1273487307554,0.976944
1273487367554,0.973374
1273487427554,0.976209
1273487487554,0.974607
1273487547554,0.984156
1273487607554,0.981550
1273487667554,0.979848
1273487727554,0.976604
1273487787554,0.980923
1273487847554,0.981948
1273487907554,0.973088
1273487967554,0.983211
1273488027554,0.981163
1273488087554,0.974981
1273488147554,0.979086
1273488207554,0.976432
1273488267554,0.978329
1273488327554,0.978844
1273488387554,0.973126
1273488447554,0.984348
1273488507554,0.977371
1273488567554,0.979709
1273488627554,0.979105
1273488687554,0.975505
1273488747554,0.971813
1273488807554,0.979071
1273488867554,0.983346
1273488927554,0.976055
1273488987554,0.976422
1273489047554,0.978622
1273489107554,0.975112
1273489167554,0.971954
1273489227563,0.987016
1273489287563,0.981908
1273489347563,0.981189
1273489407563,0.977712
1273489467563,0.976471
1273489527563,0.973721
1273489587563,0.977825
1273489647563,0.977445
1273489707563,0.976754
1273489767563,0.985559
1273489827563,0.972104
1273489887563,0.979172
1273489947563,0.983706
1273490007563,0.986903
1273490067563,0.985155
1273490127563,0.978501
1273490187563,1.00824
1273490247563,0.988874
1273490307563,0.987020
1273490367563,0.980258
1273490427563,0.986566
1273490487563,0.983041
1273490547563,0.983288
1273490607563,0.974890
1273490667563,0.979305
1273490727563,0.980145
1273490787563,0.978582
1273490847563,0.976619
1273490907563,0.981284
1273490967563,0.978693
1273491027563,0.978014
1273491087563,0.982884
1273491147563,0.985679
1273491207563,0.982540
1273491267563,0.991751
1273491327563,0.979207
1273491387563,0.982291
1273491447563,0.983219
1273491507563,0.992140
1273491567563,1.01932
1273491627563,0.976170
1273491687563,0.980896
1273491747563,0.978393
1273491807563,0.987286
1273491867563,0.975939
1273491927563,0.979114
1273491987563,0.979138
1273492047563,0.988827
1273492107563,0.983482
1273492167563,0.976588
1273492227563,0.981331
1273492287563,0.982696
1273492347563,0.978005
1273492407563,0.983726
1273492467563,0.990260
1273492527563,0.983990
1273492587563,0.986003
1273492647563,0.986781
1273492707563,0.979794
1273492767563,0.986383
1273492827572,0.980650
1273492887572,0.982519
1273492947572,0.983457
1273493007572,0.983866
1273493067572,0.984804
1273493127572,0.984099
1273493187572,0.978649
1273493247572,0.979940
1273493307572,0.977088
1273493367572,0.978644
1273493427572,0.980612
1273493487572,0.981613
1273493547572,0.989016
1273493607572,0.982393
1273493667572,0.985189
1273493727572,0.982414
1273493787572,0.984968
1273493847572,0.986176
1273493907572,0.979319
1273493967572,0.985006
1273494027572,0.979302
1273494087572,0.988709
1273494147572,0.986639
1273494207572,0.979361
1273494267572,1.02929
1273494327572,0.977933
1273494387572,0.976245
1273494447572,0.982867
1273494507572,0.987131
1273494567572,0.976494
1273494627572,0.978244
1273494687572,0.988729
1273494747572,0.986553
1273494807572,0.986413
1273494867572,0.986904
1273494927572,0.980775
1273494987572,0.980727
1273495047572,0.983027
1273495107572,0.980468
1273495167572,0.979035
1273495227572,0.977461
1273495287572,0.985078
1273495347572,0.988091
1273495407572,0.978888
1273495467572,0.986252
1273495527572,0.980892
1273495587572,0.993355
1273495647572,0.984080
1273495707572,0.982932
1273495767572,0.981038
1273495827572,0.993028
1273495887572,0.983672
1273495947572,0.973705
1273496007572,0.987677
1273496067572,0.980809
1273496127572,0.981151
1273496187572,0.981422
1273496247572,0.975377
1273496307572,0.979575
1273496367572,0.981656
1273496427580,0.968673
1273496487580,0.988542
1273497027580,0.976368
1273497087580,0.968821
1273497147580,0.982111
1273497207580,0.980503
1273497267580,0.982152
1273497327580,0.978086
1273497387580,0.975963
1273497447580,0.976159
1273497507580,0.985277
1273497567580,0.984827
1273497627580,0.975766
1273497687580,0.976783
1273497747580,0.980220
1273497807580,0.981934
1273497867580,0.979101
1273497927580,0.981075
1273497987580,0.976558
1273498047580,0.977110
1273498107580,0.986836
1273498167580,0.982462
1273498227580,0.984997
1273498287580,0.985829
1273498347580,0.980055
1273498407580,0.980715
1273498467580,0.983411
1273498527580,0.982230
1273498587580,0.983230
1273498647580,0.984544
1273498707580,0.983141
1273498767580,0.984482
1273498827580,0.982975
1273498887580,0.983848
1273498947580,0.993185
1273499007580,0.983771
1273499067580,0.988931
1273499127580,0.982150
1273499187580,0.988763
1273499247580,0.987254
1273499307580,0.981316
1273499367580,0.983017
1273499427580,0.979068
1273499487580,0.985959
1273499547580,0.985645
1273499607580,0.985173
1273499667580,0.986109
1273499727580,0.977620
1273499787580,0.984651
1273499847580,0.989906
1273499907580,0.985402
1273499967580,0.981068
1273500027603,0.989144
1273500087603,0.987526
1273500147603,0.992703
1273500207603,0.987134
1273500267603,0.994022
1273500327603,0.989378
1273500387603,0.987801
1273500447603,0.985709
1273500507603,0.984105
1273500567603,0.990175
1273500627603,0.986133
1273500687603,0.981759
1273500747603,0.988173
1273500807603,0.985754
1273500867603,0.986011
1273500927603,0.988694
1273500987603,0.981901
1273501047603,0.987587
1273501107603,0.988511
1273501167603,0.986720
1273501227603,0.989871
1273501287603,0.987401
1273501347603,0.991638
1273501407603,0.981434
1273501467603,0.986316
1273501527603,0.988434
1273501587603,0.991167
1273501647603,0.991440
1273501707603,0.989236
1273501767603,0.985573
1273501827603,0.994117
1273501887603,0.991165
1273501947603,0.988909
1273502007603,0.992688
1273502067603,0.989341
1273502127603,0.982675
1273502187603,0.999241
1273502247603,0.990248
1273502307603,0.986073
1273502367603,0.989033
1273502427603,0.995198
1273502487603,0.989302
1273502547603,0.992401
1273502607603,0.984852
1273502667603,0.991501
1273502727603,0.988580
1273502787603,0.992742
1273502847603,0.988394
1273502907603,0.992750
1273502967603,0.987366
1273503027603,0.989478
1273503087603,0.990746
1273503147603,0.989827
1273503207603,0.988245
1273503267603,0.991195
1273503327603,0.990290
1273503387603,0.990745
1273503447603,0.989358
1273503507603,0.991594
1273503567603,0.996924
1273503627612,1.00155
1273503687611,0.997007
1273503747611,0.998567
1273503807611,0.995870
1273503867611,0.998336
1273503927611,0.997658
1273503987611,1.00414
1273504047611,0.998942
1273504107611,0.996992
1273504167611,0.998089
1273504227611,0.997586
1273504287611,1.00775
1273504347611,1.00343
1273504407611,0.996887
1273504467611,1.00496
1273504527611,0.999159
1273504587611,0.998620
1273504647611,1.01467
1273504707611,1.00985
1273504767611,0.998253
1273504827611,1.00439
1273504887611,1.00874
1273504947611,1.00780
1273505007611,1.00875
1273505067611,1.02665
1273505127611,1.00510
1273505187611,1.00409
1273505247611,1.00254
1273505307611,1.00868
1273505367611,0.999327
1273505427611,1.00955
1273505487611,1.00859
1273505547611,1.01372
1273505607611,1.00647
1273505667611,1.01738
1273505727611,1.01418
1273505787611,1.01701
1273505847611,1.01316
1273505907611,1.00277
1273505967611,1.01849
1273506027611,1.01202
1273506087611,1.01958
1273506147611,1.02236
1273506207611,1.01975
1273506267611,1.01169
1273506327612,1.01539
1273506387611,1.02107
1273506447611,1.01639
1273506507611,1.01976
1273506567611,1.02657
1273506627611,1.02878
1273506687611,1.02307
1273506747611,1.02670
1273506807611,1.02054
1273506867611,1.02088
1273506927611,1.01882
1273506987611,1.02252
1273507047611,1.02484
1273507107611,1.01227
1273507167611,1.02650
1273507227620,1.02033
1273507287620,1.02446
1273507347620,1.01994
1273507407620,1.03267
1273507467620,1.01904
1273507527620,1.02593
1273507587620,1.02640
1273507647620,1.02632
1273507707620,1.02527
1273507767620,1.02493
1273507827620,1.03125
1273507887620,1.02970
1273507947620,1.02722
1273508007620,1.02679
1273508067620,1.01980
1273508127620,1.02887
1273508187620,1.02278
1273508247620,1.02483
1273508307620,1.02512
1273508367620,1.02127
1273508427620,1.02544
1273508487620,1.03297
1273508547620,1.01850
1273508607620,1.02556
1273508667620,1.03257
1273508727620,1.03257
1273508787620,1.02580
1273508847620,1.03913
1273508907620,1.03199
1273508967620,1.03551
1273509027620,1.02895
1273509087620,1.03000
1273509147620,1.02211
1273509207620,1.02840
1273509267620,1.02711
1273509327620,1.05962
1273509387620,1.03943
1273509447620,1.03413
1273509507620,1.03572
1273509567620,1.03534
1273509627620,1.04489
1273509687620,1.02814
1273509747620,1.04490
1273509807620,1.03386
1273509867620,1.03312
1273509927620,1.03434
1273509987620,1.03274
1273510047620,1.03959
1273510107620,1.03574
1273510167620,1.03178
1273510227620,1.03828
1273510287620,1.03134
1273510347620,1.04153
1273510407620,1.03518
1273510467620,1.04028
1273510527620,1.03617
1273510587620,1.03717
1273510647620,1.04056
1273510707620,1.03424
1273510767620,1.03937
1273510827628,1.03121
1273510887628,1.03538
1273510947628,1.04058
1273511007628,1.05091
1273511067628,1.03443
1273511127628,1.03714
1273511187628,1.03937
1273511247628,1.04060
1273511307628,1.03272
1273511367628,1.03784
1273511427628,1.03771
1273511487628,1.03788
1273511547628,1.03554
1273511607628,1.03859
1273511667628,1.03962
1273511727628,1.03660
1273511787628,1.04622
1273511847628,1.04213
1273511907628,1.03632
1273511967628,1.03985
1273512027628,1.03658
1273512087628,1.03857
1273512147628,1.04008
1273512207628,1.05255
1273512267628,1.04455
1273512327628,1.07394
1273512387628,1.04569
1273512447628,1.03970
1273512507628,1.04419
1273512567628,1.05813
1273512627628,1.03449
1273512687628,1.03708
1273512747628,1.04916
1273512807628,1.04280
1273512867628,1.03263
1273512927628,1.03638
1273512987628,1.03645
1273513047628,1.03672
1273513107628,1.03399
1273513167628,1.03984
1273513227628,1.04096
1273513287628,1.03653
1273513347628,1.05106
1273513407628,1.04222
1273513467628,1.04405
1273513527628,1.03935
1273513587628,1.02356
1273513647628,1.04684
1273513707628,1.04182
1273513767628,1.02983
1273513827628,1.03619
1273513887628,1.03298
1273513947628,1.04015
1273514007628,1.04506
1273514067628,1.02905
1273514127628,1.04320