1388275226760,4.46169
1388275286760,4.45628
1388275346760,4.44150
1388275406760,4.41823
1388275466760,4.43226
1388275526760,4.47096
1388275586760,4.42682
1388275646760,4.43059
1388275706760,4.45364
1388275766760,4.45884
1388275826760,4.44825
1388275886760,4.47278
1388275946760,4.47638
1388276006760,4.56440
1388276066760,4.59531
1388276126760,4.61520
1388276186760,4.55934
1388276246760,4.60917
1388276306760,4.58597
1388276366760,4.55125
1388276426760,4.53749
1388276486760,4.52188
1388276546760,4.49466
1388276606760,4.46215
1388276666760,4.48611
1388276726760,4.44672
1388276786760,4.47235
1388276846760,4.48030
1388276906760,4.48969
1388276966760,4.52881
1388277026760,4.47740
1388277086760,4.47090
1388277146760,4.42871
1388277206760,4.47559
1388277266760,4.44959
1388277326760,4.43925
1388277386760,4.41299
1388277446760,4.38249
1388277506760,4.41399
1388277566760,4.42069
1388277626760,4.42328
1388277686760,4.42601
1388277746760,4.41061
1388277806760,4.47905
1388277866760,4.46508
1388277926760,4.41233
1388277986760,4.42254
1388278046760,4.41674
1388278106760,4.44172
1388278166760,4.40902
1388278226760,4.43981
1388278286760,4.45122
1388278346760,4.46144
1388278406760,4.46528
1388278466760,4.41386
1388278526760,4.40600
1388278586760,4.42991
1388278646760,4.42864
1388278706760,4.42682
1388278766760,4.43108
1388278826770,4.43639
1388278886770,4.45969
1388278946770,4.46022
1388279006770,4.44858
1388279066770,4.43801
1388279126770,4.39850
1388279186770,4.37491
1388279246770,4.45013
1388279306770,4.41357
1388279366770,4.38875
1388279426770,4.43006
1388279486770,4.44873
1388279546770,4.43422
1388279606770,4.43443
1388279666770,4.44123
1388279726770,4.42997
1388279786770,4.43382
1388279846770,4.40407
1388279906770,4.42861
1388279966770,4.44552
1388280026770,4.43542
1388280086770,4.42968
1388280146770,4.47485
1388280206770,4.47593
1388280266770,4.44955
1388280326770,4.49103
1388280386770,4.44631
1388280446770,4.46639
1388280506770,4.50621
1388280566770,4.49674
1388280626770,4.51422
1388280686770,4.54596
1388280746770,4.51355
1388280806770,4.54623
1388280866770,4.55908
1388280926770,4.52736
1388280986770,4.52788
1388281046770,4.54344
1388281106770,4.51485
1388281166770,4.53050
1388281226770,4.53558
1388281286770,4.49881
1388281346770,4.52732
1388281406770,4.51693
1388281466770,4.53014
1388281526770,4.74126
1388281586770,4.55845
1388281646770,4.55275
1388281706770,4.53081
1388281766770,4.51404
1388281826770,4.49821
1388281886770,4.52646
1388281946770,4.50902
1388282006770,4.50210
1388282066770,4.47727
1388282126770,4.46845
1388282186770,4.48895
1388282246770,4.53914
1388282306770,4.51281
1388282366770,4.48547
1388282426780,4.51495
1388282486780,4.51616
1388282546780,4.48204
1388282606780,4.45707
1388282666780,4.48067
1388282726780,4.49035
1388282786780,4.44373
1388282846780,4.47495
1388282906780,4.46378
1388282966780,4.48225
1388283026780,4.53025
1388283086780,4.50712
1388283146780,4.47307
1388283206780,4.47048
1388283266780,4.45838
1388283326780,4.43134
1388283386780,4.45560
1388283446780,4.44357
1388283506780,4.44295
1388283566780,4.46034
1388283626780,4.51425
1388283686780,4.43833
1388283746780,4.42304
1388283806780,4.43690
1388283866780,4.40789
1388283926780,4.45603
1388283986780,4.42252
1388284046780,4.47485
1388284106780,4.42789
1388284166780,4.44356
1388284226780,4.47232
1388284286780,4.47529
1388284346780,4.45220
1388284406780,4.50287
1388284466780,4.45328
1388284526780,4.47823
1388284586780,4.48454
1388284646780,4.48047
1388284706780,4.50070
1388284766780,4.48438
1388284826780,4.53656
1388284886780,4.49533
1388284946780,4.51348
1388285006780,4.50809
1388285066780,4.48873
1388285126780,4.52289
1388285186780,4.52867
1388285246780,4.51512
1388285306780,4.46702
1388285366780,4.51259
1388285426780,4.51894
1388285486780,4.51922
1388285546780,4.52369
1388285606780,4.51846
1388285666780,4.53307
1388285726780,4.50238
1388285786780,4.51925
1388285846780,4.50610
1388285906780,4.51711
1388285966780,4.47029
1388286026789,4.49988
1388286086789,4.49718
1388286146789,4.53799
1388286206789,4.50748
1388286266789,4.50268
1388286326789,4.47646
1388286386789,4.46384
1388286446789,4.48474
1388286506789,4.45819
1388286566789,4.46667
1388286626789,4.50658
1388286686789,4.47237
1388286746789,4.49681
1388286806789,4.48259
1388286866789,4.51203
1388286926789,4.51619
1388286986789,4.51699
1388287046789,4.47108
1388287106789,4.50965
1388287166789,4.54452
1388287226789,4.55183
1388287286789,4.51913
1388287346789,4.47336
1388287406789,4.53660
1388287466789,4.52566
1388287526789,4.52648
1388287586789,4.55332
1388287646789,4.56773
1388287706789,4.61694
1388287766789,4.60063
1388287826789,4.63442
1388287886789,4.55804
1388287946789,4.57630
1388288006789,4.57006
1388288066789,4.55755
1388288126789,4.56923
1388288186789,4.57316
1388288246789,4.52108
1388288306789,4.53806
1388288366789,4.56309
1388288426789,4.55558
1388288486789,4.54707
1388288546789,4.56346
1388288606789,4.55545
1388288666789,4.54019
1388288726789,4.55940
1388288786789,4.53345
1388288846789,4.55336
1388288906789,4.57568
1388288966789,4.55877
1388289026789,4.60489
1388289086789,4.61224
1388289146789,4.67206
1388289206789,4.62916
1388289266789,4.65691
1388289326789,4.63049
1388289386789,4.61448
1388289446789,4.65861
1388289506789,4.63273
1388289566789,4.62932
1388289626799,4.62465
1388289686799,4.63223
1388289746799,4.68319
1388289806799,4.65088
1388289866799,4.64044
1388289926799,4.63918
1388289986799,4.66929
1388290046799,4.66926
1388290106799,4.64931
1388290166799,4.63248
1388290226799,4.66841
1388290286799,4.63359
1388290346799,4.67461
1388290406799,4.62584
1388290466799,4.63078
1388290526799,4.63593
1388290586799,4.60940
1388290646799,4.57798
1388290706799,4.60182
1388290766799,4.61975
1388290826799,4.59559
1388290886799,4.61790
1388290946799,4.61303
1388291006799,4.62001
1388291066799,4.63662
1388291126799,4.59415
1388291186799,4.58662
1388291246799,4.65019
1388291306799,4.61471
1388291366799,4.58889
1388291426799,4.54773
1388291486799,4.58487
1388291546799,4.55248
1388291606799,4.53539
1388291666799,4.56960
1388291726799,4.56483
1388291786799,4.56333
1388291846799,4.55954
1388291906799,4.55738
1388291966799,4.53247
1388292026799,4.53604
1388292086799,4.56030
1388292146799,4.53417
1388292206799,4.54934
1388292266799,4.51414
1388292326799,4.52164
1388292386799,4.55088
1388292446799,4.52198
1388292506799,4.50715
1388292566799,4.48546
1388292626799,4.50035
1388292686799,4.49043
1388292746799,4.53728
1388292806799,4.52971
1388292866799,4.50572
1388292926799,4.53244
1388292986799,4.45841
1388293046799,4.50102
1388293106799,4.51439
1388293166799,4.51936
1388293226809,4.49827
1388293286809,4.46917
1388293346809,4.48070
1388293406809,4.47135
1388293466809,4.48596
1388293526809,4.45227
1388293586809,4.46493
1388293646809,4.48626
1388293706809,4.48424
1388293766809,4.48595
1388293826809,4.49619
1388293886809,4.52643
1388293946809,4.59361
1388294006809,4.62829
1388294066809,4.58267
1388294126809,4.53671
1388294186809,4.54675
1388294246809,4.50246
1388294306809,4.50914
1388294366809,4.44401
1388294426809,4.46262
1388294486809,4.42312
1388294546809,4.48628
1388294606809,4.45190
1388294666809,4.41959
1388294726809,4.44142
1388294786809,4.44303
1388294846809,4.43037
1388294906809,4.41598
1388294966809,4.41019
1388295026809,4.40237
1388295086809,4.42969
1388295146809,4.42057
1388295206809,4.42613
1388295266809,4.41058
1388295326809,4.45617
1388295386809,4.45291
1388295446809,4.42949
1388295506809,4.42620
1388295566809,4.46002
1388295626809,4.43681
1388295686809,4.45506
1388295746809,4.48419
1388295806809,4.46582
1388295866809,4.49921
1388295926809,4.52129
1388295986809,4.48356
1388296046809,4.50410
1388296106809,4.49573
1388296166809,4.55076
1388296226809,4.56463
1388296286809,4.64390
1388296346809,4.68690
1388296406809,4.64508
1388296466809,4.62239
1388296526809,4.52919
1388296586809,4.54212
1388296646809,4.50194
1388296706809,4.50820
1388296766809,4.57321
1388296826820,4.50603
1388296886820,4.48763
1388296946820,4.48296
1388297006820,4.48847
1388297066820,4.44680
1388297126820,4.45363
1388297186820,4.43971
1388297246820,4.48333
1388297306820,4.45093
1388297366820,4.45192
1388297426820,4.42951
1388297486820,4.44215
1388297546820,4.42440
1388297606820,4.44662
1388297666820,4.38963
1388297726819,4.41279
1388297786819,4.43664
1388297846819,4.43774
1388297906819,4.38466
1388297966819,4.45403
1388298026819,4.42512
1388298086820,4.41586
1388298146820,4.44234
1388298206820,4.44902
1388298266820,4.44657
1388298326820,4.42521
1388298386819,4.44079
1388298446820,4.43494
1388298506820,4.45641
1388298566820,4.46520
1388298626820,4.44452
1388298686820,4.43606
1388298746820,4.42838
1388298806820,4.42880
1388298866820,4.43075
1388298926820,4.41412
1388298986820,4.42553
1388299046819,4.44025
1388299106819,4.41182
1388299166819,4.39817
1388299226819,4.42835
1388299286819,4.46149
1388299346819,4.40209
1388299406819,4.43095
1388299466820,4.45350
1388299526820,4.41060
1388299586820,4.41623
1388299646820,4.43488
1388299706820,4.43576
1388299766820,4.41757
1388299826820,4.42951
1388299886820,4.44195
1388299946820,4.43877
1388300006820,4.43316
1388300066820,4.41520
1388300126820,4.42245
1388300186820,4.42281
1388300246820,4.43435
1388300306820,4.41583
1388300366820,4.41940
1388300426830,4.42828
1388300486830,4.43020
1388300546830,4.49115
1388300606830,4.49147
1388300666830,4.47418
1388300726830,4.47685
1388300786830,4.52092
1388300846830,4.46815
1388300906830,4.47198
1388300966830,4.54125
1388301026830,4.44781
1388301086830,4.48375
1388301146830,4.50234
1388301206830,4.51723
1388301266830,4.47504
1388301326830,4.49108
1388301386830,4.53243
1388301446830,4.45592
1388301506830,4.51733
1388301566830,4.52130
1388301626830,4.53589
1388301686830,4.49743
1388301746830,4.51150
1388301806830,4.51360
1388301866830,4.54244
1388301926830,4.52478
1388301986830,4.54529
1388302046830,4.52818
1388302106830,4.49385
1388302166830,4.51643
1388302226830,4.55650
1388302286830,4.54138
1388302346830,4.55390
1388302406830,4.59042
1388302466830,4.54633
1388302526830,4.56076
1388302586830,4.56461
1388302646830,4.59625
1388302706830,4.56248
1388302766830,4.56401
1388302826830,4.60627
1388302886830,4.55817
1388302946830,4.60844
1388303006830,4.60090
1388303066830,4.58804
1388303126830,4.62745
1388303186830,4.61849
1388303246830,4.60194
1388303306830,4.63410
1388303366830,4.63197
1388303426830,4.63456
1388303486830,4.65230
1388303546830,4.80188
1388303606830,5.43949
1388303666830,5.99653
1388303726830,6.89182
1388303786830,7.55196
1388303846830,7.42093
1388303906830,7.14919
1388303966830,6.69888
1388304026841,6.29947
1388304086841,5.92324
1388304146841,5.61142
1388304206841,5.39556
1388304266841,5.24344
1388304326841,5.16284
1388304386841,5.10864
1388304446841,5.03217
1388304506841,4.99904
1388304566841,4.92711
1388304626841,4.95784
1388304686841,4.90069
1388304746841,4.82652
1388304806841,4.80538
1388304866841,4.74303
1388304926841,4.74394
1388304986841,4.74873
1388305046841,4.74604
1388305106841,4.72602
1388305166841,4.72656
1388305226841,4.71239
1388305286841,4.71262
1388305346841,4.70047
1388305406841,4.69622
1388305466841,4.66584
1388305526841,4.64845
1388305586841,4.61503
1388305646841,4.63415
1388305706841,4.62860
1388305766841,4.59932
1388305826841,4.59588
1388305886841,4.62991
1388305946841,4.62034
1388306006841,4.63150
1388306066841,4.60881
1388306126841,4.62663
1388306186841,4.60044
1388306246841,4.57446
1388306306841,4.58860
1388306366841,4.58631
1388306426841,4.57502
1388306486841,4.58969
1388306546841,4.56970
1388306606841,4.57557
1388306666841,4.56743
1388306726841,4.52961
1388306786841,4.56766
1388306846841,4.57662
1388306906841,4.54685
1388306966841,4.51216
1388307026841,4.53287
1388307086841,4.54806
1388307146841,4.53288
1388307206841,4.52922
1388307266841,4.58050
1388307326841,4.55813
1388307386841,4.60207
1388307446841,4.63687
1388307506841,4.72038
1388307566841,4.77858
1388307626851,4.82183
1388307686851,4.84748
1388307746851,4.82116
1388307806851,4.74518
1388307866852,4.71462
1388307926852,4.68086
1388307986852,4.62237
1388308046852,4.61876
1388308106852,4.57206
1388308166852,4.59346
1388308226852,4.61324
1388308286852,4.58674
1388308346852,4.52534
1388308406852,4.51547
1388308466852,4.53119
1388308526852,4.49515
1388308586852,4.49564
1388308646852,4.51700
1388308706852,4.52973
1388308766852,4.52492
1388308826852,4.52021
1388308886852,4.49245
1388308946851,4.50050
1388309006851,4.52207
1388309066851,4.50536
1388309126851,4.54992
1388309186852,4.54552
1388309246852,4.49792
1388309306852,4.52374
1388309366852,4.51818
1388309426852,4.48084
1388309486852,4.48838
1388309546852,4.49502
1388309606852,4.51329
1388309666852,4.51768
1388309726852,4.48091
1388309786852,4.53216
1388309846852,4.51890
1388309906852,4.55986
1388309966852,4.54020
1388310026852,4.49630
1388310086852,4.51314
1388310146852,4.51022
1388310206852,4.49477
1388310266852,4.50306
1388310326851,4.51904
1388310386851,4.49855
1388310446851,4.49420
1388310506851,4.49438
1388310566852,4.51092
1388310626852,4.51077
1388310686852,4.49565
1388310746852,4.49942
1388310806852,4.51117
1388310866852,4.51337
1388310926852,4.53872
1388310986852,4.54222
1388311046852,4.50962
1388311106852,4.50355
1388311166852,4.49767
1388311226863,4.47528
1388311286863,4.52757
1388311346863,4.53160
1388311406862,4.49194
1388311466862,4.50996
1388311526862,4.53058
1388311586863,4.48872
1388311646863,4.52485
1388311706863,4.49397
1388311766863,4.47746
1388311826863,4.53315
1388311886863,4.50650
1388311946863,4.49639
1388312006863,4.47311
1388312066862,4.48632
1388312126862,4.45098
1388312186862,4.46991
1388312246862,4.49900
1388312306862,4.46116
1388312366862,4.48738
1388312426862,4.43976
1388312486862,4.44662
1388312546862,4.49358
1388312606863,4.47740
1388312666863,4.46664
1388312726862,4.46690
1388312786862,4.45752
1388312846862,4.42078
1388312906863,4.48290
1388312966863,4.45138
1388313026863,4.47146
1388313086863,4.45911
1388313146863,4.46150
1388313206863,4.50305
1388313266863,4.48232
1388313326863,4.46931
1388313386862,4.49262
1388313446862,4.45734
1388313506862,4.46796
1388313566862,4.49570
1388313626862,4.47422
1388313686862,4.46538
1388313746862,4.52590
1388313806862,4.46907
1388313866862,4.45386
1388313926863,4.45204
1388313986863,4.50275
1388314046863,4.47067
1388314106862,4.47141
1388314166862,4.47874
1388314226862,4.48243
1388314286863,4.47968
1388314346863,4.45309
1388314406863,4.43344
1388314466863,4.44807
1388314526863,4.42765
1388314586863,4.43588
1388314646863,4.43285
1388314706863,4.46369
1388314766862,4.45692
1388314826874,4.47034
1388314886874,4.46494
1388314946874,4.43282
1388315006874,4.43397
1388315066874,4.46816
1388315126874,4.42866
1388315186874,4.45136
1388315246874,4.44059
1388315306874,4.45666
1388315366874,4.45019
1388315426874,4.45855
1388315486874,4.45841
1388315546874,4.44126
1388315606874,4.47046
1388315666874,4.45792
1388315726874,4.43050
1388315786874,4.46034
1388315846874,4.47902
1388315906874,4.44861
1388315966874,4.42158
1388316026874,4.44051
1388316086874,4.47425
1388316146874,4.46865
1388316206874,4.45604
1388316266874,4.45914
1388316326874,4.43885
1388316386874,4.45839
1388316446874,4.46832
1388316506874,4.45764
1388316566874,4.45949
1388316626874,4.43020
1388316686874,4.46566
1388316746874,4.49520
1388316806874,4.49147
1388316866874,4.47737
1388316926874,4.50111
1388316986874,4.46025
1388317046874,4.45792
1388317106874,4.47722
1388317166874,4.46172
1388317226874,4.48620
1388317286874,4.45722
1388317346874,4.49108
1388317406874,4.44399
1388317466874,4.50568
1388317526874,4.53731
1388317586874,4.50119
1388317646874,4.50045
1388317706874,4.53336
1388317766874,4.58641
1388317826874,4.58126
1388317886874,4.65038
1388317946874,4.61986
1388318006874,4.59760
1388318066874,4.56926
1388318126874,4.55176
1388318186874,4.57358
1388318246874,4.54224
1388318306874,4.55385
1388318366874,4.53083
1388318426885,4.54877
1388318486885,4.55876
1388318546885,4.51776
1388318606885,4.52118
1388318666885,4.51640
1388318726885,4.52538
1388318786885,4.50566
1388318846885,4.50216
1388318906885,4.50784
1388318966885,4.51981
1388319026885,4.49506
1388319086885,4.48956
1388319146885,4.49433
1388319206885,4.48234
1388319266885,4.49829
1388319326885,4.51827
1388319386885,4.49528
1388319446885,4.51296
1388319506885,4.51230
1388319566885,4.48924
1388319626885,4.49230
1388319686885,4.49065
1388319746885,4.47227
1388319806885,4.49232
1388319866885,4.47510
1388319926885,4.47527
1388319986885,4.50813
1388320046885,4.48156
1388320106885,4.48531
1388320166885,4.49668
1388320226885,4.48802
1388320286885,4.49678
1388320346885,4.48167
1388320406885,4.45415
1388320466885,4.49478
1388320526885,4.47497
1388320586885,4.48596
1388320646885,4.48939
1388320706885,4.48194
1388320766885,4.50515
1388320826885,4.48966
1388320886885,4.46203
1388320946885,4.48729
1388321006885,4.48869
1388321066885,4.46085
1388321126885,4.47751
1388321186885,4.48517
1388321246885,4.46630
1388321306885,4.44678
1388321366885,4.44168
1388321426885,4.47561
1388321486885,4.48907
1388321546885,4.46133
1388321606885,4.50719
1388321666885,4.51190
1388321726885,4.48868
1388321786885,4.50592
1388321846885,4.46953
1388321906885,4.47957
1388321966885,4.47073
1388322026896,4.43844
1388322086896,4.44860
1388322146896,4.47634
1388322206896,4.48663
1388322266896,4.43446
1388322326896,4.45975
1388322386896,4.46274
1388322446896,4.42579
1388322506896,4.48750
1388322566896,4.47914
1388322626896,4.46312
1388322686896,4.48737
1388322746896,4.47001
1388322806896,4.45104
1388322866896,4.46364
1388322926896,4.48135
1388322986896,4.47928
1388323046896,4.47493
1388323106896,4.48083
1388323166896,4.46592
1388323226896,4.42942
1388323286896,4.49368
1388323346896,4.47872
1388323406896,4.43715
1388324546896,4.52371
1388324606896,4.81412
1388324666896,4.46601
1388324726896,4.51844
1388324786896,4.48845
1388324846896,4.46716
1388324906896,4.47420
1388324966896,4.48322
1388325026896,4.48649
1388325086896,4.49035
1388325146896,4.42707
1388325206896,4.41905
1388325266896,4.43265
1388325326896,4.44347
1388325386896,4.45201
1388325446896,4.47224
1388325506896,4.43717
1388325566896,4.46745
1388325626907,4.44634
1388325686907,4.41087
1388325746907,4.44230
1388325806907,4.46009
1388325866907,4.43734
1388325926907,4.42842
1388325986907,4.44324
1388326046907,4.44585
1388326106907,4.41896
1388326166907,4.47542
1388326226907,4.48875
1388326286907,4.51004
1388326346907,4.48004
1388326406907,4.47656
1388326466907,4.46178
1388326526907,4.46068
1388326586907,4.46996
1388326646907,4.47655
1388326706907,4.49597
1388326766907,4.44246
1388326826907,4.45037
1388326886907,4.44217
1388326946907,4.45115
1388327006907,4.46391
1388327066907,4.44669
1388327126907,4.44316
1388327186907,4.42300
1388327246907,4.43951
1388327306907,4.45197
1388327366907,4.44613
1388327426907,4.43824
1388327486907,4.45254
1388327546907,4.42964
1388327606907,4.42965
1388327666907,4.47918
1388327726907,4.41430
1388327786907,4.44293
1388327846907,4.44836
1388327906907,4.46341
1388327966907,4.45990
1388328026907,4.47266
1388328086907,4.43413
1388328146907,4.48412
1388328206907,4.62274
1388328266907,4.83362
1388328326907,5.04614
1388328386907,5.08330
1388328446907,5.02161
1388328506907,4.91797
1388328566907,4.81338
1388328626907,4.76305
1388328686907,4.73695
1388328746907,4.68571
1388328806907,4.63045
1388328866907,4.59569
1388328926907,4.56423
1388328986907,4.56536
1388329046907,4.54262
1388329106907,4.52284
1388329166907,4.51180
1388329226918,4.49503
1388329286918,4.50811
1388329346918,4.52571
1388329406918,4.51099
1388329466918,4.47978
1388329526918,4.51220
1388329586918,4.48501
1388329646918,4.48511
1388329706918,4.44748
1388329766918,4.48526
1388329826918,4.48148
1388329886918,4.47135
1388329946918,4.47100
1388330006918,4.49693
1388330066918,4.45166
1388330126918,4.47863
1388330186918,4.44745
1388330246918,4.43261
1388330306918,4.44385
1388330366918,4.47095
1388330426918,4.47315
1388330486918,4.46037
1388330546918,4.43083
1388330606918,4.40437
1388330666918,4.44938
1388330726918,4.43723
1388330786918,4.45330
1388330846918,4.45240
1388330906918,4.43588
1388330966918,4.44018
1388331026918,4.45802
1388331086918,4.48735
1388331146918,4.44608
1388331206918,4.42406
1388331266918,4.45453
1388331326918,4.43935
1388331386918,4.42056
1388331446918,4.44194
1388331506918,4.44439
1388331566918,4.45269
1388331626918,4.42858
1388331686918,4.46375
1388331746918,4.45102
1388331806918,4.45022
1388331866918,4.43078
1388331926918,4.43477
1388331986918,4.45657
1388332046918,4.44336
1388332106918,4.41207
1388332166918,4.46440
1388332226918,4.44269
1388332286918,4.44689
1388332346918,4.46276
1388332406918,4.42605
1388332466918,4.44175
1388332526918,4.47855
1388332586918,4.47439
1388332646918,4.49358
1388332706918,4.48565
1388332766918,4.46104
1388332826929,4.46624
1388332886929,4.45803
1388332946929,4.48355
1388333006929,4.50489
1388333066929,4.46114
1388333126929,4.47111
1388333186929,4.45464
1388333246929,4.50275
1388333306929,4.51735
1388333366929,4.48080
1388333426929,4.47743
1388333486929,4.53443
1388333546929,4.52047
1388333606929,4.56138
1388333666929,4.53218
1388333726929,4.50906
1388333786929,4.47505
1388333846929,4.47963
1388333906929,4.45559
1388333966929,4.43568
1388334026929,4.44932
1388334086929,4.47780
1388334146929,4.44129
1388334206929,4.43599
1388334266929,4.44032
1388334326929,4.50253
1388334386929,4.48123
1388334446929,4.47071
1388334506929,4.43609
1388334566929,4.46091
1388334626929,4.45289
1388334686929,4.45560
1388334746929,4.45627
1388334806929,4.51752
1388334866929,4.47157
1388334926929,4.50889
1388334986929,4.51746
1388335046929,4.50524
1388335106929,4.53346
1388335166929,4.57104
1388335226929,4.62395
1388335286929,4.62654
1388335346929,4.67328
1388335406929,4.59060
1388335466929,4.59782
1388335526929,4.54697
1388335586929,4.54771
1388335646929,4.52119
1388335706929,4.52078
1388335766929,4.52738
1388335826929,4.52746
1388335886929,4.48268
1388335946929,4.47165
1388336006929,4.45472
1388336066929,4.48610
1388336126929,4.47192
1388336186929,4.48931
1388336246929,4.44694
1388336306929,4.46642
1388336366929,4.48363
1388336426940,4.48920
1388336486940,4.45931
1388336546940,4.46211
1388336606940,4.44750
1388336666940,4.44673
1388336726940,4.40431
1388336786940,4.40377
1388336846940,4.44490
1388336906940,4.45286
1388336966940,4.41865
1388337026940,4.44231
1388337086940,4.43738
1388337146940,4.45710
1388337206940,4.52021
1388337266940,4.45854
1388337326940,4.43399
1388337386940,4.43876
1388337446940,4.40774
1388337506940,4.44366
1388337566940,4.39950
1388337626940,4.43982
1388337686940,4.45103
1388337746940,4.42055
1388337806940,4.43198
1388337866940,4.43194
1388337926940,4.43644
1388337986940,4.45805
1388338046940,4.41924
1388338106940,4.46063
1388338166940,4.44925
1388338226940,4.43701
1388338286940,4.44665
1388338346940,4.38459
1388338406940,4.43099
1388338466940,4.42921
1388338526940,4.45219
1388338586940,4.40066
1388338646940,4.39942
1388338706940,4.44532
1388338766940,4.42481
1388338826940,4.38776
1388338886940,4.42739
1388338946940,4.43108
1388339006940,4.44987
1388339066940,4.44555
1388339126940,4.43270
1388339186940,4.41742
1388339246940,4.38838
1388339306940,4.40675
1388339366940,4.42999
1388339426940,4.38978
1388339486940,4.39101
1388339546940,4.42760
1388339606940,4.46551
1388339666940,4.43388
1388339726940,4.45047
1388339786940,4.44695
1388339846940,4.46567
1388339906940,4.45635
1388339966940,4.50824
1388340026951,4.47868
1388340086951,4.50529
1388340146951,4.48537
1388340206951,4.44525
1388340266951,4.41623
1388340326951,4.43481
1388340386951,4.44915
1388340446951,4.41593
1388340506951,4.45184
1388340566951,4.45517
1388340626951,4.45066
1388340686951,4.45492
1388340746951,4.43883
1388340806951,4.43476
1388340866951,4.42479
1388340926951,4.43508
1388340986951,4.45496
1388341046951,4.41200
1388341106951,4.42082
1388341166951,4.45337
1388341226951,4.41978
1388341286951,4.43486
1388341346951,4.41815
1388341406951,4.42112
1388341466951,4.39819
1388341526951,4.42143
1388341586951,4.42635
1388341646951,4.42042