1287014434326,0.519749
1287014494326,0.515096
1287014554326,0.513414
1287014614326,0.521648
1287014674326,0.512509
1287014734326,0.520900
1287014794326,0.513637
1287014854326,0.517251
1287014914326,0.514826
1287014974326,0.516520
1287015034326,0.513231
1287015094326,0.516678
1287015154326,0.518102
1287015214326,0.513878
1287015274326,0.516652
1287015334326,0.514086
1287015394326,0.513772
1287015454326,0.513935
1287015514326,0.523501
1287015574326,0.519775
1287015634326,0.519264
1287015694326,0.514340
1287015754326,0.518001
1287015814326,0.516809
1287015874326,0.524901
1287015934326,0.519894
1287015994326,0.515747
1287016054326,0.521493
1287016114326,0.517778
1287016174326,0.518048
1287016234326,0.515175
1287016294326,0.514883
1287016354326,0.516749
1287016414326,0.514063
1287016474326,0.516216
1287016534326,0.512085
1287016594326,0.518369
1287016654326,0.509388
1287016714326,0.515762
1287016774326,0.514779
1287016834326,0.518085
1287016894326,0.515688
1287016954326,0.515459
1287017014326,0.512956
1287017074326,0.519775
1287017134326,0.522707
1287017194326,0.518512
1287017254326,0.517726
1287017314326,0.518535
1287017374326,0.516038
1287017434326,0.522009
1287017494326,0.520284
1287017554326,0.520541
1287017614326,0.514587
1287017674326,0.518003
1287017734326,0.516198
1287017794326,0.520979
1287017854326,0.525056
1287017914326,0.518959
1287017974326,0.522593
1287018034336,0.520724
1287018094336,0.514932
1287018154336,0.523057
1287018214336,0.521195
1287018274336,0.522954
1287018334336,0.520640
1287018394336,0.523845
1287018454336,0.519304
1287018514336,0.515517
1287018574336,0.524859
1287018634336,0.524148
1287018694336,0.524046
1287018754336,0.523933
1287018814336,0.522372
1287018874336,0.518647
1287018934336,0.521179
1287018994336,0.524439
1287019054336,0.517767
1287019114336,0.524493
1287019174336,0.525672
1287019234336,0.524675
1287019294336,0.516541
1287019354336,0.521933
1287019414336,0.515505
1287019474336,0.519327
1287019534336,0.524559
1287019594336,0.513990
1287019654336,0.522680
1287019714336,0.514311
1287019774336,0.514327
1287019834336,0.515991
1287019894336,0.515416
1287019954336,0.521440
1287020014336,0.510828
1287020074336,0.518675
1287020134336,0.522814
1287020194336,0.516735
1287020254336,0.513047
1287020314336,0.512578
1287020374336,0.514960
1287020434336,0.513967
1287020494336,0.514712
1287020554336,0.516308
1287020614336,0.522459
1287020674336,0.515272
1287020734336,0.521304
1287020794336,0.518974
1287020854336,0.515840
1287020914336,0.513878
1287020974336,0.515429
1287021034336,0.514380
1287021094336,0.512660
1287021154336,0.517836
1287021214336,0.516235
1287021274336,0.515470
1287021334336,0.519296
1287021394336,0.518585
1287021454336,0.519396
1287021514336,0.518781
1287021574336,0.519995
1287021634346,0.516692
1287021694346,0.517924
1287021754346,0.519058
1287021814346,0.515532
1287021874346,0.514692
1287021934346,0.525013
1287021994346,0.511988
1287022054346,0.516877
1287022114346,0.513016
1287022174346,0.514775
1287022234346,0.526284
1287022294346,0.519051
1287022354346,0.520765
1287022414346,0.521747
1287022474346,0.517327
1287022534346,0.518018
1287022594346,0.517574
1287022654346,0.517596
1287022714346,0.518928
1287022774346,0.513154
1287022834346,0.519616
1287022894346,0.519698
1287022954346,0.512664
1287023014346,0.514877
1287023074346,0.520275
1287023134346,0.517028
1287023194346,0.515363
1287023254346,0.518862
1287023314346,0.516555
1287023374346,0.521369
1287023434346,0.519229
1287023494346,0.523954
1287023554346,0.516809
1287023614346,0.509957
1287023674346,0.517444
1287023734346,0.521451
1287023794346,0.518197
1287023854346,0.515285
1287023914346,0.515915
1287023974346,0.520051
1287024034346,0.519837
1287024094346,0.517908
1287024154346,0.516968
1287024214346,0.522156
1287024274346,0.520317
1287024334346,0.514742
1287024394346,0.513906
1287024454346,0.514296
1287024514346,0.519322
1287024574346,0.519185
1287024634346,0.512540
1287024694346,0.518908
1287024754346,0.519672
1287024814346,0.518634
1287024874346,0.515668
1287024934346,0.517660
1287024994346,0.518610
1287025054346,0.512157
1287025114346,0.516363
1287025174346,0.521762
1287025234355,0.514154
1287025294355,0.512946
1287025354355,0.520029
1287025414355,0.516181
1287025474355,0.521816
1287025534355,0.516089
1287025594355,0.518433
1287025654355,0.513429
1287025714355,0.510554
1287025774355,0.515248
1287025834355,0.515754
1287025894355,0.521508
1287025954355,0.515894
1287026014355,0.523466
1287026074355,0.518274
1287026134355,0.512734
1287026194355,0.520481
1287026254355,0.519491
1287026314355,0.515144
1287026374355,0.516680
1287026434355,0.516971
1287026494355,0.520571
1287026554355,0.513405
1287026614355,0.510173
1287026674355,0.515300
1287026734355,0.514178
1287026794355,0.514831
1287026854355,0.516462
1287026914355,0.515656
1287026974355,0.520308
1287027034355,0.513394
1287027094355,0.513812
1287027154355,0.510401
1287027214355,0.513410
1287027274355,0.520060
1287027334355,0.521162
1287027394355,0.518326
1287027454355,0.516395
1287027514355,0.517065
1287027574355,0.517678
1287027634355,0.516962
1287027694355,0.520779
1287027754355,0.521339
1287027814355,0.516711
1287027874355,0.519939
1287027934355,0.515502
1287027994355,0.517096
1287028054355,0.518009
1287028114355,0.522082
1287028174355,0.515303
1287028234355,0.512629
1287028294355,0.511977
1287028354355,0.519128
1287028414355,0.520058
1287028474355,0.517776
1287028534355,0.513919
1287028594355,0.520521
1287028654355,0.517727
1287028714355,0.515260
1287028774355,0.514358
1287028834365,0.516353
1287028894365,0.519204
1287028954365,0.509920
1287029014365,0.521510
1287029074365,0.517259
1287029134365,0.518369
1287029194365,0.513970
1287029254365,0.516349
1287029314365,0.519809
1287029374365,0.515175
1287029434365,0.517979
1287029494365,0.515646
1287029554365,0.516396
1287029614365,0.521385
1287029674365,0.520567
1287029734365,0.519074
1287029794365,0.514918
1287029854365,0.514489
1287029914365,0.515400
1287029974365,0.519162
1287030034365,0.520027
1287030094365,0.521969
1287030154365,0.514696
1287030214365,0.519925
1287030274365,0.519197
1287030334365,0.518271
1287030394365,0.516475
1287030454365,0.518274
1287030514365,0.520924
1287030574365,0.524869
1287030634365,0.521926
1287030694365,0.520929
1287030754365,0.525266
1287030814365,0.514329
1287030874365,0.515109
1287030934365,0.521640
1287030994365,0.516412
1287031054365,0.520058
1287031114365,0.518236
1287031174365,0.515334
1287031234365,0.516368
1287031294365,0.517279
1287031354365,0.515253
1287031414365,0.522339
1287031474365,0.518221
1287031534365,0.518208
1287031594365,0.522147
1287031654365,0.518529
1287031714365,0.522902
1287031774365,0.515817
1287031834365,0.518286
1287031894365,0.512951
1287031954365,0.518331
1287032014365,0.518801
1287032074365,0.516876
1287032134365,0.519855
1287032194365,0.517260
1287032254365,0.513537
1287032314365,0.515208
1287032374365,0.516987
1287032434375,0.522263
1287032494375,0.513200
1287032554375,0.515099
1287032614375,0.518972
1287032674375,0.513020
1287032734375,0.517449
1287032794375,0.516123
1287032854375,0.523357
1287032914375,0.515453
1287032974375,0.520902
1287033034375,0.512862
1287033094375,0.514263
1287033154375,0.511198
1287033214375,0.522913
1287033274375,0.519754
1287033334375,0.522264
1287033394375,0.513097
1287033454375,0.518192
1287033514375,0.521518
1287033574375,0.517355
1287033634375,0.516583
1287033694375,0.518019
1287033754375,0.512365
1287033814375,0.522580
1287033874375,0.518910
1287033934375,0.516330
1287033994375,0.517785
1287034054375,0.516642
1287034114375,0.522720
1287034174375,0.511574
1287034234375,0.523664
1287034294375,0.519665
1287034354375,0.519472
1287034414375,0.520704
1287034474375,0.516779
1287034534375,0.520388
1287034594375,0.519006
1287034654375,0.515018
1287034714375,0.519749
1287034774375,0.518179
1287034834375,0.516101
1287034894375,0.514356
1287034954375,0.521987
1287035014375,0.514776
1287035074375,0.522438
1287035134375,0.517134
1287035194375,0.518474
1287035254375,0.515792
1287035314375,0.514645
1287035374375,0.523329
1287035434375,0.515803
1287035494375,0.516299
1287035554375,0.521168
1287035614375,0.518907
1287035674375,0.517832
1287035734375,0.520063
1287035794375,0.519791
1287035854375,0.515287
1287035914375,0.516311
1287035974375,0.522284
1287036034384,0.518470
1287036094384,0.521405
1287036154384,0.520187
1287036214384,0.522334
1287036274384,0.519511
1287036334384,0.521742
1287036394384,0.515843
1287036454384,0.514213
1287036514384,0.518696
1287036574384,0.518863
1287036634384,0.521319
1287036694384,0.516146
1287036754384,0.522707
1287036814384,0.517686
1287036874384,0.517611
1287036934384,0.514554
1287036994384,0.513490
1287037054384,0.520027
1287037114384,0.521413
1287037174384,0.517480
1287037234384,0.518344
1287037294384,0.519607
1287037354384,0.518333
1287037414384,0.513396
1287037474384,0.522131
1287037534384,0.516328
1287037594384,0.519030
1287037654384,0.520784
1287037714384,0.523612
1287037774384,0.522036
1287037834384,0.514383
1287037894384,0.516874
1287037954384,0.521109
1287038014384,0.516859
1287038074384,0.521133
1287038134384,0.518350
1287038194384,0.517101
1287038254384,0.515293
1287038314384,0.516673
1287038374384,0.518680
1287038434384,0.524212
1287038494384,0.524794
1287038554384,0.518958
1287038614384,0.517228
1287038674384,0.521509
1287038734384,0.517250
1287038794384,0.516295
1287038854384,0.514734
1287038914384,0.513922
1287038974384,0.511956
1287039034384,0.523495
1287039094384,0.520550
1287039154384,0.514672
1287039214384,0.517135
1287039274384,0.517785
1287039334384,0.520250
1287039394384,0.519473
1287039454384,0.516150
1287039514384,0.517107
1287039574384,0.514059
1287039634394,0.524515
1287039694394,0.512244
1287039754394,0.514093
1287039814394,0.517858
1287039874394,0.521868
1287039934394,0.520629
1287039994394,0.569359
1287040054394,0.522211
1287040114394,0.519843
1287040174394,0.519923
1287040234394,0.520058
1287040294394,0.526178
1287040354394,0.521978
1287040414394,0.514266
1287040474394,0.520060
1287040534394,0.522797
1287040594394,0.514493
1287040654394,0.520386
1287040714394,0.518579
1287040774394,0.523732
1287040834394,0.517327
1287040894394,0.521594
1287040954394,0.521706
1287041014394,0.520292
1287041074394,0.518473
1287041134394,0.525352
1287041194394,0.520068
1287041254394,0.524072
1287041314394,0.515925
1287041374394,0.517413
1287041434394,0.505145
1287041494394,0.516668
1287041554394,0.518754
1287041614394,0.521260
1287041674394,0.519640
1287041734394,0.516347
1287041794394,0.518655
1287041854394,0.518900
1287041914394,0.517701
1287041974394,0.522084
1287042034394,0.520846
1287042094394,0.524388
1287042154394,0.516162
1287042214394,0.516603
1287042274394,0.517176
1287042334394,0.526411
1287042394394,0.528337
1287042454394,0.522621
1287042514394,0.520170
1287042574394,0.519025
1287042634394,0.524405
1287042694394,0.518176
1287042754394,0.524750
1287042814394,0.520558
1287042874394,0.518386
1287042934394,0.521717
1287042994394,0.519530
1287043054394,0.522586
1287043114394,0.521383
1287043174394,0.519979
1287043234404,0.525767
1287043294404,0.518720
1287043354404,0.520274
1287043414404,0.519680
1287043474404,0.522792
1287043534404,0.526498
1287043594404,0.520882
1287043654404,0.525514
1287043714404,0.526417
1287043774404,0.516473
1287043834404,0.525703
1287043894404,0.520755
1287043954404,0.524903
1287044014404,0.525721
1287044074404,0.523222
1287044134404,0.526829
1287044194404,0.523775
1287044254404,0.521331
1287044314404,0.520863
1287044374404,0.522665
1287044434404,0.522832
1287044494404,0.520018
1287044554404,0.522525
1287044614404,0.521467
1287044674404,0.526493
1287044734404,0.527676
1287044794404,0.522185
1287044854404,0.517744
1287044914404,0.522959
1287044974404,0.524082
1287045034404,0.520683
1287045094404,0.520586
1287045154404,0.524547
1287045214404,0.515471
1287045274404,0.519776
1287045334404,0.524553
1287045394404,0.520064
1287045454404,0.527212
1287045514404,0.524025
1287045574404,0.518180
1287045634404,0.520189
1287045694404,0.522470
1287045754404,0.523676
1287045814404,0.522957
1287045874404,0.520559
1287045934404,0.526485
1287045994404,0.526674
1287046054404,0.528207
1287046114404,0.528256
1287046174404,0.531964
1287046234404,0.520511
1287046294404,0.526957
1287046354404,0.528172
1287046414404,0.521445
1287046474404,0.521325
1287046534404,0.524056
1287046594404,0.526603
1287046654404,0.527247
1287046714404,0.530474
1287046774404,0.522779
1287046834414,0.521770
1287046894414,0.524682
1287046954414,0.526850
1287047014414,0.520081
1287047074414,0.523068
1287047134414,0.526547
1287047194414,0.523075
1287047254414,0.522245
1287047314414,0.527837
1287047374414,0.519613
1287047434414,0.522255
1287047494414,0.517341
1287047554414,0.520064
1287047614414,0.527176
1287047674414,0.530959
1287047734414,0.523030
1287047794414,0.527588
1287047854414,0.522348
1287047914414,0.520409
1287047974414,0.529620
1287048034414,0.525015
1287048094414,0.528862
1287048154414,0.522253
1287048214414,0.526823
1287048274414,0.520374
1287048334414,0.524377
1287048394414,0.516836
1287048454414,0.532532
1287048514414,0.524856
1287048574414,0.523105
1287048634414,0.527431
1287048694414,0.522712
1287048754414,0.523479
1287048814414,0.519692
1287048874414,0.522101
1287048934414,0.517746
1287048994414,0.526223
1287049054414,0.523845
1287049114414,0.526429
1287049174414,0.525264
1287049234414,0.518591
1287049294414,0.524821
1287049354414,0.525581
1287049414414,0.527049
1287049474414,0.523017
1287049534414,0.521370
1287049594414,0.526441
1287049654414,0.521312
1287049714414,0.528365
1287049774414,0.519579
1287049834414,0.525675
1287049894414,0.522353
1287049954414,0.521970
1287050014414,0.520002
1287050074414,0.521862
1287050134414,0.519726
1287050194414,0.521120
1287050254414,0.522043
1287050314414,0.524310
1287050374414,0.524637
1287050434424,0.522920
1287050494424,0.521833
1287050554424,0.522426
1287050614424,0.520230
1287050674424,0.528137
1287050734424,0.528100
1287050794424,0.521719
1287050854425,0.524758
1287050914424,0.526714
1287050974424,0.521925
1287051034424,0.521762
1287051094424,0.524815
1287051154424,0.523951
1287051214424,0.523616
1287051274424,0.519291
1287051334424,0.528817
1287051394424,0.515557
1287051454424,0.526616
1287051514424,0.525800
1287051574424,0.526567
1287051634424,0.523471
1287051694424,0.524174
1287051754424,0.520163
1287051814424,0.522789
1287051874424,0.521903
1287051934424,0.525963
1287051994424,0.525783
1287052054424,0.522986
1287052114424,0.527990
1287052174424,0.521585
1287052234424,0.525477
1287052294424,0.528775
1287052354424,0.520225
1287052414424,0.520616
1287052474424,0.522501
1287052534424,0.522723
1287052594424,0.523451
1287052654424,0.516805
1287052714424,0.525132
1287052774424,0.523470
1287052834424,0.525075
1287052894424,0.522988
1287052954424,0.524902
1287053014424,0.532493
1287053074424,0.520781
1287053134424,0.524815
1287053194424,0.527780
1287053254424,0.520220
1287053314424,0.524247
1287053374424,0.520790
1287053434424,0.524676
1287053494424,0.522166
1287053554425,0.526252
1287053614424,0.525614
1287053674424,0.526276
1287053734424,0.521303
1287053794424,0.529580
1287053854424,0.520847
1287053914424,0.521034
1287053974424,0.527002
1287054034435,0.530486
1287054094435,0.523926
1287054154435,0.530052
1287054214435,0.530487
1287054274435,0.523197
1287054334435,0.528360
1287054394435,0.530286
1287054454435,0.526738
1287054514435,0.525920
1287054574435,0.530637
1287054634435,0.529602
1287054694435,0.518961
1287054754435,0.524577
1287054814435,0.527219
1287054874435,0.529230
1287054934435,0.527818
1287054994435,0.528107
1287055054435,0.524693
1287055114435,0.527877
1287055174435,0.528586
1287055234435,0.519025
1287055294435,0.524473
1287055354435,0.529006
1287055414435,0.525079
1287055474435,0.526034
1287055534435,0.525517
1287055594435,0.522129
1287055654435,0.526586
1287055714435,0.522227
1287055774435,0.529088
1287055834435,0.527737
1287055894435,0.527579
1287055954435,0.529101
1287056014435,0.529721
1287056074435,0.534347
1287056134435,0.528505
1287056194435,0.525022
1287056254435,0.526978
1287056314435,0.528158
1287056374435,0.528917
1287056434435,0.528041
1287056494435,0.521421
1287056554435,0.533013
1287056614435,0.526703
1287056674435,0.527277
1287056734435,0.528856
1287056794435,0.526079
1287056854435,0.530712
1287056914435,0.534056
1287056974435,0.523820
1287057034435,0.526779
1287057094435,0.529928
1287057154435,0.523204
1287057214435,0.526512
1287057274435,0.530392
1287057334435,0.531110
1287057394435,0.529510
1287057454435,0.525829
1287057514435,0.531445
1287057574435,0.525005
1287057634446,0.531068
1287057694445,0.525650
1287057754445,0.525824
1287057814445,0.529483
1287057874445,0.525779
1287057934445,0.527431
1287057994445,0.525608
1287058054445,0.524117
1287058114445,0.522857
1287058174445,0.531463
1287058234445,0.527809
1287058294445,0.529109
1287058354445,0.524907
1287058414445,0.525563
1287058474445,0.525937
1287058534445,0.528220
1287058594445,0.527133
1287058654445,0.541709
1287058714445,0.536860
1287058774446,0.539339
1287058834446,0.542534
1287058894446,0.531486
1287058954446,0.532903
1287059014445,0.523868
1287059074445,0.533191
1287059134445,0.523705
1287059194445,0.532030
1287059254445,0.532501
1287059314445,0.536065
1287059374445,0.532658
1287059434445,0.531660
1287059494445,0.533596
1287059554445,0.537929
1287059614445,0.532681
1287059674445,0.532836
1287059734445,0.527531
1287059794445,0.529684
1287059854445,0.529865
1287059914445,0.536954
1287059974445,0.533611
1287060034445,0.528600
1287060094445,0.536325
1287060154446,0.528097
1287060214446,0.532263
1287060274446,0.531355
1287060334446,0.529783
1287060394445,0.528796
1287060454445,0.529088
1287060514445,0.530525
1287060574445,0.530089
1287060634445,0.527008
1287060694445,0.531446
1287060754445,0.525592
1287060814445,0.532505
1287060874445,0.528629
1287060934445,0.531867
1287060994445,0.527350
1287061054445,0.534119
1287061114445,0.535446
1287061174445,0.530258
1287061234456,0.528929
1287061294456,0.535257
1287061354456,0.533324
1287061414456,0.529560
1287061474456,0.527712
1287061534456,0.529283
1287061594456,0.532164
1287061654456,0.532817
1287061714456,0.530845
1287061774456,0.530575
1287061834456,0.526553
1287061894456,0.527164
1287061954456,0.528698
1287062014456,0.530001
1287062074456,0.525989
1287062134456,0.527378
1287062194456,0.530606
1287062254456,0.528137
1287062314456,0.530237
1287062374456,0.527238
1287062434456,0.530698
1287062494456,0.526867
1287062554456,0.538135
1287062614456,0.524929
1287062674456,0.528141
1287062734456,0.528999
1287062794456,0.533866
1287062854456,0.531818
1287062914456,0.524186
1287062974456,0.533638
1287063034456,0.527941
1287063094456,0.529340
1287063154456,0.532594
1287063214456,0.525742
1287063274456,0.529818
1287063334456,0.528595
1287063394456,0.523004
1287063454456,0.524981
1287063514456,0.530076
1287063574456,0.529983
1287063634456,0.530044
1287063694456,0.532263
1287063754456,0.536061
1287063814456,0.528462
1287063874456,0.529001
1287063934456,0.529487
1287063994456,0.530895
1287064054456,0.525512
1287064114456,0.532016
1287064174456,0.528204
1287064234456,0.526237
1287064294456,0.531749
1287064354456,0.533933
1287064414456,0.532235
1287064474456,0.533444
1287064534456,0.533504
1287064594456,0.534766
1287064654456,0.539147
1287064714456,0.534189
1287064774456,0.541132
1287064834467,0.543723
1287064894467,0.543067
1287064954467,0.544408
1287065014467,0.548110
1287065074467,0.540977
1287065134467,0.542939
1287065194467,0.542496
1287065254467,0.535561
1287065314467,0.537660
1287065374467,0.532636
1287065434467,0.535404
1287065494467,0.536046
1287065554467,0.532391
1287065614467,0.532516
1287065674467,0.539555
1287065734467,0.531611
1287065794467,0.532866
1287065854467,0.525147
1287065914467,0.533687
1287065974467,0.538006
1287066034467,0.532631
1287066094467,0.536111
1287066154467,0.539888
1287066214467,0.541711
1287066274467,0.532006
1287066334467,0.538968
1287066394467,0.547637
1287066454467,0.547021
1287066514467,0.542266
1287066574467,0.535695
1287066634467,0.538968
1287066694467,0.539434
1287066754467,0.538063
1287066814467,0.542523
1287066874467,0.535113
1287066934467,0.532781
1287066994467,0.541356
1287067054467,0.535397
1287067114467,0.533560
1287067174467,0.537247
1287067234467,0.532576
1287067294467,0.535911
1287067354467,0.538658
1287067414467,0.534604
1287067474467,0.532907
1287067534467,0.531881
1287067594467,0.530759
1287067654467,0.532758
1287067714467,0.535661
1287067774467,0.537575
1287067834467,0.532644
1287067894467,0.535334
1287067954467,0.538498
1287068014467,0.539408
1287068074467,0.539989
1287068134467,0.537787
1287068194467,0.536827
1287068254467,0.536914
1287068314467,0.539497
1287068374467,0.540873
1287068434479,0.535744
1287068494479,0.541519
1287068554479,0.527396
1287068614479,0.535815
1287068674479,0.538468
1287068734479,0.535330
1287068794479,0.538204
1287068854479,0.537742
1287068914479,0.538292
1287068974479,0.531176
1287069034479,0.534224
1287069094479,0.537170
1287069154479,0.530290
1287069214479,0.530135
1287069274479,0.535274
1287069334479,0.534203
1287069394479,0.530503
1287069454479,0.531271
1287069514479,0.536449
1287069574479,0.533089
1287069634479,0.536652
1287069694479,0.533325
1287069754479,0.534274
1287069814479,0.536753
1287069874479,0.531263
1287069934479,0.534170
1287069994479,0.536253
1287070054479,0.531362
1287070114479,0.532007
1287070174479,0.532714
1287070234479,0.530951
1287070294479,0.532678
1287070354479,0.532690
1287070414479,0.532797
1287070474479,0.536452
1287070534479,0.533281
1287070594479,0.535704
1287070654479,0.531982
1287070714479,0.537321
1287070774479,0.537392
1287070834479,0.532580
1287070894479,0.533322
1287070954479,0.531071
1287071014479,0.540072
1287071074479,0.530766
1287071134479,0.535089
1287071194479,0.534236
1287071254479,0.530084
1287071314479,0.535667
1287071374479,0.533293
1287071434479,0.536733
1287071494479,0.535232
1287071554479,0.537538
1287071614479,0.534286
1287071674479,0.533175
1287071734479,0.531945
1287071794479,0.537735
1287071854479,0.536238
1287071914479,0.534143
1287071974479,0.537990
1287072034490,0.536692
1287072094490,0.535623
1287072154490,0.530105
1287072214490,0.539823
1287072274490,0.533394
1287072334490,0.533026
1287072394490,0.535216
1287072454490,0.530319
1287072514490,0.534929
1287072574490,0.532752
1287072634490,0.534212
1287072694490,0.533843
1287072754490,0.533825
1287072814490,0.532264
1287072874490,0.538452
1287072934490,0.534635
1287072994490,0.534163
1287073054490,0.541352
1287073114490,0.540734
1287073174490,0.533992
1287073234490,0.529431
1287073294490,0.534252
1287073354490,0.542391
1287073414490,0.532064
1287073474490,0.536743
1287073534490,0.539483
1287073594490,0.529862
1287073654490,0.531831
1287073714490,0.536076
1287073774490,0.538394
1287073834490,0.530540
1287073894490,0.533432
1287073954490,0.535952
1287074014490,0.534492
1287074074490,0.533732
1287074134490,0.534621
1287074194490,0.535528
1287074254490,0.535687
1287074314490,0.535171
1287074374490,0.531020
1287074434490,0.530702
1287074494490,0.532000
1287074554490,0.535797
1287074614490,0.538652
1287074674490,0.536204
1287074734490,0.537202
1287074794490,0.536859
1287074854490,0.536927
1287074914490,0.543309
1287074974490,0.533636
1287075034490,0.533063
1287075094490,0.530482
1287075154490,0.529249
1287075214490,0.535350
1287075274490,0.538855
1287075334490,0.528237
1287075394490,0.533379
1287075454490,0.541586
1287075514490,0.537836
1287075574490,0.542170
1287075634501,0.536186
1287075694501,0.541023
1287075754501,0.539729
1287075814501,0.542524
1287075874501,0.542440
1287075934501,0.548822
1287075994501,0.542448
1287076054501,0.540411
1287076114501,0.539506
1287076174501,0.541602
1287076234501,0.546004
1287076294501,0.537740
1287076354501,0.536934
1287076414501,0.542444
1287076474501,0.542213
1287076534501,0.544196
1287076594501,0.537621
1287076654501,0.541641
1287076714501,0.541583
1287076774501,0.546538
1287076834501,0.539297
1287076894501,0.539347
1287076954501,0.543663