1373503832798,0.000158177
1373503892798,0.000157461
1373503952798,0.000158119
1373504012798,0.000157412
1373504072798,0.000158470
1373507432808,0.000161083
1373507492808,0.000162048
1373507552808,0.000161680
1373507612808,0.000160969
1373507672808,0.000157799
1373511032817,0.000157340
1373511092817,0.000156476
1373511152817,0.000156077
1373511212817,0.000157527
1373511272817,0.000157126
1373514632827,0.000155046
1373514692827,0.000155538
1373514752827,0.000155929
1373514812827,0.000155622
1373514872827,0.000153359
1373518232836,0.000156878
1373518292836,0.000156067
1373518352836,0.000155309
1373518412836,0.000157743
1373518472836,0.000156533
1373521832845,0.000155774
1373521892845,0.000155284
1373521952845,0.000155715
1373522012845,0.000155196
1373522072845,0.000154117
1373525432854,0.000156471
1373525492854,0.000156975
1373525552854,0.000155613
1373525612854,0.000154711
1373525672854,0.000155141
1373529032863,0.000156713
1373529092863,0.000155641
1373529152863,0.000156120
1373529212863,0.000157011
1373529272863,0.000153103
1373532632872,0.000155876
1373532692872,0.000156862
1373532752872,0.000157261
1373532812872,0.000159060
1373532872872,0.000155994
1373536232881,0.000158401
1373536292881,0.000158921
1373536352881,0.000158698
1373536412881,0.000159301
1373536472881,0.000159365
1373539832891,0.000157304
1373539892891,0.000159835
1373539952891,0.000158891
1373540012891,0.000158455
1373540072891,0.000157991
1373543432900,0.000160909
1373543492900,0.000161982
1373543552900,0.000157981
1373543612900,0.000159090
1373543672900,0.000160495
1373547032909,0.000158591
1373547092909,0.000158463
1373547152909,0.000158575
1373547212909,0.000157267
1373547272909,0.000158248
1373550632918,0.000155876
1373550692918,0.000158290
1373550752918,0.000156381
1373550812918,0.000156165
1373550872918,0.000159316
1373554232927,0.000158054
1373554292927,0.000157803
1373554352927,0.000157642
1373554412927,0.000157926
1373554472927,0.000159513
1373557832936,0.000157587
1373557892936,0.000158981
1373557952936,0.000159521
1373558012936,0.000156355
1373558072936,0.000158709
1373561432946,0.000159206
1373561492946,0.000157252
1373561552946,0.000157945
1373561612946,0.000157946
1373561672946,0.000156400
1373565032956,0.000160246
1373565092956,0.000158547
1373565152956,0.000162562
1373565212956,0.000161184
1373565272956,0.000161388
1373568632966,0.000158654
1373568692966,0.000160511
1373568752966,0.000161207
1373568812966,0.000158438
1373568872966,0.000160432
1373572232977,0.000158480
1373572292977,0.000160054
1373572352977,0.000160704
1373572412977,0.000161934
1373572472977,0.000160678
1373575832987,0.000164953
1373575892987,0.000161629
1373575952987,0.000162802
1373576012987,0.000163210
1373576072987,0.000164867
1373579432998,0.000161296
1373579492998,0.000160606
1373579552998,0.000159666
1373579612998,0.000159769
1373579672998,0.000157933
1373583033008,0.000160075
1373583093008,0.000161492
1373583153008,0.000160436
1373583213008,0.000161837
1373583273008,0.000161590
1373586633018,0.000158754
1373586693018,0.000156383
1373586753018,0.000156884
1373586813018,0.000156884
1373586873018,0.000157188
